Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-29 07:53:51.370716,-2.361542487930226,243.86749083167382,38.07642593743448,69.66683,Maan
2021-08-29 07:53:51.759310,-2.3615166893380115,243.86749083167382,38.07642593743448,69.650856,Maan
2021-08-29 07:53:52.148277,-2.3618976754494407,243.87132964890122,38.07419140203346,69.62243,Maan
2021-08-29 07:53:52.776150,-2.3618560690764916,243.87132964890122,38.07419140203346,69.644936,Maan
2021-08-29 07:53:53.165887,-2.361846295382699,243.87539764924665,38.071956866632455,69.69055,Maan
2021-08-29 07:53:53.794192,-2.361804633839584,243.87539764924665,38.071956866632455,69.68259,Maan
2021-08-29 07:53:54.188794,-2.3621693075201513,243.87923646647403,38.069722331231446,69.576256,Maan
2021-08-29 07:53:54.828315,-2.3621272482207463,243.87923646647403,38.069722331231446,69.606285,Maan
2021-08-29 07:53:55.219697,-2.3621170169199646,243.88330446681945,38.06748779583043,69.64661,Maan
2021-08-29 07:53:55.847538,-2.362075265243821,243.88330446681945,38.06748779583043,69.67024,Maan
2021-08-29 07:53:56.239777,-2.362423970475106,243.88731517138535,38.06525326042942,69.514626,Maan
2021-08-29 07:53:56.634675,-2.3623978373285053,243.88731517138535,38.06525326042942,69.60854,Maan
2021-08-29 07:53:57.273399,-2.3623875288428877,243.89132587595128,38.063018725028414,69.52283,Maan
2021-08-29 07:53:57.669952,-2.3623614757629685,243.89132587595128,38.063018725028414,69.56921,Maan
2021-08-29 07:53:58.297104,-2.3623036574336593,243.89550846785573,38.060784189627405,69.83285,Maan
2021-08-29 07:53:58.697063,-2.362277318764084,243.89550846785573,38.060784189627405,69.70875,Maan
2021-08-29 07:53:59.330389,-2.3622512902000143,243.89951917242166,38.0586069500059,69.768974,Maan
2021-08-29 07:53:59.729339,-2.3622248315353445,243.89951917242166,38.0586069500059,69.662315,Maan
2021-08-29 07:54:00.357093,-2.362606028768443,243.9033006938695,38.0563724146049,69.67399,Maan
2021-08-29 07:54:00.756357,-2.362579983365379,243.9033006938695,38.0563724146049,69.71804,Maan
2021-08-29 07:54:01.145621,-2.3625537656019335,243.90742598999446,38.054137879203886,69.708084,Maan
2021-08-29 07:54:01.770438,-2.362512241750166,243.90742598999446,38.054137879203886,69.81672,Maan
2021-08-29 07:54:02.158395,-2.3629093848682405,243.9112075114423,38.051846048023364,69.5774,Maan
2021-08-29 07:54:02.783147,-2.3628679432612074,243.9112075114423,38.051846048023364,69.807556,Maan
2021-08-29 07:54:03.172668,-2.362826193349728,243.9153901033468,38.04961151262235,69.6297,Maan
2021-08-29 07:54:03.797140,-2.3627847011258383,243.9153901033468,38.04961151262235,69.85829,Maan
2021-08-29 07:54:04.187600,-2.3627749963244233,243.9194581036922,38.04743427300085,69.7478,Maan
2021-08-29 07:54:04.830062,-2.362732800174892,243.9194581036922,38.04743427300085,69.720345,Maan
2021-08-29 07:54:05.218814,-2.3630491471751807,243.92352610403762,38.045199737599845,69.97757,Maan
2021-08-29 07:54:05.846145,-2.363007647397787,243.92352610403762,38.045199737599845,69.830696,Maan
2021-08-29 07:54:06.242511,-2.3629493900263276,243.9277086959421,38.042965202198836,69.70742,Maan
2021-08-29 07:54:06.642978,-2.3629231283584384,243.9277086959421,38.042965202198836,69.75659,Maan
2021-08-29 07:54:07.270882,-2.3628810404048295,243.93189128784655,38.04073066679782,69.71771,Maan
2021-08-29 07:54:07.660111,-2.3628552305260033,243.93189128784655,38.04073066679782,69.99141,Maan
2021-08-29 07:54:08.287259,-2.362877834682834,243.93578740085343,38.03849613139681,69.621445,Maan
2021-08-29 07:54:08.682661,-2.36285198869046,243.93578740085343,38.03849613139681,69.643616,Maan
2021-08-29 07:54:09.314461,-2.362809781730767,243.93991269697835,38.0362615959958,69.733536,Maan
2021-08-29 07:54:09.704171,-2.3627838733639615,243.93991269697835,38.0362615959958,69.651,Maan
2021-08-29 07:54:10.336212,-2.3631328467220896,243.94375151420576,38.034027060594795,69.78024,Maan
2021-08-29 07:54:10.724375,-2.363106958223445,243.94375151420576,38.034027060594795,69.986046,Maan
2021-08-29 07:54:11.354129,-2.363065164690878,243.9479341061102,38.03179252519379,69.64485,Maan
2021-08-29 07:54:11.743374,-2.3630393761226065,243.9479341061102,38.03179252519379,69.58926,Maan
2021-08-29 07:54:12.133375,-2.3633882276350575,243.9517729233376,38.02961528557229,69.58991,Maan
2021-08-29 07:54:12.761828,-2.363346594552985,243.9517729233376,38.02961528557229,69.527824,Maan
2021-08-29 07:54:13.149188,-2.3633208999429454,243.95589821946254,38.02738075017128,69.60899,Maan
2021-08-29 07:54:13.783424,-2.3632788652225076,243.95589821946254,38.02738075017128,69.389275,Maan
2021-08-29 07:54:14.174076,-2.36328514459494,243.95996621980794,38.025088918990754,69.64615,Maan
2021-08-29 07:54:14.810771,-2.363243352900357,243.95996621980794,38.025088918990754,69.99947,Maan
2021-08-29 07:54:15.198075,-2.3635757702805043,243.96397692437387,38.022854383589745,69.63321,Maan
2021-08-29 07:54:15.825026,-2.3635342518355613,243.96397692437387,38.022854383589745,69.75263,Maan
2021-08-29 07:54:16.214425,-2.363556657142494,243.96793033316027,38.02067714396825,69.7388,Maan
2021-08-29 07:54:16.842834,-2.3635149256178947,243.96793033316027,38.02067714396825,69.8596,Maan
2021-08-29 07:54:17.235415,-2.3634568648973646,243.97217022084425,38.018442608567234,69.76675,Maan
2021-08-29 07:54:17.863724,-2.3634151301810093,243.97217022084425,38.018442608567234,69.75515,Maan
2021-08-29 07:54:18.253328,-2.3637800373661197,243.97600903807162,38.016208073166226,69.719826,Maan
2021-08-29 07:54:18.641266,-2.363754232725323,243.97600903807162,38.016208073166226,69.95708,Maan
2021-08-29 07:54:19.271034,-2.363728567416689,243.98013433419658,38.01397353776522,69.691696,Maan
2021-08-29 07:54:19.663089,-2.3637027540394935,243.98013433419658,38.01397353776522,69.825386,Maan
2021-08-29 07:54:20.294291,-2.3640674897575136,243.98391585564443,38.0117390023642,69.72402,Maan
2021-08-29 07:54:20.685274,-2.3640416750759297,243.98391585564443,38.0117390023642,69.46398,Maan
2021-08-29 07:54:21.315181,-2.364015812699648,243.98804115176938,38.00950446696319,69.802704,Maan
2021-08-29 07:54:21.703974,-2.363989984701333,243.98804115176938,38.00950446696319,69.75589,Maan
2021-08-29 07:54:22.335921,-2.3639802185667604,243.99193726477625,38.007269931562185,69.93663,Maan
2021-08-29 07:54:22.723436,-2.3639545210248842,243.99193726477625,38.007269931562185,69.66666,Maan
2021-08-29 07:54:23.352094,-2.3638808762877974,243.99623444823973,38.005035396161176,69.642876,Maan
2021-08-29 07:54:23.750574,-2.363854874174288,243.99623444823973,38.005035396161176,69.56875,Maan
2021-08-29 07:54:24.139747,-2.364235279912953,243.99995867390808,38.00280086076017,69.68006,Maan
2021-08-29 07:54:24.762817,-2.364193932883681,243.99995867390808,38.00280086076017,69.62528,Maan
2021-08-29 07:54:25.160881,-2.3641035884790997,244.0043704489306,38.00056632535915,69.601425,Maan
2021-08-29 07:54:25.788163,-2.364061853415326,244.0043704489306,38.00056632535915,69.896255,Maan
2021-08-29 07:54:26.174776,-2.364180650969493,244.00809467459894,37.99827449417863,69.47698,Maan
2021-08-29 07:54:26.800183,-2.3641391635964695,244.00809467459894,37.99827449417863,69.70385,Maan
2021-08-29 07:54:27.189934,-2.3640652289463735,244.01239185806241,37.99603995877762,69.789314,Maan
2021-08-29 07:54:27.822472,-2.364023299855647,244.01239185806241,37.99603995877762,70.02177,Maan
2021-08-29 07:54:28.211679,-2.3644523962056874,244.01605878795127,37.99380542337661,69.62086,Maan
2021-08-29 07:54:28.847265,-2.364410397329939,244.01605878795127,37.99380542337661,69.794685,Maan
2021-08-29 07:54:29.242214,-2.364368067746047,244.02024137985572,37.9915708879756,69.82914,Maan
2021-08-29 07:54:29.633164,-2.36434204936046,244.02024137985572,37.9915708879756,69.58851,Maan
2021-08-29 07:54:30.260131,-2.364675020766858,244.0240801970831,37.9893936483541,69.58408,Maan
2021-08-29 07:54:30.649808,-2.364649258116979,244.0240801970831,37.9893936483541,69.879616,Maan
2021-08-29 07:54:31.284769,-2.364575101522641,244.0283773805466,37.98715911295309,69.37924,Maan
2021-08-29 07:54:31.673737,-2.364549241221917,244.0283773805466,37.98715911295309,69.61612,Maan
2021-08-29 07:54:32.303754,-2.3649302913394514,244.03210160621495,37.98486728177257,69.729,Maan
2021-08-29 07:54:32.693301,-2.3649043598279764,244.03210160621495,37.98486728177257,69.83838,Maan
2021-08-29 07:54:33.326044,-2.3644558868377987,244.03657067701693,37.98263274637156,69.489296,Maan
2021-08-29 07:54:33.729001,-2.3644289701801946,244.03657067701693,37.98263274637156,69.5412,Maan
2021-08-29 07:54:34.376485,-2.3647933508571644,244.04040949424433,37.98039821097055,69.60064,Maan
2021-08-29 07:54:34.779622,-2.364766617985231,244.04040949424433,37.98039821097055,69.63379,Maan
2021-08-29 07:54:35.166661,-2.364724274870615,244.04459208614878,37.97816367556954,69.90802,Maan
2021-08-29 07:54:35.795024,-2.3646828354355947,244.04459208614878,37.97816367556954,69.89732,Maan
2021-08-29 07:54:36.183540,-2.3651117879618844,244.0482017202581,37.975986435948045,69.733475,Maan
2021-08-29 07:54:36.809108,-2.365070329962674,244.0482017202581,37.975986435948045,69.76397,Maan
2021-08-29 07:54:37.199130,-2.3650605334159556,244.05226972060353,37.973694604767516,69.74593,Maan
2021-08-29 07:54:37.828166,-2.3650188713685973,244.05226972060353,37.973694604767516,69.88023,Maan
2021-08-29 07:54:38.217022,-2.3653837260641484,244.0561658336104,37.97146006936651,69.662674,Maan
2021-08-29 07:54:38.844828,-2.3653420991071847,244.0561658336104,37.97146006936651,69.68125,Maan
2021-08-29 07:54:39.286906,-2.364924608507184,244.0605203128534,37.9692255339655,69.68994,Maan
2021-08-29 07:54:39.681527,-2.364895916446998,244.0605203128534,37.9692255339655,69.70603,Maan
2021-08-29 07:54:40.316705,-2.3652927121438916,244.06424453852176,37.96699099856449,69.76846,Maan
2021-08-29 07:54:40.713593,-2.3652664174554032,244.06424453852176,37.96699099856449,69.66654,Maan
2021-08-29 07:54:41.350478,-2.3651278911618157,244.06865631354427,37.96481375894299,69.72385,Maan
2021-08-29 07:54:41.746481,-2.3651020334192436,244.06865631354427,37.96481375894299,69.71196,Maan
2021-08-29 07:54:42.140484,-2.365498157005237,244.07243783499212,37.96257922354199,69.82419,Maan
2021-08-29 07:54:42.770884,-2.365456356136565,244.07243783499212,37.96257922354199,69.885086,Maan
2021-08-29 07:54:43.161110,-2.3653984492471545,244.0766777226761,37.96034468814097,69.74085,Maan
2021-08-29 07:54:43.789674,-2.3653567093768233,244.0766777226761,37.96034468814097,69.5777,Maan
2021-08-29 07:54:44.207618,-2.3654416230773947,244.08034465256495,37.95811015273996,69.80809,Maan
2021-08-29 07:54:44.864368,-2.365399011797715,244.08034465256495,37.95811015273996,69.69581,Maan
2021-08-29 07:54:45.266819,-2.3657619777199717,244.08429806135135,37.955875617338954,69.63632,Maan
2021-08-29 07:54:45.684776,-2.3657351912658733,244.08429806135135,37.955875617338954,69.44016,Maan
2021-08-29 07:54:46.331418,-2.3657395864905673,244.08819417435822,37.95364108193794,69.533455,Maan
2021-08-29 07:54:46.739619,-2.3657123788736665,244.08819417435822,37.95364108193794,69.41635,Maan
2021-08-29 07:54:47.371440,-2.365980781269076,244.0923767662627,37.95140654653693,69.6513,Maan
2021-08-29 07:54:47.762973,-2.365954724526308,244.0923767662627,37.95140654653693,69.596596,Maan
2021-08-29 07:54:48.152237,-2.366057414324848,244.095986400372,37.94917201113592,69.49717,Maan
2021-08-29 07:54:48.800814,-2.366014617154743,244.095986400372,37.94917201113592,69.38596,Maan
2021-08-29 07:54:49.207139,-2.3659557311596298,244.1002835838355,37.946937475734906,69.362236,Maan
2021-08-29 07:54:49.861070,-2.365912086715396,244.1002835838355,37.946937475734906,69.54306,Maan
2021-08-29 07:54:50.273451,-2.366276031102113,244.10417969684238,37.9447029403339,69.65521,Maan
2021-08-29 07:54:50.687232,-2.366247909166798,244.10417969684238,37.9447029403339,69.506004,Maan
2021-08-29 07:54:51.327514,-2.3661250998544268,244.10853417608539,37.94246840493289,69.67241,Maan
2021-08-29 07:54:51.712627,-2.3660995219088816,244.10853417608539,37.94246840493289,69.50423,Maan
2021-08-29 07:54:52.342857,-2.366138115586049,244.11237299331276,37.94023386953188,69.44844,Maan
2021-08-29 07:54:52.732372,-2.366112195823602,244.11237299331276,37.94023386953188,69.80942,Maan
2021-08-29 07:54:53.136602,-2.3664118604941486,244.1164409936582,37.93799933413087,69.500015,Maan
2021-08-29 07:54:53.772131,-2.3663699647187575,244.1164409936582,37.93799933413087,69.73773,Maan
2021-08-29 07:54:54.160983,-2.3664402127379107,244.12022251510604,37.935764798729856,69.762115,Maan
2021-08-29 07:54:54.791601,-2.366398384756633,244.12022251510604,37.935764798729856,69.90582,Maan
2021-08-29 07:54:55.180859,-2.3663405027951128,244.12446240279002,37.93353026332885,69.75314,Maan
2021-08-29 07:54:55.809972,-2.3662988072227233,244.12446240279002,37.93353026332885,69.81773,Maan
2021-08-29 07:54:56.201898,-2.366711652861245,244.12812933267884,37.93129572792784,69.43946,Maan
2021-08-29 07:54:56.835084,-2.3666696244076424,244.12812933267884,37.93129572792784,69.74434,Maan
2021-08-29 07:54:57.222320,-2.366579600423984,244.13248381192184,37.929061192526824,69.49139,Maan
2021-08-29 07:54:57.855364,-2.366537597299654,244.13248381192184,37.929061192526824,69.70055,Maan
2021-08-29 07:54:58.251546,-2.366592027408713,244.13632262914922,37.926826657125815,69.76849,Maan
2021-08-29 07:54:58.641547,-2.3665659612490524,244.13632262914922,37.926826657125815,69.729515,Maan
2021-08-29 07:54:59.287878,-2.3664427983128715,244.14073440417172,37.92459212172481,69.55491,Maan
2021-08-29 07:54:59.686752,-2.36641630156162,244.14073440417172,37.92459212172481,69.67958,Maan
2021-08-29 07:55:00.325137,-2.36679686064565,244.14445862984007,37.92235758632379,69.714905,Maan
2021-08-29 07:55:00.717758,-2.366770598366374,244.14445862984007,37.92235758632379,69.829315,Maan
2021-08-29 07:55:01.353237,-2.366728883972206,244.14858392596503,37.92012305092278,69.62372,Maan
2021-08-29 07:55:01.742690,-2.3667026764998864,244.14858392596503,37.92012305092278,69.630905,Maan
2021-08-29 07:55:02.137366,-2.3670671939800023,244.15248003897193,37.91788851552178,69.85012,Maan
2021-08-29 07:55:02.769555,-2.367025225707356,244.15248003897193,37.91788851552178,69.69881,Maan
2021-08-29 07:55:03.171306,-2.3669826502757476,244.15666263087638,37.915653980120766,69.80671,Maan
2021-08-29 07:55:03.804175,-2.3669404767102047,244.15666263087638,37.915653980120766,69.69247,Maan
2021-08-29 07:55:04.204855,-2.3670105706488656,244.1604441523242,37.91341944471976,69.69015,Maan
2021-08-29 07:55:04.834282,-2.3669685076886364,244.1604441523242,37.91341944471976,69.66093,Maan
2021-08-29 07:55:05.223030,-2.36689459199891,244.16468404000818,37.91118490931875,69.95315,Maan
2021-08-29 07:55:05.861524,-2.3668524112777414,244.16468404000818,37.91118490931875,69.561516,Maan
2021-08-29 07:55:06.251475,-2.3672330595554794,244.1685228572356,37.90895037391773,69.77107,Maan
2021-08-29 07:55:06.640931,-2.3672072294460196,244.1685228572356,37.90895037391773,69.6214,Maan
2021-08-29 07:55:07.276685,-2.367133211856699,244.17270544914004,37.906715838516725,69.42497,Maan
2021-08-29 07:55:07.668572,-2.3671069814375088,244.17270544914004,37.906715838516725,69.656105,Maan
2021-08-29 07:55:08.316482,-2.367438540257778,244.17665885792644,37.904481303115716,69.76963,Maan
2021-08-29 07:55:08.715469,-2.367412154806865,244.17665885792644,37.904481303115716,69.57177,Maan
2021-08-29 07:55:09.347891,-2.3674183634031865,244.18061226671284,37.9022467677147,69.90596,Maan
2021-08-29 07:55:09.738223,-2.3673924118797967,244.18061226671284,37.9022467677147,69.80449,Maan
2021-08-29 07:55:10.366178,-2.36775733457132,244.18445108394022,37.90001223231369,69.902534,Maan
2021-08-29 07:55:10.765639,-2.367731005517873,244.18445108394022,37.90001223231369,69.489395,Maan
2021-08-29 07:55:11.156048,-2.3676888663071525,244.18857638006514,37.897777696912684,69.95711,Maan
2021-08-29 07:55:11.785730,-2.3676471887267416,244.18857638006514,37.897777696912684,69.49831,Maan
2021-08-29 07:55:12.178185,-2.368092145234407,244.19212871839494,37.895543161511675,69.76248,Maan
2021-08-29 07:55:12.815187,-2.3680497286425974,244.19212871839494,37.895543161511675,69.74368,Maan
2021-08-29 07:55:13.204479,-2.367975792831182,244.19642590185845,37.89330862611067,69.84845,Maan
2021-08-29 07:55:13.841499,-2.367933538524071,244.19642590185845,37.89330862611067,69.92467,Maan
2021-08-29 07:55:14.231009,-2.3679558987160907,244.20032201486532,37.89107409070966,69.82982,Maan
2021-08-29 07:55:14.862347,-2.3679141582688046,244.20032201486532,37.89107409070966,69.83266,Maan
2021-08-29 07:55:15.250903,-2.3679203963270568,244.20433271943125,37.88883955530864,69.747795,Maan
2021-08-29 07:55:15.640510,-2.3678946798975686,244.20433271943125,37.88883955530864,69.675644,Maan
2021-08-29 07:55:16.271115,-2.36819517780031,244.2084007197767,37.886605019907634,69.85253,Maan
2021-08-29 07:55:16.659879,-2.368169442121142,244.2084007197767,37.886605019907634,69.37301,Maan
2021-08-29 07:55:17.292887,-2.3677531645850185,244.21275519901968,37.884313188727106,69.883514,Maan
2021-08-29 07:55:17.687572,-2.36772714066736,244.21275519901968,37.884313188727106,69.7987,Maan
2021-08-29 07:55:18.319956,-2.3681075167913166,244.21653672046753,37.8820786533261,69.647156,Maan
2021-08-29 07:55:18.715752,-2.368081598135709,244.21653672046753,37.8820786533261,69.705864,Maan
2021-08-29 07:55:19.346118,-2.3679752371651532,244.22094849549006,37.879844117925096,69.76153,Maan
2021-08-29 07:55:19.739936,-2.3679492681324743,244.22094849549006,37.879844117925096,69.911514,Maan
2021-08-29 07:55:20.133718,-2.368377742672334,244.22450083381986,37.87760958252408,69.750534,Maan
2021-08-29 07:55:20.763053,-2.3683359598980482,244.22450083381986,37.87760958252408,69.861046,Maan
2021-08-29 07:55:21.166761,-2.368277255217197,244.22879801728334,37.87537504712307,69.927376,Maan
2021-08-29 07:55:21.796690,-2.3682353303780292,244.22879801728334,37.87537504712307,69.499756,Maan
2021-08-29 07:55:22.193062,-2.368289865583441,244.23257953873122,37.87314051172206,69.67054,Maan
2021-08-29 07:55:22.824689,-2.3682475832436847,244.23257953873122,37.87314051172206,69.55918,Maan
2021-08-29 07:55:23.216272,-2.3685317270051622,244.23676213063567,37.87090597632105,69.63562,Maan
2021-08-29 07:55:23.853463,-2.368489494183606,244.23676213063567,37.87090597632105,69.89646,Maan
2021-08-29 07:55:24.244655,-2.368527834453204,244.24060094786302,37.86867144092004,69.60648,Maan
2021-08-29 07:55:24.635192,-2.36850185954215,244.24060094786302,37.86867144092004,69.7552,Maan
2021-08-29 07:55:25.266435,-2.36833162595594,244.24518461022407,37.86643690551903,69.51533,Maan
2021-08-29 07:55:25.658032,-2.3683055965221684,244.24518461022407,37.86643690551903,69.60614,Maan
2021-08-29 07:55:26.301948,-2.3683273055092995,244.24908072323097,37.864202370118015,69.8997,Maan
2021-08-29 07:55:26.691363,-2.3683013835664175,244.24908072323097,37.864202370118015,69.57342,Maan
2021-08-29 07:55:27.325760,-2.368291491673124,244.2530914277969,37.86196783471701,69.82978,Maan
2021-08-29 07:55:27.718595,-2.368265546618154,244.2530914277969,37.86196783471701,69.474976,Maan
2021-08-29 07:55:28.353080,-2.3686463650538716,244.25687294924475,37.859676003536485,69.62111,Maan
2021-08-29 07:55:28.753437,-2.3686197721803843,244.25687294924475,37.859676003536485,69.51615,Maan
2021-08-29 07:55:29.148739,-2.3685289757876284,244.26117013270823,37.85749876391499,69.6176,Maan
2021-08-29 07:55:29.777875,-2.368487134203836,244.26117013270823,37.85749876391499,69.751076,Maan
2021-08-29 07:55:30.169143,-2.368541726362694,244.2650089499356,37.85526422851398,69.67223,Maan
2021-08-29 07:55:30.798895,-2.368499875046267,244.2650089499356,37.85526422851398,69.60428,Maan
2021-08-29 07:55:31.190020,-2.3688161697229884,244.2690196545015,37.853029693112966,69.5108,Maan
2021-08-29 07:55:31.825716,-2.3687743004365833,244.2690196545015,37.853029693112966,69.331,Maan
2021-08-29 07:55:32.225094,-2.368811822599175,244.2729157675084,37.85079515771196,69.42398,Maan
2021-08-29 07:55:32.855752,-2.3687700552077957,244.2729157675084,37.85079515771196,69.61172,Maan
2021-08-29 07:55:33.246210,-2.369070395988816,244.27704106363336,37.848503326531436,69.84598,Maan
2021-08-29 07:55:33.644025,-2.369044270594783,244.27704106363336,37.848503326531436,69.48498,Maan
2021-08-29 07:55:34.273528,-2.3690986585515823,244.2807652893017,37.84626879113042,69.41792,Maan
2021-08-29 07:55:34.664859,-2.3690727373331675,244.2807652893017,37.84626879113042,69.57284,Maan
2021-08-29 07:55:35.296037,-2.3690148882880675,244.28494788120616,37.84403425572941,69.72624,Maan
2021-08-29 07:55:35.687542,-2.368988807869236,244.28494788120616,37.84403425572941,69.65525,Maan
2021-08-29 07:55:36.316739,-2.3697601010746503,244.28844292375646,37.841857016107916,69.36337,Maan
2021-08-29 07:55:36.702782,-2.3697344806491865,244.28844292375646,37.841857016107916,69.46121,Maan
2021-08-29 07:55:37.335962,-2.3696604614261774,244.29262551566092,37.839565184927395,69.679306,Maan
2021-08-29 07:55:37.730344,-2.3696343492781575,244.29262551566092,37.839565184927395,69.49559,Maan
2021-08-29 07:55:38.367772,-2.369656668222683,244.2965216286678,37.837330649526386,69.481064,Maan
2021-08-29 07:55:38.760182,-2.3696302593041554,244.2965216286678,37.837330649526386,69.617424,Maan
2021-08-29 07:55:39.150162,-2.3696205032886857,244.30053233323372,37.83509611412537,69.62231,Maan
2021-08-29 07:55:39.780759,-2.3695787469064826,244.30053233323372,37.83509611412537,69.4692,Maan
2021-08-29 07:55:40.170162,-2.369975491756287,244.30425655890207,37.83286157872436,69.57269,Maan
2021-08-29 07:55:40.799143,-2.369933752495392,244.30425655890207,37.83286157872436,69.84023,Maan
2021-08-29 07:55:41.190175,-2.3698434758793803,244.30866833392457,37.830627043323354,69.46806,Maan
2021-08-29 07:55:41.825866,-2.3698018089212756,244.30866833392457,37.830627043323354,69.844185,Maan
2021-08-29 07:55:42.219228,-2.3698235021759073,244.31262174271097,37.82839250792234,69.73233,Maan
2021-08-29 07:55:42.853853,-2.369781463843888,244.31262174271097,37.82839250792234,69.864494,Maan
2021-08-29 07:55:43.258142,-2.3697226348912057,244.31686163039495,37.82615797252133,69.62142,Maan
2021-08-29 07:55:43.649745,-2.3696965987780145,244.31686163039495,37.82615797252133,69.53543,Maan
2021-08-29 07:55:44.284096,-2.3700771649615615,244.3205858560633,37.82392343712032,69.38399,Maan
2021-08-29 07:55:44.677163,-2.3700511611931825,244.3205858560633,37.82392343712032,69.82537,Maan
2021-08-29 07:55:45.311948,-2.369944836489693,244.32494033530628,37.821688901719305,69.7157,Maan
2021-08-29 07:55:45.707799,-2.3699185083650245,244.32494033530628,37.821688901719305,69.723015,Maan
2021-08-29 07:55:46.342705,-2.36994068148385,244.32889374409268,37.81939707053879,69.88864,Maan
2021-08-29 07:55:46.739630,-2.369914344225447,244.32889374409268,37.81939707053879,69.6047,Maan
2021-08-29 07:55:47.372599,-2.3702145739639953,244.33278985709958,37.817219830917296,69.89159,Maan
2021-08-29 07:55:47.766913,-2.3701885124249347,244.33278985709958,37.817219830917296,69.57466,Maan
2021-08-29 07:55:48.158451,-2.370258896274322,244.33657137854743,37.81498529551628,69.70173,Maan
2021-08-29 07:55:48.794928,-2.3702170611513953,244.33657137854743,37.81498529551628,69.84388,Maan
2021-08-29 07:55:49.197014,-2.3700934762987864,244.341097745129,37.81275076011527,69.238785,Maan
2021-08-29 07:55:49.828002,-2.3700517194789947,244.341097745129,37.81275076011527,69.688644,Maan
2021-08-29 07:55:50.223740,-2.370464368239853,244.3447073792383,37.81051622471426,69.52771,Maan
2021-08-29 07:55:50.855297,-2.37042229806213,244.3447073792383,37.81051622471426,69.4948,Maan
2021-08-29 07:55:51.249287,-2.370331888710944,244.3490618584813,37.808224393533735,69.477554,Maan
2021-08-29 07:55:51.641568,-2.370305737193802,244.3490618584813,37.808224393533735,69.61856,Maan
2021-08-29 07:55:52.276880,-2.3703924803625447,244.35272878837014,37.805989858132726,69.53935,Maan
2021-08-29 07:55:52.666914,-2.3703664167877023,244.35272878837014,37.805989858132726,69.79585,Maan
2021-08-29 07:55:53.296043,-2.370244304563024,244.35708326761312,37.80375532273172,69.71933,Maan
2021-08-29 07:55:53.685533,-2.37021847907286,244.35708326761312,37.80375532273172,69.43244,Maan
2021-08-29 07:55:54.323598,-2.3705667149810243,244.36092208484052,37.80152078733071,69.598015,Maan
2021-08-29 07:55:54.720432,-2.370540408847337,244.36092208484052,37.80152078733071,69.35733,Maan
2021-08-29 07:55:55.355587,-2.3705464594867127,244.3648754936269,37.799343547709206,69.55698,Maan
2021-08-29 07:55:55.750697,-2.370520240575489,244.3648754936269,37.799343547709206,69.462204,Maan
2021-08-29 07:55:56.180098,-2.3708846647618476,244.36871431085427,37.797051716528685,69.68103,Maan
2021-08-29 07:55:56.821714,-2.3708394799424184,244.36871431085427,37.797051716528685,69.60587,Maan
2021-08-29 07:55:57.214408,-2.3707973867379066,244.37289690275873,37.79481718112768,69.89254,Maan
2021-08-29 07:55:57.846151,-2.370755503717603,244.37289690275873,37.79481718112768,69.657814,Maan
2021-08-29 07:55:58.236145,-2.371216561403653,244.37639194530902,37.79258264572667,69.51812,Maan
2021-08-29 07:55:58.867609,-2.371174718570048,244.37639194530902,37.79258264572667,69.57741,Maan
2021-08-29 07:55:59.265601,-2.371100411046385,244.38074642455203,37.79034811032565,69.52846,Maan
2021-08-29 07:55:59.656953,-2.37107412632872,244.38074642455203,37.79034811032565,69.72164,Maan
2021-08-29 07:56:00.290219,-2.371048234836989,244.38469983333846,37.788113574924644,69.46814,Maan
2021-08-29 07:56:00.682635,-2.3710222729695403,244.38469983333846,37.788113574924644,69.38585,Maan
2021-08-29 07:56:01.329787,-2.3709793653905415,244.3888824252429,37.785879039523635,69.57034,Maan
2021-08-29 07:56:01.721614,-2.3709533530911124,244.3888824252429,37.785879039523635,69.555664,Maan
2021-08-29 07:56:02.355815,-2.371237308086431,244.3928931298088,37.78364450412262,69.52172,Maan
2021-08-29 07:56:02.753861,-2.3712110374000708,244.3928931298088,37.78364450412262,69.623634,Maan
2021-08-29 07:56:03.153316,-2.3712169039400757,244.3969038343747,37.78140996872162,69.83211,Maan
2021-08-29 07:56:03.784944,-2.371174673219589,244.3969038343747,37.78140996872162,69.48126,Maan
2021-08-29 07:56:04.176417,-2.371213099035096,244.4007999473816,37.77917543332061,69.53634,Maan
2021-08-29 07:56:04.809957,-2.371171203303643,244.4007999473816,37.77917543332061,69.64582,Maan
2021-08-29 07:56:05.207604,-2.3714549944872574,244.40492524350654,37.776940897919594,69.47269,Maan
2021-08-29 07:56:05.843067,-2.3714124027421315,244.40492524350654,37.776940897919594,69.53061,Maan
2021-08-29 07:56:06.234851,-2.3718734330234845,244.40842028605687,37.774706362518586,69.51148,Maan
2021-08-29 07:56:06.634235,-2.3718468769568624,244.40842028605687,37.774706362518586,69.607765,Maan
2021-08-29 07:56:07.267441,-2.371398445058237,244.41277476529984,37.77247182711758,69.53044,Maan
2021-08-29 07:56:07.671056,-2.3713718342083565,244.41277476529984,37.77247182711758,69.58928,Maan
2021-08-29 07:56:08.305712,-2.371752270029968,244.41655628674772,37.77023729171656,69.60095,Maan
2021-08-29 07:56:08.698461,-2.3717261805967365,244.41655628674772,37.77023729171656,69.71918,Maan
