Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 13:56:07.103719,-2.2012650650996752,70.82209097531364,41.322549611204245,79.99856,Cygnus A
2021-10-03 13:56:07.715102,-2.2012650650996752,70.82368160639616,41.32400934040045,79.84665,Cygnus A
2021-10-03 13:56:08.096716,-2.2012650650996752,70.82466560470405,41.32491236123134,79.62763,Cygnus A
2021-10-03 13:56:08.714348,-2.201285866322272,70.82624212018841,41.326403004349324,79.654594,Cygnus A
2021-10-03 13:56:09.093138,-2.201285866322272,70.82722731854048,41.32730712928739,79.95976,Cygnus A
2021-10-03 13:56:09.711041,-2.201181861748226,70.82897683918839,41.32869335663067,80.062645,Cygnus A
2021-10-03 13:56:10.094925,-2.201181861748226,70.82997862059781,41.329612700628175,79.82832,Cygnus A
2021-10-03 13:56:10.711898,-2.2009155338349746,70.83192024734556,41.331261795149466,80.009796,Cygnus A
2021-10-03 13:56:11.098573,-2.2009155338349746,70.83291843451633,41.33217784229054,79.76424,Cygnus A
2021-10-03 13:56:11.720678,-2.200977940782162,70.83445596792336,41.33372045633162,79.74045,Cygnus A
2021-10-03 13:56:12.108006,-2.2010403491143005,70.83537528698953,41.33469573118196,79.61854,Cygnus A
2021-10-03 13:56:12.731337,-2.2010403491143005,70.83699927520529,41.33618609240669,79.81954,Cygnus A
2021-10-03 13:56:13.115786,-2.2009987434056666,70.83805651918311,41.33706860710385,79.76296,Cygnus A
2021-10-03 13:56:13.739198,-2.2009987434056666,70.83968293509169,41.33856119911792,79.7637,Cygnus A
2021-10-03 13:56:14.124670,-2.2008947318270278,70.84082593395162,41.33939080389943,79.685234,Cygnus A
2021-10-03 13:56:14.742488,-2.2008947318270278,70.84242979521605,41.34086269810567,79.92197,Cygnus A
2021-10-03 13:56:15.121415,-2.2009155338349746,70.84339065249964,41.34178836695872,79.82346,Cygnus A
2021-10-03 13:56:15.735151,-2.2009155338349746,70.84498584653196,41.34325231157624,79.7178,Cygnus A
2021-10-03 13:56:16.115651,-2.2009571383125492,70.84591689943213,41.34419450359065,79.9746,Cygnus A
2021-10-03 13:56:16.735984,-2.2009571383125492,70.84752886579142,41.345673845675925,79.49058,Cygnus A
2021-10-03 13:56:17.125057,-2.200628416886782,70.84896589410573,41.3467282493255,79.81884,Cygnus A
2021-10-03 13:56:17.752396,-2.200628416886782,70.85059501747732,41.348223337615856,79.8779,Cygnus A
2021-10-03 13:56:18.138714,-2.2003621164797678,70.85194655860667,41.349330903067916,79.96646,Cygnus A
2021-10-03 13:56:18.760007,-2.2003621164797678,70.85356190245466,41.35081334809756,79.60425,Cygnus A
2021-10-03 13:56:19.146468,-2.200628416886782,70.85423302649014,41.35156204075203,79.913994,Cygnus A
2021-10-03 13:56:19.777096,-2.200628416886782,70.85586390361574,41.35305874655339,79.59521,Cygnus A
2021-10-03 13:56:20.157082,-2.2004037268701935,70.85714158844611,41.354186283795215,79.84862,Cygnus A
2021-10-03 13:56:20.783064,-2.2004037268701935,70.85875275145382,41.35566490104625,79.60894,Cygnus A
2021-10-03 13:56:21.161506,-2.200278897545499,70.85992422685325,41.35647674263331,79.43174,Cygnus A
2021-10-03 13:56:21.778989,-2.200278897545499,70.86153341493588,41.35795354775696,79.43861,Cygnus A
2021-10-03 13:56:22.159799,-2.200012605455202,70.86286798131955,41.359045532381174,79.71916,Cygnus A
2021-10-03 13:56:22.796178,-2.200012605455202,70.86450285430917,41.36054591190936,80.06487,Cygnus A
2021-10-03 13:56:23.187942,-2.2000542177256346,70.8654767668409,41.3615274642464,79.394356,Cygnus A
2021-10-03 13:56:23.572561,-2.2000542177256346,70.86647740012003,41.36244578295565,79.72149,Cygnus A
2021-10-03 13:56:24.197118,-2.2000750240916673,70.86807849880265,41.36395905325894,79.82285,Cygnus A
2021-10-03 13:56:24.581265,-2.2000750240916673,70.86908394131909,41.364881788399984,79.698135,Cygnus A
2021-10-03 13:56:25.209674,-2.1999917995508227,70.87081351894184,41.3662935693797,79.449455,Cygnus A
2021-10-03 13:56:25.585996,-2.1999917995508227,70.87180177692908,41.3672005344932,79.76797,Cygnus A
2021-10-03 13:56:26.204561,-2.1999917995508227,70.87341380972492,41.36867996539838,79.771416,Cygnus A
2021-10-03 13:56:26.583656,-2.1999917995508227,70.87439358450018,41.36957914745131,79.9711,Cygnus A
2021-10-03 13:56:27.257070,-2.199787943290159,70.87627153462323,41.3713014674275,79.55752,Cygnus A
2021-10-03 13:56:27.638630,-2.199787943290159,70.87740490999629,41.372341618479446,79.84533,Cygnus A
2021-10-03 13:56:28.252528,-2.199725520448068,70.87908766714301,41.37375431198653,79.87158,Cygnus A
2021-10-03 13:56:28.625813,-2.199725520448068,70.88005876166564,41.37464553165358,79.744064,Cygnus A
2021-10-03 13:56:29.238304,-2.199704713141786,70.88167382394455,41.3760838678493,79.66478,Cygnus A
2021-10-03 13:56:29.617673,-2.199704713141786,70.8826572864591,41.37698644013885,79.95144,Cygnus A
2021-10-03 13:56:30.236409,-2.1993968297687125,70.88467010753844,41.37861311753328,79.80924,Cygnus A
2021-10-03 13:56:30.619461,-2.1993968297687125,70.88565939285098,41.37952103440838,79.9228,Cygnus A
2021-10-03 13:56:31.238045,-2.1994176383232316,70.88724913465506,41.38102390955407,79.86342,Cygnus A
2021-10-03 13:56:31.612840,-2.1994176383232316,70.88822479021792,41.381919320378486,79.97793,Cygnus A
2021-10-03 13:56:32.236945,-2.1994176383232316,70.889819414991,41.38338279390403,79.89378,Cygnus A
2021-10-03 13:56:32.628613,-2.1994176383232316,70.89083835834731,41.38431793461174,79.25185,Cygnus A
2021-10-03 13:56:33.258690,-2.1993552131213097,70.8925730246947,41.38577826790614,79.463936,Cygnus A
2021-10-03 13:56:33.637741,-2.1993552131213097,70.89357782094838,41.38670042631866,79.8219,Cygnus A
2021-10-03 13:56:34.255921,-2.1990473361955676,70.8955848404125,41.38832177266517,79.676094,Cygnus A
2021-10-03 13:56:34.639406,-2.1990473361955676,70.89657256095867,41.38922826042131,79.647995,Cygnus A
2021-10-03 13:56:35.257390,-2.199088955339971,70.89812921044867,41.39074467151088,80.06867,Cygnus A
2021-10-03 13:56:35.637590,-2.199088955339971,70.8991171664982,41.391651378432606,79.93362,Cygnus A
2021-10-03 13:56:36.264096,-2.199068145690821,70.90077435931553,41.39312839380408,79.64217,Cygnus A
2021-10-03 13:56:36.652355,-2.199068145690821,70.90176983060954,41.39404199987378,79.85898,Cygnus A
2021-10-03 13:56:37.273415,-2.198843523476572,70.90368934253209,41.395758604977914,79.52965,Cygnus A
2021-10-03 13:56:37.649072,-2.198843523476572,70.90466581608837,41.396654777761746,79.68425,Cygnus A
2021-10-03 13:56:38.266981,-2.198843523476572,70.90627121440949,41.39812815721678,79.629196,Cygnus A
2021-10-03 13:56:38.646141,-2.198843523476572,70.90726122735595,41.39903675824246,79.56529,Cygnus A
2021-10-03 13:56:39.263066,-2.198781089859667,70.90894783426661,41.400452985126655,79.57694,Cygnus A
2021-10-03 13:56:39.650551,-2.198781089859667,70.90995306854533,41.401375556971935,79.78094,Cygnus A
2021-10-03 13:56:40.265852,-2.1988019009114335,70.91152705009532,41.40286400529431,79.78369,Cygnus A
2021-10-03 13:56:40.646852,-2.1988019009114335,70.91251613860375,41.40377176170063,79.48089,Cygnus A
2021-10-03 13:56:41.259047,-2.198781089859667,70.91413841019741,41.40521673913819,79.606346,Cygnus A
2021-10-03 13:56:41.640655,-2.198781089859667,70.9151293637279,41.406126209087,80.11559,Cygnus A
2021-10-03 13:56:42.263498,-2.1984524211849834,70.9171794239217,41.40774314839506,80.08196,Cygnus A
2021-10-03 13:56:42.649210,-2.1984524211849834,70.9181767949949,41.40865850846108,79.82352,Cygnus A
2021-10-03 13:56:43.274919,-2.1985564834580438,70.91966095085571,41.410240126775484,80.025444,Cygnus A
2021-10-03 13:56:43.659488,-2.1985564834580438,70.92066058435076,41.411157567380556,79.798775,Cygnus A
2021-10-03 13:56:44.281508,-2.1985356706956933,70.92231598518558,41.412632957194695,79.61009,Cygnus A
2021-10-03 13:56:44.657278,-2.1985356706956933,70.9232947975292,41.413531290490944,79.90612,Cygnus A
2021-10-03 13:56:45.269006,-2.1981445723644297,70.92540649917706,41.41507309118925,79.56033,Cygnus A
2021-10-03 13:56:45.647706,-2.1981445723644297,70.92638750218642,41.41597343414976,79.73248,Cygnus A
2021-10-03 13:56:46.264937,-2.1981445723644297,70.92799433584713,41.41744815250093,79.86315,Cygnus A
2021-10-03 13:56:46.643903,-2.1981445723644297,70.92897827222305,41.418351189844266,79.86367,Cygnus A
2021-10-03 13:56:47.261313,-2.1981237591222116,70.93061220757023,41.41980688136232,79.47274,Cygnus A
2021-10-03 13:56:47.642777,-2.1981237591222116,70.93160089059646,41.42071427692934,79.66124,Cygnus A
2021-10-03 13:56:48.254460,-2.197857547149853,70.93354588146272,41.42236648238748,79.55902,Cygnus A
2021-10-03 13:56:48.630609,-2.197857547149853,70.93451863858712,41.42325926272601,80.04992,Cygnus A
2021-10-03 13:56:49.246356,-2.197836732504271,70.93614561371471,41.424708569352404,79.97607,Cygnus A
2021-10-03 13:56:49.626535,-2.197836732504271,70.93713314823584,41.4256149139553,80.080734,Cygnus A
2021-10-03 13:56:50.257854,-2.197857547149853,70.93873380702887,41.427127883708266,79.69551,Cygnus A
2021-10-03 13:56:50.634005,-2.197857547149853,70.93972781694032,41.42804017392454,79.87025,Cygnus A
2021-10-03 13:56:51.252058,-2.1978991769026166,70.94127277702633,41.42954593723871,79.86367,Cygnus A
2021-10-03 13:56:51.631946,-2.1978991769026166,70.94227209147869,41.43046309885538,80.00094,Cygnus A
2021-10-03 13:56:52.245702,-2.197836732504271,70.94394810477158,41.431869603135894,79.85232,Cygnus A
2021-10-03 13:56:52.623981,-2.197836732504271,70.94493053944433,41.432771273702976,80.5886,Cygnus A
2021-10-03 13:56:53.239433,-2.197549717503799,70.94690485559963,41.43440648696465,80.22714,Cygnus A
2021-10-03 13:56:53.619769,-2.197549717503799,70.94789293501111,41.43531333912579,80.39808,Cygnus A
2021-10-03 13:56:54.250749,-2.1975289016084885,70.94955268139171,41.4367927331264,80.44561,Cygnus A
2021-10-03 13:56:54.635653,-2.1975289016084885,70.95057112412171,41.437727454408176,80.26247,Cygnus A
2021-10-03 13:56:55.250962,-2.1975289016084885,70.9521719234465,41.43919666121882,80.49001,Cygnus A
2021-10-03 13:56:55.633208,-2.1975289016084885,70.95316318216551,41.440106435335046,79.97149,Cygnus A
2021-10-03 13:56:56.255038,-2.1972627141256242,70.95512399865251,41.44177316905287,80.34935,Cygnus A
2021-10-03 13:56:56.633811,-2.1972627141256242,70.9561121212777,41.44268006613241,80.34028,Cygnus A
2021-10-03 13:56:57.246838,-2.1971586291686354,70.957845030427,41.44405095768965,80.312904,Cygnus A
2021-10-03 13:56:57.624697,-2.1971586291686354,70.95883064077391,41.444955549292544,80.16743,Cygnus A
2021-10-03 13:56:58.240406,-2.197116996263,70.96049304711521,41.44639347465502,80.380394,Cygnus A
2021-10-03 13:56:58.630817,-2.197116996263,70.96148521584095,41.44730408693399,80.702896,Cygnus A
2021-10-03 13:56:59.253184,-2.1968924484848444,70.96341976805697,41.44903454451467,80.3454,Cygnus A
2021-10-03 13:56:59.630199,-2.1968924484848444,70.96439690232326,41.44993136014254,80.550415,Cygnus A
2021-10-03 13:57:00.262451,-2.1968508124632335,70.96608963160074,41.45139711744029,80.53897,Cygnus A
2021-10-03 13:57:00.639057,-2.1968508124632335,70.9670837236451,41.45230949836557,80.599686,Cygnus A
2021-10-03 13:57:01.256780,-2.1967883595849376,70.9687658388854,41.453721596190746,80.29486,Cygnus A
2021-10-03 13:57:01.636738,-2.1967883595849376,70.96975529239947,41.45462972086588,79.96523,Cygnus A
2021-10-03 13:57:02.260498,-2.1965846432562737,70.97163897399237,41.45635741389032,80.228386,Cygnus A
2021-10-03 13:57:02.650515,-2.1965846432562737,70.97263535601722,41.457271899931506,80.1631,Cygnus A
2021-10-03 13:57:03.277118,-2.1966471021941163,70.97419318266275,41.4588334465587,80.4959,Cygnus A
2021-10-03 13:57:03.660294,-2.1966471021941163,70.97519755175132,41.45975526648306,80.248184,Cygnus A
2021-10-03 13:57:04.279752,-2.1966262823943032,70.97683506623771,41.461214273785885,80.16232,Cygnus A
2021-10-03 13:57:04.658318,-2.1966262823943032,70.97782165163062,41.46211977339176,80.52363,Cygnus A
2021-10-03 13:57:05.280930,-2.1965846432562737,70.97949802662619,41.46357052670296,80.42229,Cygnus A
2021-10-03 13:57:05.661002,-2.1965846432562737,70.98048798460293,41.4644791230722,79.991264,Cygnus A
2021-10-03 13:57:06.279175,-2.1965221857032713,70.98218139940319,41.465901592569445,80.377235,Cygnus A
2021-10-03 13:57:06.656841,-2.1965221857032713,70.98316392730231,41.466803370488456,80.50091,Cygnus A
2021-10-03 13:57:07.269349,-2.1963393096980734,70.98499190892012,41.46852388402705,80.17456,Cygnus A
2021-10-03 13:57:07.656603,-2.1963393096980734,70.98599735815647,41.46944670215894,80.42901,Cygnus A
2021-10-03 13:57:08.269586,-2.1963184886475604,70.98762075480997,41.47089275883935,80.438515,Cygnus A
2021-10-03 13:57:08.651158,-2.1963184886475604,70.98861129383899,41.471801893838226,80.211426,Cygnus A
2021-10-03 13:57:09.273193,-2.1962560264191966,70.99031609996926,41.47323481821978,80.2048,Cygnus A
2021-10-03 13:57:09.654832,-2.1962560264191966,70.9913090577207,41.47414617414204,80.51366,Cygnus A
2021-10-03 13:57:10.275820,-2.1962352059841486,70.99295314095541,41.475611219777235,80.38197,Cygnus A
2021-10-03 13:57:10.656433,-2.1962352059841486,70.99394319893905,41.47651991593834,80.52252,Cygnus A
2021-10-03 13:57:11.276651,-2.195989881738224,70.99587337477806,41.478202456380494,80.21695,Cygnus A
2021-10-03 13:57:11.659425,-2.195989881738224,70.99686668737392,41.47911414121764,80.48903,Cygnus A
2021-10-03 13:57:12.283496,-2.1960107038858276,70.99846019153412,41.48062062690895,80.761795,Cygnus A
2021-10-03 13:57:12.665561,-2.1960107038858276,70.99945973721151,41.481538035069896,80.67127,Cygnus A
2021-10-03 13:57:13.286423,-2.195885773308225,71.00124396922469,41.48291206523278,80.262985,Cygnus A
2021-10-03 13:57:13.669467,-2.195885773308225,71.00223994160802,41.483826193568724,80.08414,Cygnus A
2021-10-03 13:57:14.061207,-2.195885773308225,71.00325125035026,41.484754398802885,80.27981,Cygnus A
2021-10-03 13:57:14.682732,-2.195640458378385,71.00519341361375,41.48644794348082,80.098236,Cygnus A
2021-10-03 13:57:15.067747,-2.195640458378385,71.00618522886653,41.48735825860109,80.13693,Cygnus A
2021-10-03 13:57:15.680253,-2.1956612814694654,71.0077651830232,41.48885231852517,80.53399,Cygnus A
2021-10-03 13:57:16.067063,-2.1956612814694654,71.00874678117614,41.48975325848747,80.484665,Cygnus A
2021-10-03 13:57:16.681965,-2.1956612814694654,71.01036661434685,41.491239991177466,80.11698,Cygnus A
2021-10-03 13:57:17.068910,-2.1956612814694654,71.01136334941714,41.4921548262962,80.44759,Cygnus A
2021-10-03 13:57:17.691461,-2.1956196354411794,71.0130504081902,41.49361539354878,80.12522,Cygnus A
2021-10-03 13:57:18.079136,-2.1956196354411794,71.01405115679594,41.49453391373052,79.78729,Cygnus A
2021-10-03 13:57:18.697185,-2.1953951613337193,71.01596190721531,41.49624256869941,80.12162,Cygnus A
2021-10-03 13:57:19.077201,-2.1953951613337193,71.01693823003936,41.497138671903386,80.0884,Cygnus A
2021-10-03 13:57:19.693491,-2.1954368110957714,71.01848907084303,41.49864996422972,80.40765,Cygnus A
2021-10-03 13:57:20.081738,-2.1954368110957714,71.01948795295756,41.49956677590304,80.46114,Cygnus A
2021-10-03 13:57:20.707433,-2.195374336683481,71.02120776794943,41.501013473206946,80.48282,Cygnus A
2021-10-03 13:57:21.094999,-2.195374336683481,71.02221678141224,41.501939584746125,80.29109,Cygnus A
2021-10-03 13:57:21.714035,-2.1952910396211207,71.02395204704888,41.503356522405305,80.27727,Cygnus A
2021-10-03 13:57:22.095735,-2.195024926307286,71.02529505457186,41.5044562068713,80.6493,Cygnus A
2021-10-03 13:57:22.721788,-2.195024926307286,71.02689962241992,41.50592894220161,80.46442,Cygnus A
2021-10-03 13:57:23.104325,-2.194983275580444,71.02797359742232,41.50682679786038,80.35084,Cygnus A
2021-10-03 13:57:23.735059,-2.194983275580444,71.02960467433505,41.50832386633371,80.62602,Cygnus A
2021-10-03 13:57:24.122629,-2.194962450447834,71.03065224717047,41.50924143026068,80.37653,Cygnus A
2021-10-03 13:57:24.738915,-2.194962450447834,71.03225768892264,41.51071497238841,80.35592,Cygnus A
2021-10-03 13:57:25.114557,-2.194717173770564,71.03355407330261,41.51181580307762,80.10254,Cygnus A
2021-10-03 13:57:25.732021,-2.194717173770564,71.03515475015156,41.51328497403532,80.05015,Cygnus A
2021-10-03 13:57:26.110913,-2.1946546941552865,71.03623311427035,41.514142912615654,80.175255,Cygnus A
2021-10-03 13:57:26.738804,-2.1946546941552865,71.037840682274,41.515618409946626,80.125046,Cygnus A
2021-10-03 13:57:27.117255,-2.1946963470782688,71.03879135792431,41.516578873275876,80.2604,Cygnus A
2021-10-03 13:57:27.733480,-2.1946963470782688,71.04039623178903,41.5180519021892,80.35122,Cygnus A
2021-10-03 13:57:28.112281,-2.1946755205398447,71.04140990363561,41.51893835293371,80.706154,Cygnus A
2021-10-03 13:57:28.728873,-2.1946755205398447,71.04300859637954,41.52040571105019,80.47513,Cygnus A
2021-10-03 13:57:29.108431,-2.194367774503442,71.04440400437286,41.52146558918108,80.69977,Cygnus A
2021-10-03 13:57:29.722275,-2.194367774503442,71.04600525729734,41.52293529758175,80.068474,Cygnus A
2021-10-03 13:57:30.104046,-2.1943886022940666,71.04696357550837,41.52385883805081,80.541466,Cygnus A
2021-10-03 13:57:30.715737,-2.1943886022940666,71.0485611459703,41.52532517020589,80.17491,Cygnus A
2021-10-03 13:57:31.094363,-2.1943886022940666,71.04953778180484,41.52622157763555,80.16469,Cygnus A
2021-10-03 13:57:31.708577,-2.1944302583368844,71.05108508130998,41.52772967109417,80.36831,Cygnus A
2021-10-03 13:57:32.089543,-2.1944302583368844,71.05207168280499,41.52863522817242,80.356895,Cygnus A
2021-10-03 13:57:32.712436,-2.194367774503442,71.05377332323329,41.53006523641315,80.269966,Cygnus A
2021-10-03 13:57:33.102865,-2.194367774503442,71.0547756057353,41.53098518720234,80.48127,Cygnus A
2021-10-03 13:57:33.716053,-2.19408086651837,71.05677196521401,41.53264059059802,80.67026,Cygnus A
2021-10-03 13:57:34.096576,-2.19408086651837,71.05775384424437,41.53354181455373,80.287056,Cygnus A
2021-10-03 13:57:34.707432,-2.1941016957152786,71.0593226250976,41.535025684492695,80.222496,Cygnus A
2021-10-03 13:57:35.092889,-2.1941016957152786,71.06031599848758,41.53593746088952,80.26054,Cygnus A
2021-10-03 13:57:35.719557,-2.1940600374753116,71.06200068569397,41.537395859436295,80.343925,Cygnus A
2021-10-03 13:57:36.104859,-2.194018379850822,71.06307121782527,41.538290549312855,80.14744,Cygnus A
2021-10-03 13:57:36.725767,-2.194018379850822,71.06468561420147,41.53977233931837,80.371346,Cygnus A
2021-10-03 13:57:37.108473,-2.1937731397552533,71.06600015465733,41.540889832872764,79.94217,Cygnus A
2021-10-03 13:57:37.725223,-2.1937731397552533,71.0676024154673,41.542360486271065,80.03205,Cygnus A
2021-10-03 13:57:38.107671,-2.1937106493296605,71.06868274144274,41.5432202076568,80.036446,Cygnus A
2021-10-03 13:57:38.718650,-2.1937106493296605,71.07027841096426,41.54468481239077,80.33837,Cygnus A
2021-10-03 13:57:39.096612,-2.1937106493296605,71.07125286422935,41.545579227117635,79.94706,Cygnus A
2021-10-03 13:57:39.712731,-2.193689819495533,71.07289386990524,41.547041489274136,80.10445,Cygnus A
2021-10-03 13:57:40.096946,-2.193689819495533,71.0738843896441,41.547950652319315,80.17627,Cygnus A
2021-10-03 13:57:40.723961,-2.1937106493296605,71.07549541434953,41.54947331549324,79.86071,Cygnus A
2021-10-03 13:57:41.105082,-2.1934237590654044,71.07686144573653,41.55055015118442,79.71515,Cygnus A
2021-10-03 13:57:41.726738,-2.1934237590654044,71.07848318902843,41.55203869508683,80.24109,Cygnus A
2021-10-03 13:57:42.111954,-2.193444590460207,71.07945420175692,41.55297391660587,80.05201,Cygnus A
2021-10-03 13:57:42.732967,-2.193444590460207,71.08107095862339,41.554457887286965,80.20112,Cygnus A
2021-10-03 13:57:43.113963,-2.1934862537113844,71.08200019118065,41.55539872484921,80.27199,Cygnus A
2021-10-03 13:57:43.733667,-2.1934862537113844,71.08361064082939,41.556876910541426,80.37829,Cygnus A
2021-10-03 13:57:44.117828,-2.1934862537113844,71.08461318317721,41.557797116437754,80.18051,Cygnus A
2021-10-03 13:57:44.739677,-2.1934862537113844,71.08623573935247,41.55928641739983,80.143265,Cygnus A
2021-10-03 13:57:45.127606,-2.1931785462389235,71.08764295593726,41.560357085149526,80.33223,Cygnus A
2021-10-03 13:57:45.746187,-2.1931785462389235,71.08926424501507,41.56184522334734,80.52621,Cygnus A
2021-10-03 13:57:46.129666,-2.193095215339318,71.09037759543544,41.56269128038176,80.10911,Cygnus A
2021-10-03 13:57:46.752188,-2.193095215339318,71.09199659385372,41.56417731661916,79.9909,Cygnus A
2021-10-03 13:57:47.130585,-2.1930535508127185,71.09304150467928,41.56504848252829,80.3128,Cygnus A
2021-10-03 13:57:47.750792,-2.1930535508127185,71.09465066460722,41.56652549002185,80.26739,Cygnus A
2021-10-03 13:57:48.133985,-2.1928500135825235,71.0959154366047,41.56768523220029,80.158264,Cygnus A
2021-10-03 13:57:48.745976,-2.1928500135825235,71.09750751419803,41.56914656344077,80.08501,Cygnus A
2021-10-03 13:57:49.130293,-2.1927666782846744,71.09861539198286,41.569987588751296,80.14147,Cygnus A
2021-10-03 13:57:49.753425,-2.1927666782846744,71.10023209279711,41.571471521592976,79.98411,Cygnus A
2021-10-03 13:57:50.141500,-2.1927041784269248,71.10132919010923,41.57234661697668,80.228264,Cygnus A
2021-10-03 13:57:50.765695,-2.1927041784269248,71.10295576308171,41.57383961240568,80.09915,Cygnus A
2021-10-03 13:57:51.151819,-2.192787511878342,71.10384292758027,41.574829800972445,80.08975,Cygnus A
2021-10-03 13:57:51.775845,-2.192787511878342,71.10546914163798,41.57632247237783,80.16528,Cygnus A
2021-10-03 13:57:52.165166,-2.1924589825982364,71.1069142147149,41.577383892007695,79.85961,Cygnus A
2021-10-03 13:57:52.790603,-2.1924589825982364,71.10854101611935,41.578877102113935,79.813736,Cygnus A
2021-10-03 13:57:53.171944,-2.1924381479047734,71.10957375859032,41.57978106585597,80.37515,Cygnus A
2021-10-03 13:57:53.783921,-2.1924381479047734,71.11116737780672,41.58124382093958,79.94521,Cygnus A
2021-10-03 13:57:54.168102,-2.192192968300307,71.11247079181048,41.582351095311765,79.88873,Cygnus A
2021-10-03 13:57:54.783279,-2.192192968300307,71.1140856913934,41.58383338520498,80.10521,Cygnus A
2021-10-03 13:57:55.158305,-2.1922554779887977,71.11497781662099,41.58478417514389,80.1286,Cygnus A
2021-10-03 13:57:55.772071,-2.1922554779887977,71.11656996248853,41.58624558438469,80.13736,Cygnus A
2021-10-03 13:57:56.162560,-2.1922554779887977,71.117566255907,41.58716006957142,80.22448,Cygnus A
2021-10-03 13:57:56.782709,-2.1922554779887977,71.11920542469704,41.58866464344164,80.36108,Cygnus A
2021-10-03 13:57:57.162863,-2.1921721320451866,71.12030478622006,41.58949783115286,80.041824,Cygnus A
2021-10-03 13:57:57.776456,-2.1921721320451866,71.1219061140556,41.59096767168248,80.10549,Cygnus A
2021-10-03 13:57:58.166072,-2.1919686447661495,71.12317641539917,41.592132506160645,80.020676,Cygnus A
2021-10-03 13:57:58.782842,-2.1919686447661495,71.12479086978593,41.59361439853207,80.13853,Cygnus A
2021-10-03 13:57:59.170351,-2.1919478066414735,71.12581319894477,41.59450880747805,80.14206,Cygnus A
2021-10-03 13:57:59.792598,-2.1919478066414735,71.1274268718633,41.595989984779514,80.19395,Cygnus A
2021-10-03 13:58:00.170843,-2.191885293190498,71.12851416926992,41.59685606961074,79.779816,Cygnus A
2021-10-03 13:58:00.560375,-2.191885293190498,71.12952545097,41.597784317324304,80.00999,Cygnus A
2021-10-03 13:58:01.186370,-2.191864455681219,71.13117910307025,41.5992582131692,80.09558,Cygnus A
2021-10-03 13:58:01.570078,-2.191864455681219,71.13218072239962,41.60017759325559,80.27844,Cygnus A
2021-10-03 13:58:02.191309,-2.191640144335678,71.13409401797927,41.60188865380609,80.00097,Cygnus A
2021-10-03 13:58:02.572383,-2.191640144335678,71.13508717877639,41.602800271384474,80.116066,Cygnus A
2021-10-03 13:58:03.193627,-2.1916193051104305,71.13673258288276,41.604266599099084,80.00818,Cygnus A
2021-10-03 13:58:03.573375,-2.1916193051104305,71.13771645553483,41.60516969246625,79.86232,Cygnus A
2021-10-03 13:58:04.190950,-2.1915151112919933,71.13947460024242,41.60656357242958,79.78159,Cygnus A
2021-10-03 13:58:04.581882,-2.1915151112919933,71.14047358448828,41.607480536521464,80.24064,Cygnus A
2021-10-03 13:58:05.199607,-2.191535949747965,71.14206584885859,41.60898605599782,79.87296,Cygnus A
2021-10-03 13:58:05.578901,-2.191535949747965,71.14305305725485,41.609892213152044,80.1088,Cygnus A
2021-10-03 13:58:06.199332,-2.1913324910755527,71.1449267643346,41.611610925841255,79.93874,Cygnus A
2021-10-03 13:58:06.578474,-2.1913324910755527,71.14592106939075,41.61252359886922,80.05256,Cygnus A
2021-10-03 13:58:07.198994,-2.1912699700974163,71.14762189302645,41.613952827691435,79.92909,Cygnus A
2021-10-03 13:58:07.589508,-2.1912699700974163,71.14863825857871,41.614885750652,80.13435,Cygnus A
2021-10-03 13:58:08.211001,-2.1913324910755527,71.15017096932552,41.61642459108661,79.64646,Cygnus A
2021-10-03 13:58:08.595744,-2.1913324910755527,71.1511704674625,41.617342034268766,79.97203,Cygnus A
2021-10-03 13:58:09.209716,-2.1912908102696136,71.15282932583173,41.6187767310929,80.198135,Cygnus A
2021-10-03 13:58:09.593070,-2.1912908102696136,71.15382164468689,41.61968758531008,79.999695,Cygnus A
2021-10-03 13:58:10.213811,-2.191045688753782,71.15576402947835,41.62138136995171,79.63022,Cygnus A
2021-10-03 13:58:10.594106,-2.191045688753782,71.15675337276713,41.62228949396565,80.20659,Cygnus A
2021-10-03 13:58:11.213411,-2.1910040051303725,71.15842056196013,41.62373183687879,80.02076,Cygnus A
2021-10-03 13:58:11.590219,-2.1910040051303725,71.15940427485819,41.62463479362684,79.87899,Cygnus A
2021-10-03 13:58:12.208626,-2.1908997987641268,71.16115551642001,41.62602231363881,79.96593,Cygnus A
2021-10-03 13:58:12.589519,-2.1908997987641268,71.1621440158312,41.62692966374174,79.72539,Cygnus A
2021-10-03 13:58:13.211414,-2.1906338406719867,71.16411032179035,41.62860141049731,79.799835,Cygnus A
2021-10-03 13:58:13.600310,-2.1906338406719867,71.16512023664484,41.62952841868058,79.86212,Cygnus A
2021-10-03 13:58:14.237493,-2.1906129982974334,71.16680257073449,41.631028653144384,80.005875,Cygnus A
2021-10-03 13:58:14.628896,-2.1906129982974334,71.16781474231382,41.63195773412455,80.07218,Cygnus A
2021-10-03 13:58:15.248085,-2.1906129982974334,71.16944274818904,41.633452096052196,79.89493,Cygnus A
2021-10-03 13:58:15.628870,-2.1906129982974334,71.1704384298836,41.634366042484324,79.92635,Cygnus A
2021-10-03 13:58:16.252299,-2.1906129982974334,71.17206249236746,41.635856787425546,80.301506,Cygnus A
2021-10-03 13:58:16.637274,-2.1906129982974334,71.17305596137093,41.63676870444592,80.451355,Cygnus A
