Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 19:29:35.238623,3.411192289530567,331.42836651051925,32.67265771333805,3368.6975,Cassiopeia A
2022-03-12 19:29:35.596035,3.411192289530567,331.42905149212805,32.67222370732274,3373.6685,Cassiopeia A
2022-03-12 19:29:36.182810,3.5903149760808324,331.64321931541764,32.674520061939226,3369.242,Cassiopeia A
2022-03-12 19:29:36.560353,3.5903149760808324,331.6439256169218,32.674074932787725,3370.2656,Cassiopeia A
2022-03-12 19:29:37.149745,3.7754667680237324,331.86525195198436,32.676349693398876,3382.2178,Cassiopeia A
2022-03-12 19:29:37.746181,3.7754667680237324,331.86636913934353,32.67564955078433,3377.5813,Cassiopeia A
2022-03-12 19:29:38.116151,3.9739454028398815,332.1030862081874,32.678177117743815,3386.6997,Cassiopeia A
2022-03-12 19:29:38.708829,3.9739454028398815,332.10422030782047,32.677470688504684,3375.467,Cassiopeia A
2022-03-12 19:29:39.071808,3.9739454028398815,332.1049078346238,32.67704244610349,3362.0962,Cassiopeia A
2022-03-12 19:29:39.671267,4.181127677167427,332.3523583570284,32.67935032295303,3367.0498,Cassiopeia A
2022-03-12 19:29:40.050991,4.181127677167427,332.3530808331636,32.67890320276426,3369.0134,Cassiopeia A
2022-03-12 19:29:40.638224,4.397512471318787,332.6114409504762,32.68117806394061,3380.3586,Cassiopeia A
2022-03-12 19:29:41.222434,4.6253243636944905,332.8833506611982,32.683411999397165,3380.6494,Cassiopeia A
2022-03-12 19:29:41.588704,4.6253243636944905,332.88403087089074,32.68299693897061,3382.5513,Cassiopeia A
2022-03-12 19:29:42.179877,4.860996427378719,333.1652686213515,32.68525018940059,3371.9504,Cassiopeia A
2022-03-12 19:29:42.538758,4.860996427378719,333.16594912815174,32.68483813034916,3375.897,Cassiopeia A
2022-03-12 19:29:43.128242,5.105821089827241,333.4580328570865,32.68718361247862,3364.5244,Cassiopeia A
2022-03-12 19:29:43.717155,5.105821089827241,333.4591360586054,32.68652101988588,3357.468,Cassiopeia A
2022-03-12 19:29:44.081354,5.105821089827241,333.4598150140413,32.68611324996297,3386.5474,Cassiopeia A
2022-03-12 19:29:44.683941,5.361771489129116,333.7651262624661,32.688309706441096,3364.109,Cassiopeia A
2022-03-12 19:29:45.053197,5.361771489129116,333.7658150526307,32.68789959783987,3371.6165,Cassiopeia A
2022-03-12 19:29:45.639004,5.627265418893148,334.0824372035455,32.690110819794015,3381.184,Cassiopeia A
2022-03-12 19:29:46.227066,5.902305946641742,334.4103724767585,32.69237300645771,3376.4177,Cassiopeia A
2022-03-12 19:29:46.591330,5.902305946641742,334.4110506483377,32.69197673910224,3370.6958,Cassiopeia A
2022-03-12 19:29:47.191153,6.185444042262534,334.74862981684396,32.69423333290947,3360.5188,Cassiopeia A
2022-03-12 19:29:47.557286,6.185444042262534,334.7493147760453,32.693837146517055,3357.9814,Cassiopeia A
2022-03-12 19:29:48.142292,6.479393666265045,335.0997047364024,32.69609164195641,3373.1062,Cassiopeia A
2022-03-12 19:29:48.741375,6.479393666265045,335.1008016997149,32.69546395591612,3366.7588,Cassiopeia A
2022-03-12 19:29:49.107040,6.784018305126201,335.46347087845385,32.69787561681266,3372.015,Cassiopeia A
2022-03-12 19:29:49.695147,6.784018305126201,335.4645715870176,32.69725293909754,3364.8706,Cassiopeia A
2022-03-12 19:29:50.065167,6.784018305126201,335.46524300189265,32.696873132054904,3378.3113,Cassiopeia A
2022-03-12 19:29:50.661469,7.096589090405914,335.83778207530963,32.69909190419766,3372.9604,Cassiopeia A
2022-03-12 19:29:51.252401,7.419713868484393,336.2228564483268,32.70133362217581,3364.3198,Cassiopeia A
2022-03-12 19:29:51.625721,7.419713868484393,336.22352451242483,32.70096490789787,3363.4846,Cassiopeia A
2022-03-12 19:29:52.234131,7.752568448245661,336.62020907587384,32.70316882618577,3366.114,Cassiopeia A
2022-03-12 19:29:52.601212,7.752568448245661,336.62088880530746,32.70279866459199,3374.3108,Cassiopeia A
2022-03-12 19:29:53.197065,8.094967721856491,337.02889969951093,32.704913030383075,3394.307,Cassiopeia A
2022-03-12 19:29:53.561209,8.094967721856491,337.02956510425776,32.70455575434335,3389.7754,Cassiopeia A
2022-03-12 19:29:54.145974,8.446691546445702,337.44865826352157,32.70677971125363,3385.3652,Cassiopeia A
2022-03-12 19:29:54.736645,8.446691546445702,337.449739167277,32.706207928784906,3386.1772,Cassiopeia A
2022-03-12 19:29:55.102946,8.807764798720827,337.87955328867963,32.70867944483672,3381.6318,Cassiopeia A
2022-03-12 19:29:55.688157,8.807764798720827,337.8806287580766,32.70811940504304,3379.2358,Cassiopeia A
2022-03-12 19:29:56.052609,8.807764798720827,337.8812848469998,32.70777776922204,3383.4858,Cassiopeia A
2022-03-12 19:29:56.641595,9.178110191437003,338.32256596347685,32.70984625906347,3378.0515,Cassiopeia A
2022-03-12 19:29:57.231882,9.55964275124363,338.77717486412473,32.71207047052004,3377.3513,Cassiopeia A
2022-03-12 19:29:57.592735,9.55964275124363,338.77782713137003,32.71174221601424,3380.9985,Cassiopeia A
2022-03-12 19:29:58.180082,9.950745088727485,339.24384571450173,32.713894998340194,3379.88,Cassiopeia A
2022-03-12 19:29:58.553452,9.950745088727485,339.24452059853655,32.71356160900555,3380.135,Cassiopeia A
2022-03-12 19:31:18.189902,-9.813032153334673,33.66656838841241,32.858430996572345,3371.946,3C295
2022-03-12 19:31:18.567307,-9.813032153334673,33.6673055961846,32.8589546440185,3355.0725,3C295
2022-03-12 19:31:19.160283,-9.428092700422196,34.12738955103632,32.86015201537959,3363.477,3C295
2022-03-12 19:31:19.534424,-9.428092700422196,34.12813771895983,32.86068788268488,3361.9355,3C295
2022-03-12 19:31:20.121985,-9.049653408254438,34.58041245340433,32.86192326960149,3377.6243,3C295
2022-03-12 19:31:20.708298,-9.049653408254438,34.58158307808165,32.86276840786787,3363.563,3C295
2022-03-12 19:31:21.072371,-9.049653408254438,34.582299335173985,32.863285530717576,3335.25,3C295
2022-03-12 19:31:21.658629,-8.68150373014994,35.022286434386665,32.8646103215029,3347.3894,3C295
2022-03-12 19:31:22.247824,-8.323492561490315,35.45016472778639,32.86569238011243,3365.4993,3C295
2022-03-12 19:31:22.623607,-8.323492561490315,35.45091775266963,32.866244039285924,3367.1792,3C295
2022-03-12 19:31:23.214607,-7.97517453034496,35.86721430170987,32.86754668625856,3363.7178,3C295
2022-03-12 19:31:23.579965,-7.97517453034496,35.86794581054239,32.868086204241514,3338.0251,3C295
2022-03-12 19:31:24.180358,-7.63688074528529,36.27229680672029,32.86924676871055,3353.7202,3C295
2022-03-12 19:31:24.547213,-7.63688074528529,36.273035054417164,32.86979473573713,3365.6028,3C295
2022-03-12 19:31:25.142115,-7.3070453482002975,36.66727671048445,32.87104782750414,3358.8577,3C295
2022-03-12 19:31:25.730878,-7.3070453482002975,36.66846790725862,32.87193737416139,3367.5344,3C295
2022-03-12 19:31:26.097027,-7.3070453482002975,36.66920060254308,32.87248454461358,3367.44,3C295
2022-03-12 19:31:26.689493,-6.987942490635567,37.050634850658014,32.87368478927142,3365.461,3C295
2022-03-12 19:31:27.057565,-6.987942490635567,37.05137800524377,32.87424294961724,3351.7368,3C295
2022-03-12 19:31:27.646099,-6.677461255760162,37.42252163966403,32.875406351841285,3357.3374,3C295
2022-03-12 19:31:28.245297,-6.377155682990784,37.78153977825853,32.87661966736849,3367.5208,3C295
2022-03-12 19:31:28.616633,-6.377155682990784,37.78228475804301,32.87718511704092,3373.252,3C295
2022-03-12 19:31:29.211634,-6.085664178777842,38.130796796762695,32.87834646925316,3324.843,3C295
2022-03-12 19:31:29.572480,-6.085664178777842,38.1315362827307,32.878910482423336,3368.1387,3C295
2022-03-12 19:31:30.167648,-5.805164952701106,38.46693006745775,32.8800832905027,3368.7751,3C295
2022-03-12 19:31:30.528718,-5.805164952701106,38.46767867123506,32.88065687399682,3369.4395,3C295
2022-03-12 19:31:31.118601,-5.533106425195726,38.792996994676415,32.881861748854625,3358.0159,3C295
2022-03-12 19:31:31.723357,-5.533106425195726,38.79423741179384,32.882816301564766,3366.095,3C295
2022-03-12 19:31:32.106864,-5.270840315918592,39.107458902096624,32.883596731691114,3358.3315,3C295
2022-03-12 19:31:32.697966,-5.270840315918592,39.10869572357876,32.88455242227295,3362.211,3C295
2022-03-12 19:31:33.062119,-5.270840315918592,39.10943607989902,32.88512451226846,3333.2708,3C295
2022-03-12 19:31:33.670441,-5.01838479800153,39.411430653288164,32.88630621925895,3366.9492,3C295
2022-03-12 19:31:34.046326,-5.01838479800153,39.4122009650722,32.886903759273395,3386.1187,3C295
2022-03-12 19:31:34.639181,-4.775680972758256,39.70256317510844,32.88817866007562,3376.664,3C295
2022-03-12 19:31:35.236772,-4.541758788632196,39.98245425835723,32.88932471710609,3367.443,3C295
2022-03-12 19:31:35.602270,-4.541758788632196,39.98322572929395,32.88992739560086,3359.8933,3C295
2022-03-12 19:31:36.197223,-4.318532264126863,40.25037509555997,32.89109193581064,3386.2603,3C295
2022-03-12 19:31:36.601455,-4.318532264126863,40.25113446954065,32.89168707974226,3358.6084,3C295
2022-03-12 19:31:37.192972,-4.105497906675726,40.50622341275881,32.892888467832314,3362.182,3C295
2022-03-12 19:31:37.559804,-4.105497906675726,40.50698671147842,32.89348850011524,3362.9495,3C295
2022-03-12 19:31:38.171249,-3.9017981978974476,40.75090059560788,32.89457023341009,3377.0479,3C295
2022-03-12 19:31:38.534794,-3.9017981978974476,40.75167838260706,32.8951833947458,3363.3945,3C295
2022-03-12 19:31:39.124283,-3.706349059057815,40.9857328636028,32.896259186310104,3367.0164,3C295
2022-03-12 19:31:39.713152,-3.706349059057815,40.986968716313676,32.897236082764664,3369.985,3C295
2022-03-12 19:31:40.100165,-3.706349059057815,40.98775572787077,32.897858204897595,3352.9539,3C295
2022-03-12 19:31:40.697776,-3.521278726106173,41.209476526621486,32.898998311161606,3383.1162,3C295
2022-03-12 19:31:41.060440,-3.521278726106173,41.21024652463978,32.899608509709,3361.531,3C295
2022-03-12 19:31:41.646784,-3.345826898382026,41.42048015278302,32.900864301949255,3359.889,3C295
2022-03-12 19:31:42.253331,-3.18003565282187,41.619251533432895,32.90183530435807,3358.6094,3C295
2022-03-12 19:31:42.614122,-3.18003565282187,41.62001672575156,32.90244442721849,3356.8662,3C295
2022-03-12 19:31:43.204557,-3.02359990302532,41.80760277272533,32.90369881311402,3369.4666,3C295
2022-03-12 19:31:43.568556,-3.02359990302532,41.80836941501706,32.90431033294564,3370.4043,3C295
2022-03-12 19:31:44.159347,-2.8765352116434033,41.98480685126422,32.905426109566775,3359.8027,3C295
2022-03-12 19:31:44.750409,-2.8765352116434033,41.98605284547886,32.906421873780594,3365.2122,3C295
2022-03-12 19:31:45.121493,-2.7393423600703644,42.150257743380116,32.907079541958524,3371.0762,3C295
2022-03-12 19:31:45.719349,-2.7393423600703644,42.1515395027974,32.90810567426421,3366.9958,3C295
2022-03-12 19:31:46.096450,-2.7393423600703644,42.15232515628126,32.90873465935618,3370.1245,3C295
2022-03-12 19:31:46.693429,-2.6099710068677906,42.30769851635453,32.90993804109917,3366.7375,3C295
2022-03-12 19:31:47.056407,-2.6099710068677906,42.308476967339935,32.910562276216346,3358.7017,3C295
2022-03-12 19:31:47.660779,-2.489622561780151,42.453127754166765,32.911698093894195,3347.9058,3C295
2022-03-12 19:31:48.258392,-2.3770205497269155,42.58853144750226,32.91273550855865,3366.2146,3C295
2022-03-12 19:31:48.626835,-2.3770205497269155,42.589319665464444,32.913369393737895,3368.5083,3C295
2022-03-12 19:31:49.221478,-2.270644341188314,42.717313442036456,32.91445946418419,3362.193,3C295
2022-03-12 19:31:49.585642,-2.270644341188314,42.71808252780045,32.91507877155229,3377.9258,3C295
2022-03-12 19:31:50.179883,-2.171839747751736,42.837055664701666,32.916145247335656,3363.3674,3C295
2022-03-12 19:31:50.547037,-2.171839747751736,42.83783677857462,32.91677499884762,3358.0713,3C295
2022-03-12 19:31:51.146576,-2.0786719431156655,42.950107928356395,32.91789850730646,3360.7627,3C295
2022-03-12 19:31:51.737123,-2.0786719431156655,42.95137077601124,32.918917802283175,3374.1292,3C295
2022-03-12 19:31:52.101257,-1.9908417555885722,43.05677690855898,32.919686615070034,3366.4448,3C295
2022-03-12 19:31:52.700151,-1.9908417555885722,43.05805744063115,32.9207212814671,3376.5771,3C295
2022-03-12 19:31:53.065958,-1.9908417555885722,43.058826866442544,32.92134299252179,3366.9924,3C295
2022-03-12 19:31:53.659016,-1.908561384895992,43.1581315438521,32.92240452760284,3360.4697,3C295
2022-03-12 19:31:54.267755,-1.8313865561279234,43.251350634835326,32.92356828923177,3361.3193,3C295
2022-03-12 19:31:54.645420,-1.8313865561279234,43.2521643352516,32.92422702077838,3376.6306,3C295
2022-03-12 19:31:55.241315,-1.7575671514219775,43.34140139311838,32.92545024752443,3370.065,3C295
2022-03-12 19:31:55.603457,-1.7575671514219775,43.34217687003079,32.92607858999193,3354.0127,3C295
2022-03-12 19:31:56.209737,-1.6886427386467586,43.42558974035557,32.927140767615995,3363.769,3C295
2022-03-12 19:31:56.587088,-1.6886427386467586,43.42639545812217,32.92779414856228,3357.072,3C295
2022-03-12 19:31:57.186535,-1.6233836529081653,43.505428878805105,32.928815579309145,3373.908,3C295
2022-03-12 19:31:57.546934,-1.6233836529081653,43.50621110313383,32.92945039939777,3355.2905,3C295
2022-03-12 19:31:58.140250,-1.5608716487816203,43.58195887935825,32.93053996332551,3361.1372,3C295
2022-03-12 19:31:58.731810,-1.5608716487816203,43.58322621235736,32.931569244502406,3357.124,3C295
2022-03-12 19:31:59.098149,-1.5608716487816203,43.58400588868261,32.932202485956715,3366.9805,3C295
2022-03-12 19:31:59.688962,-1.500367223179735,43.657367715110155,32.933314385549124,3375.8208,3C295
2022-03-12 19:32:00.059902,-1.500367223179735,43.658146690471085,32.93394750940001,3373.0688,3C295
2022-03-12 19:32:00.652488,-1.4425606847269445,43.72830455747627,32.93507237459975,3358.488,3C295
2022-03-12 19:32:01.240104,-1.3860621593349631,43.79689439703303,32.93618152272901,3364.548,3C295
2022-03-12 19:32:01.614732,-1.3860621593349631,43.797690112502664,32.9368291088438,3365.0574,3C295
2022-03-12 19:32:02.208432,-1.330577629406035,43.86508494051716,32.93799244551672,3360.6914,3C295
2022-03-12 19:32:02.574251,-1.330577629406035,43.865863964302044,32.938626859381934,3360.8018,3C295
2022-03-12 19:32:03.177154,-1.275324725947617,43.93299132555309,32.939746115909166,3368.1575,3C295
2022-03-12 19:32:03.543528,-1.275324725947617,43.93379161731056,32.94039826907105,3365.3313,3C295
2022-03-12 19:32:04.140378,-1.220638402539197,44.00023882747742,32.94144708582731,3354.4094,3C295
2022-03-12 19:32:04.735092,-1.220638402539197,44.00150572783123,32.94248013510061,3359.979,3C295
2022-03-12 19:32:05.108890,-1.1652764644820828,44.06828359242504,32.94323413157292,3362.086,3C295
2022-03-12 19:32:05.701659,-1.1652764644820828,44.06956578865989,32.944280320752824,3362.3066,3C295
2022-03-12 19:32:06.071741,-1.1652764644820828,44.07035941193724,32.944927883376806,3365.3328,3C295
2022-03-12 19:32:06.677473,-1.1090075779886654,44.13872093525458,32.9459453072648,3359.9783,3C295
2022-03-12 19:32:07.056427,-1.1090075779886654,44.13952989147374,32.94660580469863,3359.1902,3C295
2022-03-12 19:32:07.642480,-1.0504626730916264,44.21056319628266,32.94784272966022,3354.105,3C295
2022-03-12 19:32:08.230452,-0.990498627616818,44.283290538261205,32.94877569886551,3354.625,3C295
2022-03-12 19:32:08.592798,-0.990498627616818,44.28406884837116,32.949412011217916,3345.9211,3C295
2022-03-12 19:32:09.182995,-0.9288659150597393,44.35879051123718,32.95051953056644,3349.8103,3C295
2022-03-12 19:32:09.553073,-0.9288659150597393,44.35957638117729,32.95116246510495,3349.2363,3C295
2022-03-12 19:32:10.148441,-0.8654272959283568,44.43647123266576,32.95232104466158,3359.9304,3C295
2022-03-12 19:32:10.750937,-0.8654272959283568,44.43777865724243,32.9533914315215,3368.52,3C295
2022-03-12 19:32:11.125720,-0.8014073404214028,44.514884354069935,32.95400741073918,3346.5205,3C295
2022-03-12 19:32:11.715709,-0.8014073404214028,44.516158864285345,32.955051583063515,3350.854,3C295
2022-03-12 19:32:12.094001,-0.8014073404214028,44.5169698877664,32.95571605063363,3359.6997,3C295
2022-03-12 19:32:12.690084,-0.7370945524259571,44.59490533061534,32.956879259441145,3358.0674,3C295
2022-03-12 19:32:13.067284,-0.7370945524259571,44.59571140139185,32.95754013386088,3355.961,3C295
2022-03-12 19:32:13.662445,-0.6728712172866528,44.673554036052636,32.95853423614792,3361.153,3C295
2022-03-12 19:32:14.255195,-0.6090659727878146,44.75087952834671,32.95967067205942,3362.8223,3C295
2022-03-12 19:32:14.619788,-0.6090659727878146,44.75166880709937,32.96031866152091,3363.2573,3C295
2022-03-12 19:32:15.208945,-0.5458614236251376,44.82827676642802,32.96143343762767,3359.2954,3C295
2022-03-12 19:32:15.571490,-0.5458614236251376,44.829061374968155,32.96207802945608,3364.3088,3C295
2022-03-12 19:32:16.163587,-0.48458567159550864,44.90337535136462,32.96308252206063,3365.4026,3C295
2022-03-12 19:32:16.755615,-0.48458567159550864,44.90465800297157,32.96413697300293,3362.2258,3C295
2022-03-12 19:32:17.129072,-0.42541594780909686,44.9759920989337,32.96481523997434,3374.198,3C295
2022-03-12 19:32:17.718781,-0.42541594780909686,44.97727395795173,32.96586970293371,3360.128,3C295
2022-03-12 19:32:18.082505,-0.42541594780909686,44.97805780227146,32.966514513390194,3372.8262,3C295
2022-03-12 19:32:18.673917,-0.36861483476648943,45.04704593720519,32.967542279049376,3373.0042,3C295
2022-03-12 19:32:19.044092,-0.36861483476648943,45.04784201718005,32.96819754893437,3378.0786,3C295
2022-03-12 19:32:19.633324,-0.3147748319918535,45.113307201574095,32.96942136892998,3379.2742,3C295
2022-03-12 19:32:20.223979,-0.2642639328683494,45.174796117391274,32.97046624353722,3390.5298,3C295
2022-03-12 19:32:20.591789,-0.2642639328683494,45.17558535173711,32.97111658668483,3387.5833,3C295
2022-03-12 19:32:21.185962,-0.2182340714402248,45.23174817545356,32.97207644077067,3391.306,3C295
2022-03-12 19:32:21.547142,-0.2182340714402248,45.23253766002075,32.97272730776379,3387.444,3C295
2022-03-12 19:32:22.141238,-0.1758916263364651,45.2842987247071,32.97385292309925,3390.942,3C295
2022-03-12 19:32:22.739487,-0.1758916263364651,45.28560518861517,32.974930494564056,3374.9138,3C295
2022-03-12 19:32:23.102792,-0.14016841836555394,45.32898427134024,32.97442371261988,3381.675,3C295
2022-03-12 19:32:23.701750,-0.14016841836555394,45.3302756918322,32.97548926570714,3380.9246,3C295
2022-03-12 19:32:24.071316,-0.14016841836555394,45.33107968745956,32.97615266086717,3394.6165,3C295
2022-03-12 19:32:24.665412,-0.10638176115801085,45.37265613619377,32.978450661350436,3389.7976,3C295
2022-03-12 19:32:25.034217,-0.10638176115801085,45.37344677199132,32.97910329027345,3400.038,3C295
2022-03-12 19:32:25.633866,-0.07910613297958465,45.40727553028078,32.98005265567394,3397.9478,3C295
2022-03-12 19:32:26.238581,-0.05606523847394619,45.43606208113918,32.98133152239026,3398.1409,3C295
2022-03-12 19:32:26.600964,-0.05606523847394619,45.43684980672915,32.98198211091932,3402.4165,3C295
2022-03-12 19:32:27.196126,-0.03737234189654879,45.46042599965006,32.982944755581656,3389.544,3C295
2022-03-12 19:32:27.560474,-0.03737234189654879,45.46122607032914,32.98360568762719,3394.9373,3C295
2022-03-12 19:32:28.158094,-0.02204844206634565,45.480783556174515,32.98472584958931,3392.467,3C295
2022-03-12 19:32:28.755992,-0.02204844206634565,45.482097232116615,32.985811285220024,3392.2263,3C295
2022-03-12 19:32:29.119281,-0.00956250842486693,45.49778035263175,32.98650495694223,3397.0476,3C295
2022-03-12 19:32:29.720191,-0.00956250842486693,45.499085406979056,32.98758345036014,3392.487,3C295
2022-03-12 19:32:30.086088,-0.00956250842486693,45.49987780905853,32.98823830610023,3399.1135,3C295
2022-03-12 19:32:30.678797,0.0004834721931707831,45.513129782479844,32.98930698066033,3400.4136,3C295
2022-03-12 19:32:31.047091,0.0004834721931707831,45.513921077659965,32.98996101582842,3393.4502,3C295
2022-03-12 19:32:31.648336,0.008761688632015728,45.52513260511059,32.99098494829732,3391.3726,3C295
2022-03-12 19:32:32.241273,0.015233584728639298,45.534142662534215,32.99202569051539,3398.8535,3C295
2022-03-12 19:32:32.609223,0.015233584728639298,45.534947599476816,32.99269114629815,3393.4417,3C295
2022-03-12 19:32:33.199952,0.020614265210147607,45.54264718286428,32.99374284070343,3380.5366,3C295
2022-03-12 19:32:33.583814,0.020614265210147607,45.543477105634544,32.994429021924674,3387.159,3C295
2022-03-12 19:32:34.181172,0.02563775669570224,45.550771516457395,32.99549771385245,3387.4968,3C295
2022-03-12 19:32:34.553547,0.02563775669570224,45.551592187497775,32.99617631236443,3395.4639,3C295
2022-03-12 19:32:35.149087,0.030680928651349245,45.55888710198756,32.99720671613805,3390.2888,3C295
2022-03-12 19:32:35.745542,0.030680928651349245,45.56019922855365,32.998291802651316,3399.1865,3C295
2022-03-12 19:32:36.112366,0.03604283776656838,45.56739020624256,32.99896286442208,3396.174,3C295
2022-03-12 19:32:36.707374,0.03604283776656838,45.56868999757927,33.000037858665536,3395.868,3C295
2022-03-12 19:32:37.085118,0.03604283776656838,45.56950798853262,33.00071439669009,3389.656,3C295
2022-03-12 19:32:37.677845,0.042438524808970854,45.578432546319355,33.00184245575399,3391.8706,3C295
2022-03-12 19:32:38.043980,0.042438524808970854,45.57922717881509,33.00249974781808,3391.787,3C295
2022-03-12 19:32:38.641608,0.04996543381460984,45.5895115857554,33.0035807396037,3390.7344,3C295
2022-03-12 19:32:39.250396,0.05959909706271011,45.602319086706125,33.00471682533825,3394.4863,3C295
2022-03-12 19:32:39.617050,0.05959909706271011,45.60312362597474,33.00538247321121,3403.9558,3C295
2022-03-12 19:32:40.214407,0.0711380835973278,45.618179487282916,33.006386423539865,3391.4229,3C295
2022-03-12 19:32:40.578316,0.0711380835973278,45.618978696963495,33.00704776485701,3390.863,3C295
2022-03-12 19:32:41.171493,0.08581874747702894,45.63778140388799,33.0081428851967,3396.6187,3C295
2022-03-12 19:32:41.532910,0.08581874747702894,45.638571085971,33.008796464006856,3387.3472,3C295
2022-03-12 19:32:42.135311,0.10372005669549099,45.66122947443603,33.00991751935287,3393.7415,3C295
2022-03-12 19:32:42.728108,0.10372005669549099,45.66251933693142,33.01098530820851,3392.0825,3C295
2022-03-12 19:32:43.096221,0.10372005669549099,45.663316150076845,33.01164495197726,3390.661,3C295
2022-03-12 19:32:43.688077,0.12499926660543367,45.6899960315103,33.01261812594764,3387.937,3C295
2022-03-12 19:32:44.054901,0.12499926660543367,45.69078160835901,33.013268625791845,3384.932,3C295
2022-03-12 19:32:44.647729,0.150796919114378,45.72285403540562,33.014407947230836,3391.4353,3C295
2022-03-12 19:32:45.253719,0.1815906794349728,45.76088489749938,33.01559756106765,3398.9197,3C295
2022-03-12 19:32:45.621889,0.1815906794349728,45.76170486276824,33.016276944245824,3389.3296,3C295
2022-03-12 19:32:46.213836,0.21754020158544554,45.8058715854718,33.017353974598876,3392.1719,3C295
2022-03-12 19:32:46.580579,0.21754020158544554,45.80666184712645,33.01800899301887,3387.96,3C295
2022-03-12 19:32:47.172321,0.25868899104646104,45.85703965522811,33.01896033528694,3396.174,3C295
2022-03-12 19:32:47.537477,0.25868899104646104,45.85783328995805,33.01961842487581,3386.9963,3C295
2022-03-12 19:32:48.130381,0.30506845684011596,45.914442633600174,33.02077603928163,3371.8213,3C295
2022-03-12 19:32:48.728012,0.30506845684011596,45.91575395086547,33.02186391151692,3364.1716,3C295
2022-03-12 19:32:49.097243,0.30506845684011596,45.91654520334689,33.02252035323798,3380.683,3C295
2022-03-12 19:32:49.693518,0.3549443031758482,45.97735248762732,33.0234940547024,3370.4712,3C295
2022-03-12 19:32:50.058885,0.3549443031758482,45.97814266597976,33.024149928394856,3373.615,3C295
2022-03-12 19:32:50.662864,0.4094811079201654,46.04451286012371,33.025212453204865,3362.3672,3C295
2022-03-12 19:32:51.028310,0.4094811079201654,46.04530870830391,33.02587338533043,3360.1726,3C295
2022-03-12 19:32:51.622220,0.4675891153238875,46.11591799905228,33.02702523567493,3364.7766,3C295
2022-03-12 19:32:52.217167,0.5280530450568294,46.1893363091889,33.028060420453805,3361.9612,3C295
2022-03-12 19:32:52.582121,0.5280530450568294,46.190142651315625,33.02873081943907,3366.2556,3C295
2022-03-12 19:32:53.175569,0.5910001465095925,46.26652188011607,33.02989460126678,3365.1802,3C295
2022-03-12 19:32:53.545976,0.5910001465095925,46.267335207310325,33.03057121256719,3362.0925,3C295
2022-03-12 19:32:54.140831,0.6563884233344485,46.34663475566198,33.031558557822706,3360.573,3C295
2022-03-12 19:32:54.734387,0.6563884233344485,46.34793813365272,33.03264351530383,3359.3,3C295
2022-03-12 19:32:55.103604,0.722868700436004,46.428039807848215,33.03329951369294,3363.965,3C295
2022-03-12 19:32:55.702796,0.722868700436004,46.429358292697515,33.03439772576767,3355.9673,3C295
2022-03-12 19:32:56.072085,0.722868700436004,46.43016658535897,33.03507099780602,3345.976,3C295
2022-03-12 19:32:56.671856,0.7905014237831358,46.5121630133948,33.03618934635565,3357.413,3C295
2022-03-12 19:32:57.053577,0.7905014237831358,46.512991046747175,33.03687949287571,3361.3342,3C295
2022-03-12 19:32:57.654541,0.8583268291970253,46.59522319722905,33.03790232879568,3353.813,3C295
2022-03-12 19:32:58.256703,0.9272481047680606,46.67875904108118,33.039013027954546,3347.5564,3C295
2022-03-12 19:32:58.638143,0.9272481047680606,46.67960525491662,33.03971919446723,3359.3604,3C295
2022-03-12 19:32:59.233394,0.9945823169112377,46.76123493287755,33.04067455567092,3371.444,3C295
2022-03-12 19:32:59.599076,0.9945823169112377,46.76206083652615,33.0413641912335,3359.7153,3C295
2022-03-12 19:33:00.210364,1.0615123265903823,46.84323540110049,33.042470348780746,3356.1794,3C295
2022-03-12 19:33:00.584933,1.0615123265903823,46.84406461927677,33.04316316847385,3367.3762,3C295
2022-03-12 19:33:01.179244,1.127014882066245,46.92353001470087,33.04431474986762,3372.1353,3C295
2022-03-12 19:33:01.548131,1.127014882066245,46.9243431163901,33.04499450225976,3360.3948,3C295
2022-03-12 19:33:02.151140,1.1900647761004681,47.00089224924978,33.04612411255529,3353.7039,3C295
2022-03-12 19:33:02.746884,1.1900647761004681,47.00219629278785,33.04721491022378,3362.065,3C295
2022-03-12 19:33:03.117112,1.251498496239909,47.076318481577395,33.047786838419825,3352.3435,3C295
2022-03-12 19:33:03.708906,1.251498496239909,47.07762578214753,33.048880952849764,3345.454,3C295
2022-03-12 19:33:04.072935,1.251498496239909,47.07842254064324,33.04954779718385,3356.688,3C295
2022-03-12 19:33:04.664371,1.3102758269979504,47.149857011405715,33.05067801599605,3357.6301,3C295
2022-03-12 19:33:05.044532,1.3102758269979504,47.15069319409574,33.05137821985409,3364.692,3C295
2022-03-12 19:33:05.639575,1.3648439933195076,47.21712163751612,33.052382385139126,3351.7173,3C295
2022-03-12 19:33:06.237340,1.4157425183355958,47.27915994349993,33.0534185366899,3345.9775,3C295
2022-03-12 19:33:06.600427,1.4157425183355958,47.279967371704025,33.054095278241924,3349.7744,3C295
2022-03-12 19:33:07.192777,1.4629670973815347,47.33763027765949,33.05517365120752,3348.6433,3C295
2022-03-12 19:33:07.553158,1.4629670973815347,47.338431105285984,33.05584514135637,3344.232,3C295
2022-03-12 19:33:08.159338,1.5051466694345055,47.39009450079085,33.05686117638197,3361.8528,3C295
2022-03-12 19:33:08.752899,1.5051466694345055,47.391409826660094,33.05796449166079,3335.538,3C295
