Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 13:26:21.494894,-4.450173438014403,51.02714302027218,26.005179222279754,68.026794,Cygnus A
2021-09-12 13:26:22.096298,-4.449833740977752,51.03017969658637,26.007241870342224,67.86912,Cygnus A
2021-09-12 13:26:22.472131,-4.449833740977752,51.03017969658637,26.007241870342224,67.59724,Cygnus A
2021-09-12 13:26:23.078817,-4.449833740977752,51.03017969658637,26.007241870342224,67.97019,Cygnus A
2021-09-12 13:26:23.682996,-4.449885804620194,51.03270071088497,26.009361814184206,67.830765,Cygnus A
2021-09-12 13:26:24.057168,-4.449885804620194,51.03270071088497,26.009361814184206,67.857544,Cygnus A
2021-09-12 13:26:24.656202,-4.449737021630525,51.03522172518353,26.01142446224668,67.82486,Cygnus A
2021-09-12 13:26:25.025624,-4.449737021630525,51.03522172518353,26.01142446224668,68.09492,Cygnus A
2021-09-12 13:26:25.641457,-4.449684953328515,51.038086514159176,26.013544406088663,67.87467,Cygnus A
2021-09-12 13:26:26.022664,-4.449684953328515,51.038086514159176,26.013544406088663,67.95846,Cygnus A
2021-09-12 13:26:26.630265,-4.449466758350415,51.040779415796294,26.015607054151133,67.630936,Cygnus A
2021-09-12 13:26:27.005591,-4.449466758350415,51.040779415796294,26.015607054151133,67.75546,Cygnus A
2021-09-12 13:26:27.605723,-4.449553545037424,51.04324313431536,26.01772699799312,67.92572,Cygnus A
2021-09-12 13:26:27.975342,-4.449553545037424,51.04324313431536,26.01772699799312,67.614265,Cygnus A
2021-09-12 13:26:28.584312,-4.449370084465243,51.04587874017295,26.01978964605559,67.431206,Cygnus A
2021-09-12 13:26:28.949759,-4.449370084465243,51.04587874017295,26.01978964605559,67.77149,Cygnus A
2021-09-12 13:26:29.554653,-4.449404802562964,51.048457050251045,26.02190958989757,67.94279,Cygnus A
2021-09-12 13:26:30.169504,-4.449456880500634,51.05103536032914,26.02397223796004,67.74824,Cygnus A
2021-09-12 13:26:30.541691,-4.449456880500634,51.05103536032914,26.02397223796004,67.78533,Cygnus A
2021-09-12 13:26:31.142617,-4.4492213606982185,51.053728261966256,26.026092181802028,67.87008,Cygnus A
2021-09-12 13:26:31.516462,-4.4492213606982185,51.053728261966256,26.026092181802028,67.75678,Cygnus A
2021-09-12 13:26:32.118620,-4.449238721247579,51.05636386782385,26.028154829864498,67.82414,Cygnus A
2021-09-12 13:26:32.500560,-4.449238721247579,51.05636386782385,26.028154829864498,67.89087,Cygnus A
2021-09-12 13:26:33.115360,-4.449090020849681,51.05894217790194,26.03027477370648,67.60768,Cygnus A
2021-09-12 13:26:33.476951,-4.449090020849681,51.05894217790194,26.03027477370648,67.66501,Cygnus A
2021-09-12 13:26:34.081595,-4.449090020849681,51.05894217790194,26.03027477370648,67.43874,Cygnus A
2021-09-12 13:26:34.464058,-4.449107383057745,51.06157778375953,26.03233742176895,67.5917,Cygnus A
2021-09-12 13:26:35.069578,-4.449107383057745,51.06157778375953,26.03233742176895,67.52111,Cygnus A
2021-09-12 13:26:35.668466,-4.44885452504507,51.064385276955676,26.034457365610937,67.60372,Cygnus A
2021-09-12 13:26:36.037426,-4.44885452504507,51.064385276955676,26.034457365610937,67.626015,Cygnus A
2021-09-12 13:26:36.639139,-4.448923978613927,51.06684899547474,26.03652001367341,67.70756,Cygnus A
2021-09-12 13:26:37.004218,-4.448923978613927,51.06684899547474,26.03652001367341,67.78541,Cygnus A
2021-09-12 13:26:37.604459,-4.44874059019886,51.069484601332334,26.03863995751539,67.691795,Cygnus A
2021-09-12 13:26:37.971875,-4.44874059019886,51.069484601332334,26.03863995751539,67.79056,Cygnus A
2021-09-12 13:26:38.580441,-4.448705860518756,51.07229209452848,26.040702605577863,67.62969,Cygnus A
2021-09-12 13:26:38.957203,-4.448705860518756,51.07229209452848,26.040702605577863,67.66204,Cygnus A
2021-09-12 13:26:39.568135,-4.448539851579276,51.074813108827044,26.042765253640333,67.567184,Cygnus A
2021-09-12 13:26:40.173842,-4.4485919506011715,51.07739141890514,26.04488519748232,67.39221,Cygnus A
2021-09-12 13:26:40.541360,-4.4485919506011715,51.07739141890514,26.04488519748232,67.56148,Cygnus A
2021-09-12 13:26:41.154263,-4.448339126412842,51.08019891210131,26.04694784554479,67.60528,Cygnus A
2021-09-12 13:26:41.517767,-4.448339126412842,51.08019891210131,26.04694784554479,67.49032,Cygnus A
2021-09-12 13:26:42.121803,-4.448373861462682,51.082777222179374,26.049067789386772,67.55725,Cygnus A
2021-09-12 13:26:42.486554,-4.448373861462682,51.082777222179374,26.049067789386772,67.725746,Cygnus A
2021-09-12 13:26:43.091587,-4.448373861462682,51.082777222179374,26.049067789386772,67.60078,Cygnus A
2021-09-12 13:26:43.458462,-4.4484433328276065,51.085355532257466,26.05118773322876,67.42877,Cygnus A
2021-09-12 13:26:44.065318,-4.4484433328276065,51.085355532257466,26.05118773322876,67.8796,Cygnus A
2021-09-12 13:26:44.667347,-4.4482078901709174,51.088048433894585,26.053250381291228,67.56489,Cygnus A
2021-09-12 13:26:45.037154,-4.4482078901709174,51.088048433894585,26.053250381291228,67.62877,Cygnus A
2021-09-12 13:26:45.636944,-4.448277367327456,51.09056944819318,26.0553130293537,67.59485,Cygnus A
2021-09-12 13:26:46.002324,-4.448277367327456,51.09056944819318,26.0553130293537,67.857765,Cygnus A
2021-09-12 13:26:46.606573,-4.448094049759099,51.09320505405077,26.057490268975197,67.86987,Cygnus A
2021-09-12 13:26:46.986476,-4.448094049759099,51.09320505405077,26.057490268975197,67.957985,Cygnus A
2021-09-12 13:26:47.602770,-4.447806517016567,51.09612713880594,26.059552917037667,67.72218,Cygnus A
2021-09-12 13:26:47.972553,-4.447806517016567,51.09612713880594,26.059552917037667,67.773285,Cygnus A
2021-09-12 13:26:48.580881,-4.447928120466904,51.09847626576595,26.06167286087965,67.76872,Cygnus A
2021-09-12 13:26:48.958526,-4.447928120466904,51.09847626576595,26.06167286087965,67.84505,Cygnus A
2021-09-12 13:26:49.575255,-4.447945492810043,51.10116916740307,26.063735508942123,67.79592,Cygnus A
2021-09-12 13:26:49.960845,-4.447945492810043,51.10116916740307,26.063735508942123,67.84781,Cygnus A
2021-09-12 13:26:50.563475,-4.447640596419357,51.10403395637874,26.065855452784106,67.82024,Cygnus A
2021-09-12 13:26:51.161083,-4.447492069156153,51.106612266456835,26.06797539662609,67.96774,Cygnus A
2021-09-12 13:26:51.527617,-4.447492069156153,51.106612266456835,26.06797539662609,67.83824,Cygnus A
2021-09-12 13:26:52.127339,-4.447561568215341,51.1091332807554,26.070038044688562,67.72565,Cygnus A
2021-09-12 13:26:52.502128,-4.447561568215341,51.1091332807554,26.070038044688562,67.72543,Cygnus A
2021-09-12 13:26:53.112681,-4.447308811725155,51.11188347817205,26.072157988530545,67.50254,Cygnus A
2021-09-12 13:26:53.477399,-4.447308811725155,51.11188347817205,26.072157988530545,67.73499,Cygnus A
2021-09-12 13:26:54.091136,-4.447308811725155,51.11188347817205,26.072157988530545,67.791725,Cygnus A
2021-09-12 13:26:54.466318,-4.447378316154966,51.11440449247061,26.07422063659302,67.96681,Cygnus A
2021-09-12 13:26:55.073070,-4.447378316154966,51.11440449247061,26.07422063659302,68.25836,Cygnus A
2021-09-12 13:26:55.676628,-4.447395692525895,51.11709739410773,26.076340580435,67.86027,Cygnus A
2021-09-12 13:26:56.053651,-4.447395692525895,51.11709739410773,26.076340580435,68.04481,Cygnus A
2021-09-12 13:26:56.650245,-4.447177702532473,51.11979029574482,26.07840322849747,68.04323,Cygnus A
2021-09-12 13:26:57.018928,-4.447177702532473,51.11979029574482,26.07840322849747,67.811485,Cygnus A
2021-09-12 13:26:57.619297,-4.447299348003182,51.12219671848439,26.080523172339458,67.697525,Cygnus A
2021-09-12 13:26:57.983946,-4.447299348003182,51.12219671848439,26.080523172339458,67.615395,Cygnus A
2021-09-12 13:26:58.589213,-4.447046618392502,51.12488962012151,26.082585820401928,67.81338,Cygnus A
2021-09-12 13:26:58.972409,-4.447046618392502,51.12488962012151,26.082585820401928,67.792076,Cygnus A
2021-09-12 13:26:59.575402,-4.447046618392502,51.12769711331765,26.08470576424391,67.70641,Cygnus A
2021-09-12 13:27:00.180152,-4.446846036657255,51.130275423395744,26.08676841230638,67.91306,Cygnus A
2021-09-12 13:27:00.557990,-4.446846036657255,51.130275423395744,26.08676841230638,67.648834,Cygnus A
2021-09-12 13:27:01.159332,-4.446932940233288,51.13279643769431,26.088888356148367,67.883064,Cygnus A
2021-09-12 13:27:01.531478,-4.446932940233288,51.13279643769431,26.088888356148367,67.941734,Cygnus A
2021-09-12 13:27:02.147753,-4.44661070522602,51.13571852244948,26.090951004210837,67.94995,Cygnus A
2021-09-12 13:27:02.522251,-4.44661070522602,51.13571852244948,26.090951004210837,68.05776,Cygnus A
2021-09-12 13:27:03.124561,-4.446645468393681,51.13835412830707,26.09307094805282,67.668365,Cygnus A
2021-09-12 13:27:03.506942,-4.446645468393681,51.13835412830707,26.09307094805282,68.01326,Cygnus A
2021-09-12 13:27:04.107552,-4.446462296582965,51.140932438385164,26.095190891894806,68.170876,Cygnus A
2021-09-12 13:27:04.472783,-4.446462296582965,51.140932438385164,26.095190891894806,68.16006,Cygnus A
2021-09-12 13:27:05.081336,-4.446462296582965,51.140932438385164,26.095190891894806,67.96601,Cygnus A
2021-09-12 13:27:05.682714,-4.446479679667672,51.14362534002228,26.097253539957276,67.815735,Cygnus A
2021-09-12 13:27:06.050681,-4.446479679667672,51.14362534002228,26.097253539957276,68.02138,Cygnus A
2021-09-12 13:27:06.650818,-4.446279140827857,51.146260945879874,26.09937348379926,67.79955,Cygnus A
2021-09-12 13:27:07.021182,-4.446279140827857,51.146260945879874,26.09937348379926,68.031654,Cygnus A
2021-09-12 13:27:07.622522,-4.446296525255442,51.148896551737465,26.101436131861732,67.97324,Cygnus A
2021-09-12 13:27:07.990596,-4.446296525255442,51.148896551737465,26.101436131861732,67.91836,Cygnus A
2021-09-12 13:27:08.593473,-4.446096001130298,51.151532157595085,26.1034987799242,67.78625,Cygnus A
2021-09-12 13:27:08.978359,-4.446096001130298,51.151532157595085,26.1034987799242,67.74651,Cygnus A
2021-09-12 13:27:09.598158,-4.446217703736054,51.15393858033465,26.105618723766185,67.91523,Cygnus A
2021-09-12 13:27:09.979693,-4.446217703736054,51.15393858033465,26.105618723766185,67.77369,Cygnus A
2021-09-12 13:27:10.591221,-4.4462350902439685,51.15663148197174,26.10773866760817,67.804756,Cygnus A
2021-09-12 13:27:10.966682,-4.4462350902439685,51.15663148197174,26.10773866760817,67.79291,Cygnus A
2021-09-12 13:27:11.573386,-4.445999814112848,51.15932438360886,26.10980131567064,67.93169,Cygnus A
2021-09-12 13:27:12.178595,-4.445781935600752,51.16201728524598,26.111921259512624,68.15673,Cygnus A
2021-09-12 13:27:12.552379,-4.445781935600752,51.16201728524598,26.111921259512624,68.08575,Cygnus A
2021-09-12 13:27:13.164689,-4.44586888051625,51.16448100376505,26.113983907575093,67.97182,Cygnus A
2021-09-12 13:27:13.538725,-4.44586888051625,51.16448100376505,26.113983907575093,68.10147,Cygnus A
2021-09-12 13:27:14.140162,-4.445886269815339,51.167173905402166,26.11610385141708,68.278305,Cygnus A
2021-09-12 13:27:14.505833,-4.445886269815339,51.167173905402166,26.11610385141708,67.978386,Cygnus A
2021-09-12 13:27:15.107840,-4.445564068201439,51.170095990157336,26.118223795259063,67.929276,Cygnus A
2021-09-12 13:27:15.475829,-4.445564068201439,51.170095990157336,26.118223795259063,67.99443,Cygnus A
2021-09-12 13:27:16.093280,-4.445564068201439,51.170095990157336,26.118223795259063,68.071396,Cygnus A
2021-09-12 13:27:16.468825,-4.4453288209846,51.17284618757395,26.120286443321532,68.043434,Cygnus A
2021-09-12 13:27:17.085727,-4.4453288209846,51.17284618757395,26.120286443321532,68.110275,Cygnus A
2021-09-12 13:27:17.683675,-4.44538099409616,51.17542449765202,26.122349091384006,67.89792,Cygnus A
2021-09-12 13:27:18.055193,-4.44538099409616,51.17542449765202,26.122349091384006,68.51115,Cygnus A
2021-09-12 13:27:18.658047,-4.4451979360580225,51.17800280773011,26.12446903522599,68.53824,Cygnus A
2021-09-12 13:27:19.029201,-4.4451979360580225,51.17800280773011,26.12446903522599,68.037346,Cygnus A
2021-09-12 13:27:19.635951,-4.4451979360580225,51.180753005146755,26.12658897906797,68.23698,Cygnus A
2021-09-12 13:27:19.997927,-4.4451979360580225,51.180753005146755,26.12658897906797,68.270386,Cygnus A
2021-09-12 13:27:20.605966,-4.445014894088844,51.18333131522485,26.128651627130445,68.16241,Cygnus A
2021-09-12 13:27:20.982830,-4.445014894088844,51.18333131522485,26.128651627130445,68.26686,Cygnus A
2021-09-12 13:27:21.602108,-4.44503228802291,51.18596692108244,26.130771570972428,68.13028,Cygnus A
2021-09-12 13:27:21.969299,-4.44503228802291,51.18596692108244,26.130771570972428,68.43101,Cygnus A
2021-09-12 13:27:22.612952,-4.444814473018688,51.18865982271956,26.1328342190349,68.34999,Cygnus A
2021-09-12 13:27:22.982925,-4.444814473018688,51.18865982271956,26.1328342190349,68.300606,Cygnus A
2021-09-12 13:27:23.592023,-4.44483186819062,51.19129542857715,26.134954162876884,68.35174,Cygnus A
2021-09-12 13:27:23.971121,-4.44483186819062,51.19129542857715,26.134954162876884,68.62122,Cygnus A
2021-09-12 13:27:24.573282,-4.444648858365176,51.19393103443477,26.137016810939354,67.95544,Cygnus A
2021-09-12 13:27:25.175580,-4.444701048542402,51.19650934451286,26.13913675478134,68.26832,Cygnus A
2021-09-12 13:27:25.551591,-4.444701048542402,51.19650934451286,26.13913675478134,67.96071,Cygnus A
2021-09-12 13:27:26.152531,-4.444483262578178,51.19914495037045,26.14119940284381,68.20054,Cygnus A
2021-09-12 13:27:26.527021,-4.444483262578178,51.19914495037045,26.14119940284381,68.326675,Cygnus A
2021-09-12 13:27:27.135523,-4.444518058821432,51.20178055622807,26.143319346685793,68.363045,Cygnus A
2021-09-12 13:27:27.504373,-4.444518058821432,51.20178055622807,26.143319346685793,68.52038,Cygnus A
2021-09-12 13:27:28.119833,-4.4443002862473975,51.20447345786516,26.14543929052778,68.19592,Cygnus A
2021-09-12 13:27:28.488973,-4.4443002862473975,51.20447345786516,26.14543929052778,68.48939,Cygnus A
2021-09-12 13:27:29.094235,-4.4443002862473975,51.20447345786516,26.14543929052778,68.18674,Cygnus A
2021-09-12 13:27:29.460672,-4.444387284361549,51.20699447216373,26.14750193859025,68.34547,Cygnus A
2021-09-12 13:27:30.063624,-4.444387284361549,51.20699447216373,26.14750193859025,68.339226,Cygnus A
2021-09-12 13:27:30.666411,-4.444387284361549,51.20963007802135,26.149564586652723,68.58073,Cygnus A
2021-09-12 13:27:31.040587,-4.444387284361549,51.20963007802135,26.149564586652723,68.296974,Cygnus A
2021-09-12 13:27:31.644651,-4.44413472675072,51.212380275437965,26.151684530494702,68.576126,Cygnus A
2021-09-12 13:27:32.018792,-4.44413472675072,51.212380275437965,26.151684530494702,68.57386,Cygnus A
2021-09-12 13:27:32.631288,-4.443864774480421,51.21524506441364,26.153804474336688,68.63924,Cygnus A
2021-09-12 13:27:32.996731,-4.443864774480421,51.21524506441364,26.153804474336688,68.70463,Cygnus A
2021-09-12 13:27:33.598786,-4.44400399085078,51.21753689559415,26.15586712239916,68.584366,Cygnus A
2021-09-12 13:27:33.961624,-4.44400399085078,51.21753689559415,26.15586712239916,68.39996,Cygnus A
2021-09-12 13:27:34.588687,-4.444108407549908,51.22000061411322,26.15798706624114,68.61772,Cygnus A
2021-09-12 13:27:34.949569,-4.444108407549908,51.22000061411322,26.15798706624114,68.82207,Cygnus A
2021-09-12 13:27:35.544009,-4.443803664376764,51.22292269886839,26.160049714303614,68.50246,Cygnus A
2021-09-12 13:27:36.138379,-4.443890684220017,51.225386417387455,26.1621696581456,68.53043,Cygnus A
2021-09-12 13:27:36.501534,-4.443890684220017,51.225386417387455,26.1621696581456,68.67655,Cygnus A
2021-09-12 13:27:37.098285,-4.443995111505443,51.22785013590649,26.16428960198758,68.69045,Cygnus A
2021-09-12 13:27:37.464836,-4.443995111505443,51.22785013590649,26.16428960198758,68.636856,Cygnus A
2021-09-12 13:27:38.063228,-4.443995111505443,51.22785013590649,26.16428960198758,68.582054,Cygnus A
2021-09-12 13:27:38.655930,-4.443742594323093,51.23060033332311,26.166352250050053,68.69354,Cygnus A
2021-09-12 13:27:39.021323,-4.443742594323093,51.23060033332311,26.166352250050053,68.4727,Cygnus A
2021-09-12 13:27:39.617811,-4.443812218307839,51.23312134762173,26.16847219389204,68.79594,Cygnus A
2021-09-12 13:27:39.976305,-4.443812218307839,51.23312134762173,26.16847219389204,68.778206,Cygnus A
2021-09-12 13:27:40.577821,-4.443559711838591,51.23592884081785,26.17059213773402,68.83271,Cygnus A
2021-09-12 13:27:41.173156,-4.44362934119693,51.23850715089594,26.172712081576005,68.90177,Cygnus A
2021-09-12 13:27:41.538874,-4.44362934119693,51.23850715089594,26.172712081576005,68.79013,Cygnus A
2021-09-12 13:27:42.141107,-4.4437163802627255,51.24097086941498,26.17477472963848,68.64488,Cygnus A
2021-09-12 13:27:42.503867,-4.4437163802627255,51.24097086941498,26.17477472963848,68.708496,Cygnus A
2021-09-12 13:27:43.101196,-4.4434464801746785,51.24383565839065,26.176894673480458,69.080925,Cygnus A
2021-09-12 13:27:43.462517,-4.4434464801746785,51.24383565839065,26.176894673480458,68.82692,Cygnus A
2021-09-12 13:27:44.062175,-4.4434464801746785,51.24383565839065,26.176894673480458,68.53583,Cygnus A
2021-09-12 13:27:44.656410,-4.443159175715358,51.246643151586795,26.17895732154293,68.6182,Cygnus A
2021-09-12 13:27:45.027853,-4.443159175715358,51.246643151586795,26.17895732154293,68.965836,Cygnus A
2021-09-12 13:27:45.616490,-4.443281045532534,51.249049574326335,26.181077265384918,68.49408,Cygnus A
2021-09-12 13:27:45.975698,-4.443281045532534,51.249049574326335,26.181077265384918,68.90164,Cygnus A
2021-09-12 13:27:46.566463,-4.443063394875807,51.251742475963454,26.183197209226897,68.810616,Cygnus A
2021-09-12 13:27:47.163527,-4.443063394875807,51.2544926733801,26.18525985728937,68.77161,Cygnus A
2021-09-12 13:27:47.527957,-4.443063394875807,51.2544926733801,26.18525985728937,68.64211,Cygnus A
2021-09-12 13:27:48.123696,-4.442863168021155,51.25707098345819,26.187379801131357,68.75949,Cygnus A
2021-09-12 13:27:48.484115,-4.442863168021155,51.25707098345819,26.187379801131357,68.832344,Cygnus A
2021-09-12 13:27:49.086100,-4.442863168021155,51.25707098345819,26.187379801131357,68.76837,Cygnus A
2021-09-12 13:27:49.678754,-4.442915406635318,51.259649293536285,26.189442449193827,68.8355,Cygnus A
2021-09-12 13:27:50.043321,-4.442915406635318,51.259649293536285,26.189442449193827,69.01367,Cygnus A
2021-09-12 13:27:50.635462,-4.442697782795025,51.262342195173375,26.19156239303581,68.73201,Cygnus A
2021-09-12 13:27:50.997254,-4.442697782795025,51.262342195173375,26.19156239303581,68.743576,Cygnus A
2021-09-12 13:27:51.595173,-4.442784854921927,51.26486320947194,26.193682336877796,68.80888,Cygnus A
2021-09-12 13:27:51.953965,-4.442784854921927,51.26486320947194,26.193682336877796,68.88146,Cygnus A
2021-09-12 13:27:52.549431,-4.442802269662918,51.26749881532956,26.195744984940266,68.67598,Cygnus A
2021-09-12 13:27:53.143462,-4.442532416459457,51.270249012746206,26.197807633002736,68.789986,Cygnus A
2021-09-12 13:27:53.510830,-4.442532416459457,51.270249012746206,26.197807633002736,68.8693,Cygnus A
2021-09-12 13:27:54.105665,-4.442602079745797,51.27282732282427,26.19992757684472,68.92564,Cygnus A
2021-09-12 13:27:54.477091,-4.442602079745797,51.27282732282427,26.19992757684472,68.977875,Cygnus A
2021-09-12 13:27:55.081013,-4.442602079745797,51.27282732282427,26.19992757684472,68.868164,Cygnus A
2021-09-12 13:27:55.674628,-4.442384486129017,51.27546292868189,26.201990224907192,69.12094,Cygnus A
2021-09-12 13:27:56.044190,-4.442384486129017,51.27546292868189,26.201990224907192,69.32788,Cygnus A
2021-09-12 13:27:56.640918,-4.442079813482711,51.27838501343706,26.204167464528688,69.12142,Cygnus A
2021-09-12 13:27:57.014200,-4.442079813482711,51.27838501343706,26.204167464528688,69.10765,Cygnus A
2021-09-12 13:27:57.616480,-4.442184322011567,51.280906027735625,26.206230112591157,69.21942,Cygnus A
2021-09-12 13:27:57.975723,-4.442184322011567,51.280906027735625,26.206230112591157,69.28624,Cygnus A
2021-09-12 13:27:58.571526,-4.442236577696063,51.28342704203419,26.208350056433144,69.08122,Cygnus A
2021-09-12 13:27:59.175392,-4.441984171415817,51.286234535230335,26.21041270449561,69.11238,Cygnus A
2021-09-12 13:27:59.534891,-4.441984171415817,51.286234535230335,26.21041270449561,69.5375,Cygnus A
2021-09-12 13:28:00.127221,-4.4417840343435016,51.288870141087926,26.212532648337596,69.44195,Cygnus A
2021-09-12 13:28:00.488726,-4.4417840343435016,51.288870141087926,26.212532648337596,69.27373,Cygnus A
2021-09-12 13:28:01.089711,-4.4417840343435016,51.288870141087926,26.212532648337596,69.41579,Cygnus A
2021-09-12 13:28:01.450770,-4.441871140062426,51.29133385960699,26.214652592179583,69.739555,Cygnus A
2021-09-12 13:28:02.050746,-4.441871140062426,51.29133385960699,26.214652592179583,69.52556,Cygnus A
2021-09-12 13:28:02.642579,-4.441888561521734,51.293969465464585,26.21671524024205,69.26396,Cygnus A
2021-09-12 13:28:03.005873,-4.441888561521734,51.293969465464585,26.21671524024205,69.50559,Cygnus A
2021-09-12 13:28:03.604610,-4.441671022708514,51.2966623671017,26.218835184084035,69.29115,Cygnus A
2021-09-12 13:28:03.964997,-4.441671022708514,51.2966623671017,26.218835184084035,69.02025,Cygnus A
2021-09-12 13:28:04.576828,-4.441758137249745,51.29912608562077,26.22089783214651,69.13032,Cygnus A
2021-09-12 13:28:05.172569,-4.4414883428183725,51.30193357881694,26.223017775988488,69.20025,Cygnus A
2021-09-12 13:28:05.534523,-4.4414883428183725,51.30193357881694,26.223017775988488,69.45595,Cygnus A
2021-09-12 13:28:06.126658,-4.441558039616279,51.30451188889501,26.225137719830474,69.33758,Cygnus A
2021-09-12 13:28:06.489207,-4.441558039616279,51.30451188889501,26.225137719830474,69.54118,Cygnus A
2021-09-12 13:28:07.088843,-4.441558039616279,51.30451188889501,26.225137719830474,69.671936,Cygnus A
2021-09-12 13:28:07.682384,-4.44164516297966,51.306975607414074,26.227200367892948,69.633545,Cygnus A
2021-09-12 13:28:08.052363,-4.44164516297966,51.306975607414074,26.227200367892948,69.11813,Cygnus A
2021-09-12 13:28:08.646421,-4.441323104425518,51.309897692169244,26.229263015955418,69.03617,Cygnus A
2021-09-12 13:28:09.010703,-4.441323104425518,51.309897692169244,26.229263015955418,69.04524,Cygnus A
2021-09-12 13:28:09.613243,-4.441105604750613,51.31259059380636,26.2313829597974,69.18982,Cygnus A
2021-09-12 13:28:09.979610,-4.441105604750613,51.31259059380636,26.2313829597974,69.453026,Cygnus A
2021-09-12 13:28:10.585989,-4.4412450206894425,51.314939720766375,26.233502903639387,69.50886,Cygnus A
2021-09-12 13:28:10.947774,-4.4412450206894425,51.314939720766375,26.233502903639387,69.82582,Cygnus A
2021-09-12 13:28:11.548002,-4.440975256077442,51.31774721396255,26.23562284748137,69.79328,Cygnus A
2021-09-12 13:28:12.139206,-4.441010112749988,51.32038281982014,26.23768549554384,69.84035,Cygnus A
2021-09-12 13:28:12.500928,-4.441010112749988,51.32038281982014,26.23768549554384,69.90112,Cygnus A
2021-09-12 13:28:13.102428,-4.441062398547342,51.32296112989823,26.239805439385826,69.87275,Cygnus A
2021-09-12 13:28:13.465860,-4.441062398547342,51.32296112989823,26.239805439385826,69.46077,Cygnus A
2021-09-12 13:28:14.067959,-4.441062398547342,51.32296112989823,26.239805439385826,69.434975,Cygnus A
2021-09-12 13:28:14.661903,-4.440862362474651,51.325539439976325,26.241868087448296,69.40543,Cygnus A
2021-09-12 13:28:15.025697,-4.440862362474651,51.325539439976325,26.241868087448296,69.39867,Cygnus A
2021-09-12 13:28:15.622629,-4.440914652934599,51.328175045833916,26.24398803129028,69.472984,Cygnus A
2021-09-12 13:28:15.982278,-4.440914652934599,51.328175045833916,26.24398803129028,69.62905,Cygnus A
2021-09-12 13:28:16.577975,-4.440714634115098,51.33081065169151,26.246107975132265,69.55354,Cygnus A
2021-09-12 13:28:16.953832,-4.440714634115098,51.33081065169151,26.246107975132265,69.49887,Cygnus A
2021-09-12 13:28:17.552508,-4.440679771225654,51.33356084910815,26.248170623194735,69.87496,Cygnus A
2021-09-12 13:28:18.142405,-4.440514628834235,51.336139159186246,26.250290567036718,69.60946,Cygnus A
2021-09-12 13:28:18.502442,-4.440514628834235,51.336139159186246,26.250290567036718,69.68403,Cygnus A
2021-09-12 13:28:19.105919,-4.440601794091799,51.338602877705284,26.252353215099188,70.10963,Cygnus A
2021-09-12 13:28:19.472310,-4.440601794091799,51.338602877705284,26.252353215099188,69.934235,Cygnus A
2021-09-12 13:28:20.070873,-4.440601794091799,51.338602877705284,26.252353215099188,70.07962,Cygnus A
2021-09-12 13:28:20.666731,-4.44033207117395,51.34141037090146,26.254473158941174,69.96102,Cygnus A
2021-09-12 13:28:21.048689,-4.44033207117395,51.34141037090146,26.254473158941174,70.07341,Cygnus A
2021-09-12 13:28:21.653503,-4.4403146370937305,51.344160568318074,26.256535807003644,69.71506,Cygnus A
2021-09-12 13:28:22.016406,-4.4403146370937305,51.344160568318074,26.256535807003644,69.54666,Cygnus A
2021-09-12 13:28:22.606922,-4.4401495296389255,51.34668158261664,26.258655750845627,69.93877,Cygnus A
2021-09-12 13:28:22.970037,-4.4401495296389255,51.34668158261664,26.258655750845627,69.60899,Cygnus A
2021-09-12 13:28:23.572942,-4.440201836542448,51.34931718847423,26.260775694687613,69.99797,Cygnus A
2021-09-12 13:28:24.167272,-4.439914694241025,51.352124681670375,26.262838342750083,69.94434,Cygnus A
2021-09-12 13:28:24.528558,-4.439914694241025,51.352124681670375,26.262838342750083,69.82755,Cygnus A
2021-09-12 13:28:25.122531,-4.439967004231008,51.35470299174847,26.264958286592066,69.6658,Cygnus A
2021-09-12 13:28:25.481293,-4.439967004231008,51.35470299174847,26.264958286592066,69.650475,Cygnus A
2021-09-12 13:28:26.084119,-4.439967004231008,51.35470299174847,26.264958286592066,69.42332,Cygnus A
2021-09-12 13:28:26.675664,-4.439784494952161,51.35728130182656,26.26702093465454,69.40007,Cygnus A
2021-09-12 13:28:27.039123,-4.439784494952161,51.35728130182656,26.26702093465454,69.58602,Cygnus A
2021-09-12 13:28:27.631086,-4.4398193714926055,51.35991690768415,26.269140878496522,69.706764,Cygnus A
2021-09-12 13:28:27.992862,-4.4398193714926055,51.35991690768415,26.269140878496522,69.63723,Cygnus A
2021-09-12 13:28:28.590004,-4.439619441366115,51.36255251354177,26.271260822338505,69.658806,Cygnus A
2021-09-12 13:28:28.966765,-4.439619441366115,51.36255251354177,26.271260822338505,69.53124,Cygnus A
2021-09-12 13:28:29.566770,-4.439671760682215,51.365130823619836,26.273323470400978,69.63755,Cygnus A
2021-09-12 13:28:30.160252,-4.439706640751678,51.36770913369793,26.27544341424296,69.655045,Cygnus A
2021-09-12 13:28:30.521482,-4.439706640751678,51.36770913369793,26.27544341424296,69.573524,Cygnus A
2021-09-12 13:28:31.118567,-4.439541613338484,51.370230147996494,26.277563358084944,69.44251,Cygnus A
2021-09-12 13:28:31.478333,-4.439541613338484,51.370230147996494,26.277563358084944,69.54145,Cygnus A
2021-09-12 13:28:32.082006,-4.439541613338484,51.370230147996494,26.277563358084944,69.62128,Cygnus A
