Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 11:46:30.288630,-0.335,19.954839649414453,6.561054303602083,4457.67,Cygnus A
2021-08-15 11:46:30.861493,-0.335,19.954839649414453,6.561054303602083,4388.04,Cygnus A
2021-08-15 11:46:31.205637,-0.461,19.828903526044684,6.561856444515266,4344.3267,Cygnus A
2021-08-15 11:46:31.772184,-0.461,19.828903526044684,6.561856444515266,4274.3867,Cygnus A
2021-08-15 11:46:32.345453,-0.587,19.70468627606033,6.562773176987475,4227.529,Cygnus A
2021-08-15 11:46:32.691163,-0.587,19.70468627606033,6.562773176987475,4199.2266,Cygnus A
2021-08-15 11:46:33.260076,-0.709,19.584135955964797,6.563575317900659,4206.7754,Cygnus A
2021-08-15 11:46:33.828046,-0.709,19.584135955964797,6.563575317900659,4203.5635,Cygnus A
2021-08-15 11:46:34.168748,-0.829,19.46610665016786,6.564434754593355,4184.27,Cygnus A
2021-08-15 11:46:34.742649,-0.829,19.46610665016786,6.564434754593355,4187.9663,Cygnus A
2021-08-15 11:46:35.309343,-0.945,19.352030753157322,6.565294191286051,4189.0986,Cygnus A
2021-08-15 11:46:35.883116,-0.945,19.352030753157322,6.565294191286051,4186.043,Cygnus A
2021-08-15 11:46:36.230444,-1.058,19.241736377594634,6.566153627978747,4191.223,Cygnus A
2021-08-15 11:46:36.804317,-1.058,19.241736377594634,6.566153627978747,4181.3853,Cygnus A
2021-08-15 11:46:37.382669,-1.165,19.136770509526684,6.567070360450956,4191.214,Cygnus A
2021-08-15 11:46:37.723778,-1.165,19.136770509526684,6.567070360450956,4186.9375,Cygnus A
2021-08-15 11:46:38.296249,-1.266,19.038279064543673,6.567987092923166,4182.0464,Cygnus A
2021-08-15 11:46:38.869340,-1.266,19.038279064543673,6.567987092923166,4197.887,Cygnus A
2021-08-15 11:46:39.212970,-1.361,18.944657760819297,6.568846529615862,4185.217,Cygnus A
2021-08-15 11:46:39.778231,-1.361,18.944657760819297,6.568846529615862,4187.7227,Cygnus A
2021-08-15 11:46:40.353634,-1.450,18.858370316872595,6.5696486705290456,4186.6206,Cygnus A
2021-08-15 11:46:40.695795,-1.450,18.858370316872595,6.5696486705290456,4182.854,Cygnus A
2021-08-15 11:46:41.262210,-1.532,18.778958366467464,6.570565403001255,4191.4473,Cygnus A
2021-08-15 11:46:41.831164,-1.532,18.778958366467464,6.570565403001255,4189.7876,Cygnus A
2021-08-15 11:46:42.169644,-1.606,18.70739593785561,6.571424839693951,4188.935,Cygnus A
2021-08-15 11:46:42.736265,-1.606,18.70739593785561,6.571424839693951,4167.9136,Cygnus A
2021-08-15 11:46:43.302458,-1.672,18.644427876170738,6.572284276386648,4172.6216,Cygnus A
2021-08-15 11:46:43.869778,-1.672,18.644427876170738,6.572284276386648,4168.2,Cygnus A
2021-08-15 11:46:44.211748,-1.729,18.58959581517672,6.573143713079344,4174.885,Cygnus A
2021-08-15 11:46:44.783373,-1.729,18.58959581517672,6.573143713079344,4194.3726,Cygnus A
2021-08-15 11:46:45.355277,-1.779,18.542785163314562,6.57400314977204,4192.6333,Cygnus A
2021-08-15 11:46:45.696335,-1.779,18.542785163314562,6.57400314977204,4189.241,Cygnus A
2021-08-15 11:46:46.268137,-1.821,18.50307918811197,6.574862586464736,4168.163,Cygnus A
2021-08-15 11:46:46.840632,-1.821,18.50307918811197,6.574862586464736,4170.6855,Cygnus A
2021-08-15 11:46:47.193334,-1.857,18.4703060022305,6.575722023157431,4167.223,Cygnus A
2021-08-15 11:46:47.776301,-1.857,18.4703060022305,6.575722023157431,4173.6465,Cygnus A
2021-08-15 11:46:48.344280,-1.886,18.443376985859345,6.576581459850128,4181.22,Cygnus A
2021-08-15 11:46:48.686300,-1.886,18.443376985859345,6.576581459850128,4189.5913,Cygnus A
2021-08-15 11:46:49.254613,-1.911,18.42200566010095,6.577440896542824,4198.6216,Cygnus A
2021-08-15 11:46:49.823566,-1.911,18.42200566010095,6.577440896542824,4178.652,Cygnus A
2021-08-15 11:46:50.167485,-1.930,18.406192024955345,6.5783003332355205,4182.691,Cygnus A
2021-08-15 11:46:50.753557,-1.930,18.406192024955345,6.5783003332355205,4165.416,Cygnus A
2021-08-15 11:46:51.340232,-1.944,18.39467557327322,6.579159769928217,4192.3154,Cygnus A
2021-08-15 11:46:51.696372,-1.944,18.39467557327322,6.579159769928217,4189.4424,Cygnus A
2021-08-15 11:46:52.266651,-1.955,18.387112530377493,6.580019206620913,4187.6396,Cygnus A
2021-08-15 11:46:52.853618,-1.955,18.387112530377493,6.580019206620913,4185.063,Cygnus A
2021-08-15 11:46:53.213689,-1.962,18.382643459575462,6.58087864331361,4189.8076,Cygnus A
2021-08-15 11:46:53.788579,-1.962,18.382643459575462,6.58087864331361,4199.5054,Cygnus A
2021-08-15 11:46:54.359551,-1.967,18.380981881969575,6.581738080006306,4176.5674,Cygnus A
2021-08-15 11:46:54.704328,-1.967,18.380981881969575,6.581738080006306,4190.7705,Cygnus A
2021-08-15 11:46:55.272205,-1.970,18.380924586190076,6.5825975166990025,4192.8423,Cygnus A
2021-08-15 11:46:55.854304,-1.970,18.380924586190076,6.5825975166990025,4165.759,Cygnus A
2021-08-15 11:46:56.199125,-1.972,18.381440248205706,6.583456953391698,4170.071,Cygnus A
2021-08-15 11:46:56.776744,-1.972,18.381440248205706,6.583456953391698,4184.326,Cygnus A
2021-08-15 11:46:57.356684,-1.972,18.384476924519873,6.584316390084394,4188.293,Cygnus A
2021-08-15 11:46:57.712622,-1.972,18.384476924519873,6.584316390084394,4195.3774,Cygnus A
2021-08-15 11:46:58.294471,-1.972,18.388315741747277,6.58517582677709,4189.3438,Cygnus A
2021-08-15 11:46:58.876037,-1.972,18.388315741747277,6.58517582677709,4172.8374,Cygnus A
2021-08-15 11:46:59.231765,-1.971,18.39249833365173,6.586035263469786,4178.386,Cygnus A
2021-08-15 11:46:59.802267,-1.971,18.39249833365173,6.586035263469786,4180.9,Cygnus A
2021-08-15 11:47:00.409272,-1.970,18.396566333997157,6.586894700162483,4182.5654,Cygnus A
2021-08-15 11:47:00.753334,-1.970,18.396566333997157,6.586894700162483,4182.72,Cygnus A
2021-08-15 11:47:01.323751,-1.969,18.399774897649877,6.587754136855179,4185.4697,Cygnus A
2021-08-15 11:47:01.894173,-1.969,18.399774897649877,6.587754136855179,4178.363,Cygnus A
2021-08-15 11:47:02.242849,-1.969,18.4028688697436,6.5886135735478755,4189.5923,Cygnus A
2021-08-15 11:47:02.813447,-1.969,18.4028688697436,6.5886135735478755,4189.727,Cygnus A
2021-08-15 11:47:03.380658,-1.969,18.405962841837294,6.589473010240572,4181.0923,Cygnus A
2021-08-15 11:47:03.723634,-1.969,18.405962841837294,6.589473010240572,4181.3164,Cygnus A
2021-08-15 11:47:04.289891,-1.969,18.409114109710515,6.590389742712781,4186.1157,Cygnus A
2021-08-15 11:47:04.860658,-1.969,18.409114109710515,6.590389742712781,4191.009,Cygnus A
2021-08-15 11:47:05.216000,-1.969,18.411807011347634,6.591191883625965,4182.236,Cygnus A
2021-08-15 11:47:05.795199,-1.969,18.411807011347634,6.591191883625965,4185.557,Cygnus A
2021-08-15 11:47:06.375930,-1.969,18.414900983441328,6.592108616098174,4171.315,Cygnus A
2021-08-15 11:47:06.724412,-1.969,18.414900983441328,6.592108616098174,4160.463,Cygnus A
2021-08-15 11:47:07.297924,-1.970,18.417536589298948,6.59296805279087,4180.481,Cygnus A
2021-08-15 11:47:07.871090,-1.970,18.417536589298948,6.59296805279087,4179.0996,Cygnus A
2021-08-15 11:47:08.215637,-1.970,18.420286786715565,6.5938847852630795,4168.718,Cygnus A
2021-08-15 11:47:08.786695,-1.970,18.420286786715565,6.5938847852630795,4190.18,Cygnus A
2021-08-15 11:47:09.355848,-1.970,18.423266167250233,6.594744221955775,4188.5244,Cygnus A
2021-08-15 11:47:09.703771,-1.970,18.423266167250233,6.594744221955775,4185.258,Cygnus A
2021-08-15 11:47:10.276281,-1.970,18.426188252005403,6.595603658648471,4182.439,Cygnus A
2021-08-15 11:47:10.844853,-1.970,18.426188252005403,6.595603658648471,4190.386,Cygnus A
2021-08-15 11:47:11.196944,-1.970,18.429282224099126,6.596463095341168,4185.2446,Cygnus A
2021-08-15 11:47:11.768165,-1.970,18.429282224099126,6.596463095341168,4193.965,Cygnus A
2021-08-15 11:47:12.337524,-1.970,18.432490787751846,6.597322532033864,4171.4307,Cygnus A
2021-08-15 11:47:12.682816,-1.970,18.432490787751846,6.597322532033864,4181.672,Cygnus A
2021-08-15 11:47:13.256191,-1.970,18.435642055625067,6.598181968726561,4181.517,Cygnus A
2021-08-15 11:47:13.833076,-1.970,18.435642055625067,6.598181968726561,4181.352,Cygnus A
2021-08-15 11:47:14.179396,-1.970,18.438907915057314,6.599041405419256,4180.936,Cygnus A
2021-08-15 11:47:14.745270,-1.970,18.438907915057314,6.599041405419256,4168.491,Cygnus A
2021-08-15 11:47:15.318710,-1.970,18.442345661828085,6.5999008421119525,4177.608,Cygnus A
2021-08-15 11:47:15.667326,-1.970,18.442345661828085,6.5999008421119525,4180.8447,Cygnus A
2021-08-15 11:47:16.235977,-1.970,18.445325042362782,6.600817574584163,4174.774,Cygnus A
2021-08-15 11:47:16.813122,-1.970,18.445325042362782,6.600817574584163,4170.1304,Cygnus A
2021-08-15 11:47:17.380329,-1.969,18.448533606015502,6.601677011276858,4172.47,Cygnus A
2021-08-15 11:47:17.723099,-1.969,18.448533606015502,6.601677011276858,4167.589,Cygnus A
2021-08-15 11:47:18.291514,-1.969,18.451914057006803,6.6025364479695545,4169.62,Cygnus A
2021-08-15 11:47:18.860351,-1.969,18.451914057006803,6.6025364479695545,4179.232,Cygnus A
2021-08-15 11:47:19.203058,-1.969,18.45466425442342,6.603395884662251,4193.1465,Cygnus A
2021-08-15 11:47:19.768998,-1.969,18.45466425442342,6.603395884662251,4177.157,Cygnus A
2021-08-15 11:47:20.336601,-1.969,18.45764363495809,6.604255321354946,4183.1245,Cygnus A
2021-08-15 11:47:20.680324,-1.969,18.45764363495809,6.604255321354946,4176.1553,Cygnus A
2021-08-15 11:47:21.255526,-1.969,18.46079490283131,6.605114758047643,4172.9873,Cygnus A
2021-08-15 11:47:21.825110,-1.969,18.46079490283131,6.605114758047643,4183.1724,Cygnus A
2021-08-15 11:47:22.166132,-1.969,18.463831579145506,6.605974194740339,4174.0034,Cygnus A
2021-08-15 11:47:22.744636,-1.969,18.463831579145506,6.605974194740339,4164.1484,Cygnus A
2021-08-15 11:47:23.321890,-1.970,18.466696368121177,6.606833631433036,4158.03,Cygnus A
2021-08-15 11:47:23.891754,-1.970,18.466696368121177,6.606833631433036,4166.5996,Cygnus A
2021-08-15 11:47:24.245262,-1.970,18.469675748655845,6.607693068125732,4169.1313,Cygnus A
2021-08-15 11:47:24.825444,-1.970,18.469675748655845,6.607693068125732,4179.748,Cygnus A
2021-08-15 11:47:25.180477,-1.970,18.472712424970013,6.608609800597941,4185.368,Cygnus A
2021-08-15 11:47:25.749369,-1.970,18.472712424970013,6.608609800597941,4170.922,Cygnus A
2021-08-15 11:47:26.328557,-1.970,18.475462622386658,6.609469237290638,4184.354,Cygnus A
2021-08-15 11:47:26.671550,-1.970,18.475462622386658,6.609469237290638,4182.0396,Cygnus A
2021-08-15 11:47:27.250894,-1.970,18.478499298700854,6.610328673983334,4182.339,Cygnus A
2021-08-15 11:47:27.822816,-1.970,18.478499298700854,6.610328673983334,4162.652,Cygnus A
2021-08-15 11:47:28.399732,-1.970,18.4818224539126,6.61118811067603,4175.825,Cygnus A
2021-08-15 11:47:28.748053,-1.970,18.4818224539126,6.61118811067603,4158.378,Cygnus A
2021-08-15 11:47:29.316694,-1.970,18.48497372178582,6.612047547368727,4186.1343,Cygnus A
2021-08-15 11:47:29.888412,-1.970,18.48497372178582,6.612047547368727,4170.6064,Cygnus A
2021-08-15 11:47:30.234290,-1.970,18.48789580654099,6.612906984061423,4179.044,Cygnus A
2021-08-15 11:47:30.816565,-1.970,18.48789580654099,6.612906984061423,4170.894,Cygnus A
2021-08-15 11:47:31.388367,-1.970,18.490875187075687,6.613766420754119,4185.8936,Cygnus A
2021-08-15 11:47:31.730058,-1.970,18.490875187075687,6.613766420754119,4175.672,Cygnus A
2021-08-15 11:47:32.298123,-1.970,18.49402645494888,6.614625857446814,4177.974,Cygnus A
2021-08-15 11:47:32.868033,-1.970,18.49402645494888,6.614625857446814,4185.416,Cygnus A
2021-08-15 11:47:33.209974,-1.970,18.49689124392458,6.615542589919024,4181.3364,Cygnus A
2021-08-15 11:47:33.774462,-1.970,18.49689124392458,6.615542589919024,4176.78,Cygnus A
2021-08-15 11:47:34.352310,-1.970,18.49981332867975,6.616344730832207,4170.6304,Cygnus A
2021-08-15 11:47:34.699198,-1.970,18.49981332867975,6.616344730832207,4179.4287,Cygnus A
2021-08-15 11:47:35.275489,-1.970,18.503365667009547,6.617261463304416,4176.7866,Cygnus A
2021-08-15 11:47:35.844659,-1.970,18.503365667009547,6.617261463304416,4167.6836,Cygnus A
2021-08-15 11:47:36.183598,-1.969,18.506631526441765,6.6180636042176,4170.3423,Cygnus A
2021-08-15 11:47:36.753095,-1.969,18.506631526441765,6.6180636042176,4173.5996,Cygnus A
2021-08-15 11:47:37.320477,-1.970,18.509439019637938,6.618980336689809,4195.216,Cygnus A
2021-08-15 11:47:37.888426,-1.970,18.509439019637938,6.618980336689809,4184.9517,Cygnus A
2021-08-15 11:47:38.230533,-1.969,18.512704879070185,6.619839773382505,4192.3604,Cygnus A
2021-08-15 11:47:38.794709,-1.969,18.512704879070185,6.619839773382505,4171.43,Cygnus A
2021-08-15 11:47:39.360605,-1.970,18.515569668045828,6.620699210075202,4178.635,Cygnus A
2021-08-15 11:47:39.702313,-1.970,18.515569668045828,6.620699210075202,4172.925,Cygnus A
2021-08-15 11:47:40.269779,-1.969,18.518663640139522,6.621615942547411,4182.532,Cygnus A
2021-08-15 11:47:40.852420,-1.969,18.518663640139522,6.621615942547411,4176.472,Cygnus A
2021-08-15 11:47:41.217685,-1.970,18.52129924599714,6.62253267501962,4179.117,Cygnus A
2021-08-15 11:47:41.791566,-1.970,18.52129924599714,6.62253267501962,4182.7515,Cygnus A
2021-08-15 11:47:42.364588,-1.970,18.524106739193257,6.623392111712316,4169.1006,Cygnus A
2021-08-15 11:47:42.718612,-1.970,18.524106739193257,6.623392111712316,4174.699,Cygnus A
2021-08-15 11:47:43.288144,-1.970,18.52742989440503,6.624251548405012,4173.994,Cygnus A
2021-08-15 11:47:43.865836,-1.970,18.52742989440503,6.624251548405012,4171.573,Cygnus A
2021-08-15 11:47:44.208419,-1.970,18.530294683380674,6.625110985097709,4170.5894,Cygnus A
2021-08-15 11:47:44.779616,-1.970,18.530294683380674,6.625110985097709,4191.044,Cygnus A
2021-08-15 11:47:45.362612,-1.970,18.533388655474397,6.625970421790405,4173.437,Cygnus A
2021-08-15 11:47:45.717909,-1.970,18.533388655474397,6.625970421790405,4169.163,Cygnus A
2021-08-15 11:47:46.303258,-1.970,18.53653992334762,6.626829858483101,4187.484,Cygnus A
2021-08-15 11:47:46.873302,-1.970,18.53653992334762,6.626829858483101,4186.7217,Cygnus A
2021-08-15 11:47:47.226289,-1.970,18.539633895441312,6.627689295175798,4167.3184,Cygnus A
2021-08-15 11:47:47.798400,-1.970,18.539633895441312,6.627689295175798,4174.5737,Cygnus A
2021-08-15 11:47:48.372168,-1.970,18.542727867535035,6.628606027648007,4170.3335,Cygnus A
2021-08-15 11:47:48.727440,-1.970,18.542727867535035,6.628606027648007,4180.5,Cygnus A
2021-08-15 11:47:49.312063,-1.970,18.546165614305806,6.629465464340703,4170.8086,Cygnus A
2021-08-15 11:47:49.885260,-1.970,18.546165614305806,6.629465464340703,4170.978,Cygnus A
2021-08-15 11:47:50.227376,-1.970,18.54897310750195,6.6303249010334,4173.231,Cygnus A
2021-08-15 11:47:50.805677,-1.970,18.54897310750195,6.6303249010334,4174.0107,Cygnus A
2021-08-15 11:47:51.376267,-1.970,18.55195248803662,6.631184337726096,4182.3726,Cygnus A
2021-08-15 11:47:51.719551,-1.970,18.55195248803662,6.631184337726096,4174.971,Cygnus A
2021-08-15 11:47:52.297248,-1.969,18.55539023480742,6.632043774418793,4179.5674,Cygnus A
2021-08-15 11:47:52.880162,-1.969,18.55539023480742,6.632043774418793,4178.7466,Cygnus A
2021-08-15 11:47:53.230096,-1.970,18.558369615342087,6.632960506891001,4182.206,Cygnus A
2021-08-15 11:47:53.801944,-1.970,18.558369615342087,6.632960506891001,4170.4307,Cygnus A
2021-08-15 11:47:54.370150,-1.969,18.56146358743581,6.633819943583697,4188.224,Cygnus A
2021-08-15 11:47:54.714288,-1.969,18.56146358743581,6.633819943583697,4166.1646,Cygnus A
2021-08-15 11:47:55.311616,-1.970,18.564328376411453,6.634679380276394,4161.043,Cygnus A
2021-08-15 11:47:55.883165,-1.970,18.564328376411453,6.634679380276394,4162.7764,Cygnus A
2021-08-15 11:47:56.228192,-1.969,18.5675369400642,6.63553881696909,4164.2285,Cygnus A
2021-08-15 11:47:56.800700,-1.969,18.5675369400642,6.63553881696909,4170.1753,Cygnus A
2021-08-15 11:47:57.370428,-1.969,18.57074550371692,6.6363982536617865,4179.2964,Cygnus A
2021-08-15 11:47:57.724988,-1.969,18.57074550371692,6.6363982536617865,4165.6836,Cygnus A
2021-08-15 11:47:58.300986,-1.970,18.573495701133567,6.637314986133996,4165.6465,Cygnus A
2021-08-15 11:47:58.888189,-1.970,18.573495701133567,6.637314986133996,4178.2754,Cygnus A
2021-08-15 11:47:59.244175,-1.969,18.576761560565785,6.638174422826692,4173.1187,Cygnus A
2021-08-15 11:47:59.827114,-1.969,18.576761560565785,6.638174422826692,4166.7617,Cygnus A
2021-08-15 11:48:00.176965,-1.969,18.58008471577756,6.6390338595193885,4179.2056,Cygnus A
2021-08-15 11:48:00.748871,-1.969,18.58008471577756,6.6390338595193885,4176.0728,Cygnus A
2021-08-15 11:48:01.320062,-1.969,18.583350575209806,6.639836000432571,4176.661,Cygnus A
2021-08-15 11:48:01.890522,-1.969,18.583350575209806,6.639836000432571,4174.873,Cygnus A
2021-08-15 11:48:02.235269,-1.969,18.586387251524002,6.64075273290478,4163.269,Cygnus A
2021-08-15 11:48:02.811792,-1.969,18.586387251524002,6.64075273290478,4168.6367,Cygnus A
2021-08-15 11:48:03.384331,-1.969,18.589939589853827,6.641612169597476,4167.883,Cygnus A
2021-08-15 11:48:03.730238,-1.969,18.589939589853827,6.641612169597476,4173.8296,Cygnus A
2021-08-15 11:48:04.304263,-1.968,18.59332004084507,6.642528902069686,4164.7217,Cygnus A
2021-08-15 11:48:04.877167,-1.968,18.59332004084507,6.642528902069686,4169.29,Cygnus A
2021-08-15 11:48:05.222187,-1.967,18.597789111647074,6.643388338762382,4173.4785,Cygnus A
2021-08-15 11:48:05.794223,-1.967,18.597789111647074,6.643388338762382,4168.145,Cygnus A
2021-08-15 11:48:06.379853,-1.963,18.60420623895257,6.644247775455078,4187.697,Cygnus A
2021-08-15 11:48:06.733253,-1.963,18.60420623895257,6.644247775455078,4159.0024,Cygnus A
2021-08-15 11:48:07.306574,-1.958,18.612857901659055,6.645107212147774,4162.2427,Cygnus A
2021-08-15 11:48:07.874015,-1.958,18.612857901659055,6.645107212147774,4167.495,Cygnus A
2021-08-15 11:48:08.230232,-1.949,18.624603536459205,6.645966648840471,4168.7993,Cygnus A
2021-08-15 11:48:08.813255,-1.949,18.624603536459205,6.645966648840471,4160.2266,Cygnus A
2021-08-15 11:48:09.171202,-1.938,18.63955773491213,6.64688338131268,4176.611,Cygnus A
2021-08-15 11:48:09.761297,-1.938,18.63955773491213,6.64688338131268,4180.928,Cygnus A
2021-08-15 11:48:10.335434,-1.921,18.658809116828536,6.647742818005376,4189.16,Cygnus A
2021-08-15 11:48:10.683251,-1.921,18.658809116828536,6.647742818005376,4158.0107,Cygnus A
2021-08-15 11:48:11.266386,-1.900,18.682816048444494,6.6486595504775865,4169.5317,Cygnus A
2021-08-15 11:48:11.845758,-1.900,18.682816048444494,6.6486595504775865,4181.404,Cygnus A
2021-08-15 11:48:12.188702,-1.875,18.711463938201064,6.649518987170282,4167.885,Cygnus A
2021-08-15 11:48:12.764594,-1.875,18.711463938201064,6.649518987170282,4177.5107,Cygnus A
2021-08-15 11:48:13.348174,-1.844,18.746185180585968,6.6503784238629775,4167.769,Cygnus A
2021-08-15 11:48:13.702977,-1.844,18.746185180585968,6.6503784238629775,4165.6333,Cygnus A
2021-08-15 11:48:14.271661,-1.806,18.786979775599292,6.651237860555674,4159.078,Cygnus A
2021-08-15 11:48:14.845281,-1.806,18.786979775599292,6.651237860555674,4171.855,Cygnus A
2021-08-15 11:48:15.187874,-1.762,18.834477976815634,6.652154593027884,4176.5166,Cygnus A
2021-08-15 11:48:15.755926,-1.762,18.834477976815634,6.652154593027884,4181.7437,Cygnus A
2021-08-15 11:48:16.338699,-1.710,18.88982569982528,6.6530140297205795,4173.312,Cygnus A
2021-08-15 11:48:16.694379,-1.710,18.88982569982528,6.6530140297205795,4172.6855,Cygnus A
2021-08-15 11:48:17.275462,-1.651,18.952908353069205,6.653873466413276,4163.032,Cygnus A
2021-08-15 11:48:17.861206,-1.651,18.952908353069205,6.653873466413276,4172.7524,Cygnus A
2021-08-15 11:48:18.204614,-1.582,19.024929147917135,6.654790198885486,4170.8735,Cygnus A
2021-08-15 11:48:18.775774,-1.582,19.024929147917135,6.654790198885486,4177.434,Cygnus A
2021-08-15 11:52:58.266275,-9.959,252.2096990329991,32.53214253707155,3119.367,Taurus A
2021-08-15 11:52:58.840564,-9.959,252.2096990329991,32.53214253707155,3105.0266,Taurus A
2021-08-15 11:52:59.193849,-9.494,252.76518161537845,32.52962152277297,3094.699,Taurus A
2021-08-15 11:52:59.760705,-9.494,252.76518161537845,32.52962152277297,3096.6216,Taurus A
2021-08-15 11:53:00.338924,-9.039,253.30989259120932,32.5271005084744,3095.2688,Taurus A
2021-08-15 11:53:00.686529,-9.039,253.30989259120932,32.5271005084744,3083.9834,Taurus A
2021-08-15 11:53:01.286346,-8.592,253.8436027773737,32.52463678995534,3102.8357,Taurus A
2021-08-15 11:53:01.896368,-8.592,253.8436027773737,32.52463678995534,3100.4248,Taurus A
2021-08-15 11:53:02.257057,-8.155,254.3663121738715,32.52211577565676,3091.3108,Taurus A
2021-08-15 11:53:02.853607,-8.155,254.3663121738715,32.52211577565676,3100.3987,Taurus A
2021-08-15 11:53:03.215112,-7.728,254.87624461153797,32.519594761358185,3080.4797,Taurus A
2021-08-15 11:53:03.823055,-7.728,254.87624461153797,32.519594761358185,3086.5056,Taurus A
2021-08-15 11:53:04.192391,-7.310,255.3760929920101,32.51707374705961,3084.9473,Taurus A
2021-08-15 11:53:04.805433,-7.310,255.3760929920101,32.51707374705961,3090.4607,Taurus A
2021-08-15 11:53:05.402876,-6.903,255.8631644136508,32.51455273276104,3081.048,Taurus A
2021-08-15 11:53:05.772343,-6.903,255.8631644136508,32.51455273276104,3088.6729,Taurus A
2021-08-15 11:53:06.366124,-6.505,256.3404955527743,32.51208901424197,3107.5293,Taurus A
2021-08-15 11:53:06.728213,-6.505,256.3404955527743,32.51208901424197,3100.0676,Taurus A
2021-08-15 11:53:07.324810,-6.116,256.8047632541688,32.50951070416388,3090.7385,Taurus A
2021-08-15 11:53:07.683133,-6.116,256.8047632541688,32.50951070416388,3098.2864,Taurus A
2021-08-15 11:53:08.277137,-5.737,257.2572853207631,32.50704698564483,3095.5432,Taurus A
2021-08-15 11:53:08.864665,-5.737,257.2572853207631,32.50704698564483,3087.7725,Taurus A
2021-08-15 11:53:09.222725,-5.368,257.69903578080897,32.50452597134625,3091.1816,Taurus A
2021-08-15 11:53:09.822274,-5.368,257.69903578080897,32.50452597134625,3088.1565,Taurus A
2021-08-15 11:53:10.196240,-5.007,258.13081677521956,32.50200495704767,3101.1208,Taurus A
2021-08-15 11:53:10.798275,-5.007,258.13081677521956,32.50200495704767,3092.2424,Taurus A
2021-08-15 11:53:11.391805,-4.657,258.54878948676753,32.499483942749094,3102.2632,Taurus A
2021-08-15 11:53:11.746382,-4.657,258.54878948676753,32.499483942749094,3097.3296,Taurus A
2021-08-15 11:53:12.337142,-4.317,258.9561624791055,32.49696292845052,3089.903,Taurus A
2021-08-15 11:53:12.699895,-4.317,258.9561624791055,32.49696292845052,3102.4653,Taurus A
2021-08-15 11:53:13.296175,-3.985,259.35264927333606,32.494499209931455,3087.6934,Taurus A
2021-08-15 11:53:13.902272,-3.985,259.35264927333606,32.494499209931455,3094.3357,Taurus A
2021-08-15 11:53:14.270477,-3.665,259.7361299256171,32.49197819563288,3077.643,Taurus A
2021-08-15 11:53:14.873381,-3.665,259.7361299256171,32.49197819563288,3093.7507,Taurus A
2021-08-15 11:53:15.238164,-3.352,260.1105005489556,32.4894571813343,3093.4114,Taurus A
2021-08-15 11:53:15.836386,-3.352,260.1105005489556,32.4894571813343,3082.9043,Taurus A
2021-08-15 11:53:16.199459,-3.050,260.4723233965807,32.48693616703573,3096.0815,Taurus A
2021-08-15 11:53:16.792256,-3.050,260.4723233965807,32.48693616703573,3091.3147,Taurus A
2021-08-15 11:53:17.393746,-2.756,260.8240621870115,32.48441515273716,3095.4202,Taurus A
2021-08-15 11:53:17.756609,-2.756,260.8240621870115,32.48441515273716,3087.9907,Taurus A
2021-08-15 11:53:18.353511,-2.475,261.16056030009184,32.48195143421809,3086.446,Taurus A
2021-08-15 11:53:18.717599,-2.475,261.16056030009184,32.48195143421809,3081.9854,Taurus A
2021-08-15 11:53:19.315136,-2.202,261.48840675046574,32.47943041991952,3086.591,Taurus A
2021-08-15 11:53:19.680710,-2.202,261.48840675046574,32.47943041991952,3081.1895,Taurus A
2021-08-15 11:53:20.273426,-1.938,261.80399190402375,32.476909405620944,3087.2456,Taurus A
2021-08-15 11:53:20.871681,-1.938,261.80399190402375,32.476909405620944,3078.4902,Taurus A
2021-08-15 11:53:21.229815,-1.686,262.106971986089,32.47444568710188,3085.0583,Taurus A
2021-08-15 11:53:21.826101,-1.686,262.106971986089,32.47444568710188,3082.3823,Taurus A
2021-08-15 11:53:22.187357,-1.441,262.40003989829836,32.4719246728033,3093.9822,Taurus A
2021-08-15 11:53:22.785030,-1.441,262.40003989829836,32.4719246728033,3102.5234,Taurus A
2021-08-15 11:53:23.380209,-1.206,262.6827372744159,32.46940365850473,3108.3962,Taurus A
2021-08-15 11:53:23.738851,-1.206,262.6827372744159,32.46940365850473,3102.2908,Taurus A
2021-08-15 11:53:24.333761,-0.981,262.95225662124545,32.46688264420615,3101.803,Taurus A
2021-08-15 11:53:24.709618,-0.981,262.95225662124545,32.46688264420615,3104.3862,Taurus A
2021-08-15 11:53:25.320293,-0.766,263.21054599529043,32.46436162990757,3105.726,Taurus A
2021-08-15 11:53:25.686642,-0.766,263.21054599529043,32.46436162990757,3127.2168,Taurus A
2021-08-15 11:53:26.283938,-0.560,263.458292945905,32.461840615609,3176.3018,Taurus A
2021-08-15 11:53:26.887005,-0.560,263.458292945905,32.461840615609,3311.1743,Taurus A
2021-08-15 11:53:27.247130,-0.363,263.6950391068531,32.45931960131042,3488.5276,Taurus A
2021-08-15 11:53:27.841477,-0.363,263.6950391068531,32.45931960131042,3685.8647,Taurus A
2021-08-15 11:53:28.198723,-0.177,263.9185499427336,32.45679858701185,3866.5583,Taurus A
2021-08-15 11:53:28.799500,-0.177,263.9185499427336,32.45679858701185,3961.6406,Taurus A
2021-08-15 11:53:29.398690,-0.002,264.1304870311525,32.454334868492786,3997.638,Taurus A
2021-08-15 11:53:29.759564,-0.002,264.1304870311525,32.454334868492786,3975.1277,Taurus A
