Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-03-12 18:08:54.576555,-3.857674322904356,313.31118541501456,39.74891110653372,3322.2988,Cassiopeia A
2022-03-12 18:08:55.219062,-3.8578139246257184,313.3122042135819,39.7479196285295,3315.3142,Cassiopeia A
2022-03-12 18:08:55.615673,-3.8578139246257184,313.31295588112573,39.74718800093599,3300.0527,Cassiopeia A
2022-03-12 18:08:56.228362,-3.85793122929942,313.3139583597054,39.74625727028465,3297.8384,Cassiopeia A
2022-03-12 18:08:56.631882,-3.85793122929942,313.3147138899865,39.74552191909875,3317.0188,Cassiopeia A
2022-03-12 18:08:57.024798,-3.85793122929942,313.31544819023446,39.74480724620076,3316.7488,Cassiopeia A
2022-03-12 18:08:57.646221,-3.8581154565871096,313.3163827615003,39.743808241342315,3306.9675,Cassiopeia A
2022-03-12 18:08:58.044297,-3.8581154565871096,313.317130764249,39.743080268974026,3329.2495,Cassiopeia A
2022-03-12 18:08:58.688141,-3.8582550816799563,313.31815320073673,39.74208542091414,3298.3489,Cassiopeia A
2022-03-12 18:08:59.075911,-3.8582550816799563,313.31888302893714,39.74137517230497,3315.8638,Cassiopeia A
2022-03-12 18:08:59.695943,-3.8582327779472845,313.32008774830445,39.74024761074573,3311.2405,Cassiopeia A
2022-03-12 18:09:00.084646,-3.8582327779472845,313.3208175154913,39.73953746007715,3311.8992,Cassiopeia A
2022-03-12 18:09:00.705160,-3.858283200375022,313.3219215652852,39.738642513451374,3313.3264,Cassiopeia A
2022-03-12 18:09:01.089351,-3.858283200375022,313.32264898145,39.73793468439632,3304.559,Cassiopeia A
2022-03-12 18:09:01.711464,-3.858422845047194,313.32362892140236,39.736981338417756,3306.44,Cassiopeia A
2022-03-12 18:09:02.097550,-3.858422845047194,313.32435186096853,39.7362778998396,3317.8113,Cassiopeia A
2022-03-12 18:09:02.716385,-3.858651703486596,313.3252310542965,39.73524342781116,3316.4355,Cassiopeia A
2022-03-12 18:09:03.100052,-3.858651703486596,313.32595059021895,39.734543336615495,3318.7778,Cassiopeia A
2022-03-12 18:09:03.727545,-3.858791361377321,313.32693307819375,39.73358760649173,3286.738,Cassiopeia A
2022-03-12 18:09:04.129686,-3.8587467597756326,313.3277534444178,39.73287904292144,3307.7234,Cassiopeia A
2022-03-12 18:09:04.512634,-3.8587467597756326,313.3284879157024,39.73216447012133,3301.2546,Cassiopeia A
2022-03-12 18:09:05.124675,-3.858797227573338,313.32957594964694,39.731285302815486,3313.0444,Cassiopeia A
2022-03-12 18:09:05.560103,-3.858797227573338,313.3302909566032,39.73058969982167,3304.463,Cassiopeia A
2022-03-12 18:09:06.180151,-3.8588700089620063,313.33146124678774,39.72958576097068,3293.066,Cassiopeia A
2022-03-12 18:09:06.567480,-3.8588700089620063,313.3321946877162,39.728872260463646,3285.817,Cassiopeia A
2022-03-12 18:09:07.192240,-3.8588700089620063,313.3333683436026,39.72773054458593,3277.317,Cassiopeia A
2022-03-12 18:09:07.579434,-3.8588700089620063,313.33409965085167,39.72701915866488,3298.1262,Cassiopeia A
2022-03-12 18:09:08.205998,-3.8590096972689483,313.3350906139782,39.72605539759786,3314.3584,Cassiopeia A
2022-03-12 18:09:08.600451,-3.8590096972689483,313.33583529485617,39.72533103829612,3308.7415,Cassiopeia A
2022-03-12 18:09:09.229613,-3.8591716910369844,313.3368103594388,39.72433800313406,3307.9116,Cassiopeia A
2022-03-12 18:09:09.631975,-3.8591716910369844,313.3375701886111,39.7235989464515,3310.961,Cassiopeia A
2022-03-12 18:09:10.029245,-3.8591716910369844,313.3383147891131,39.72287471774773,3301.965,Cassiopeia A
2022-03-12 18:09:10.660203,-3.8593559883593636,313.339257563781,39.72186837623371,3321.5767,Cassiopeia A
2022-03-12 18:09:11.053782,-3.8593559883593636,313.3400075144595,39.72113898087685,3309.1042,Cassiopeia A
2022-03-12 18:09:11.675482,-3.859406514334262,313.34110226826795,39.720253569238345,3329.1948,Cassiopeia A
2022-03-12 18:09:12.059677,-3.859406514334262,313.34183056555963,39.71954526761555,3322.069,Cassiopeia A
2022-03-12 18:09:12.679593,-3.8593173312061486,313.34311477345716,39.71847546986717,3306.0903,Cassiopeia A
2022-03-12 18:09:13.064810,-3.8593173312061486,313.34384322867044,39.717767052145064,3292.813,Cassiopeia A
2022-03-12 18:09:13.691153,-3.859501645120416,313.34477459217766,39.71677195864695,3289.049,Cassiopeia A
2022-03-12 18:09:14.086190,-3.859501645120416,313.3455117173759,39.716055145396915,3290.6587,Cassiopeia A
2022-03-12 18:09:14.705365,-3.8595744928383207,313.346589009854,39.71514207396412,3302.1162,Cassiopeia A
2022-03-12 18:09:15.094753,-3.8595744928383207,313.347326539664,39.714424901993496,3285.506,Cassiopeia A
2022-03-12 18:09:15.723657,-3.8595076106888935,313.3485931797934,39.71332757810033,3285.6602,Cassiopeia A
2022-03-12 18:09:16.119972,-3.8596919400627203,313.34910359710915,39.712741914159764,3289.8557,Cassiopeia A
2022-03-12 18:09:16.508169,-3.8596919400627203,313.3498318678117,39.7120337958739,3327.6895,Cassiopeia A
2022-03-12 18:09:17.127656,-3.859876274908217,313.3507624747386,39.711039605302,3307.796,Cassiopeia A
2022-03-12 18:09:17.511758,-3.859876274908217,313.3514884709736,39.710333733840386,3297.383,Cassiopeia A
2022-03-12 18:09:18.138662,-3.8599491548591063,313.35256642448337,39.709420175982885,3327.217,Cassiopeia A
2022-03-12 18:09:18.527652,-3.8599491548591063,313.3533011751778,39.70870582721529,3297.3179,Cassiopeia A
2022-03-12 18:09:19.151746,-3.8599997567573148,313.35440286825474,39.70781400065522,3291.684,Cassiopeia A
2022-03-12 18:09:19.548363,-3.8599997567573148,313.3551575641101,39.707080295872885,3316.4575,Cassiopeia A
2022-03-12 18:09:20.188912,-3.8600220476978166,313.356337687691,39.705888264274115,3302.864,Cassiopeia A
2022-03-12 18:09:20.583943,-3.8600220476978166,313.3570841311639,39.70516262343684,3323.2842,Cassiopeia A
2022-03-12 18:09:21.221909,-3.860435346797951,313.3577319013146,39.704264713835684,3305.9146,Cassiopeia A
2022-03-12 18:09:21.617826,-3.860435346797951,313.3584782155963,39.70353923288839,3319.794,Cassiopeia A
2022-03-12 18:09:22.241197,-3.860552845544911,313.3594940498252,39.70259672381208,3312.503,Cassiopeia A
2022-03-12 18:09:22.630901,-3.860552845544911,313.3602440154155,39.70186772950743,3298.9397,Cassiopeia A
2022-03-12 18:09:23.031672,-3.860552845544911,313.3609879943288,39.70114456997985,3306.141,Cassiopeia A
2022-03-12 18:09:23.656701,-3.860463689262678,313.36228382432347,39.700064065531215,3309.3418,Cassiopeia A
2022-03-12 18:09:24.045944,-3.860463689262678,313.36302200962683,39.69934657596101,3307.581,Cassiopeia A
2022-03-12 18:09:24.667346,-3.860581200609495,313.364037225909,39.69840478515502,3317.324,Cassiopeia A
2022-03-12 18:09:25.068946,-3.860581200609495,313.3647919435367,39.697671262961734,3307.726,Cassiopeia A
2022-03-12 18:09:25.714852,-3.8606987214462163,313.36583979994623,39.696697796815066,3314.7202,Cassiopeia A
2022-03-12 18:09:26.111574,-3.8606987214462163,313.36659372288375,39.69596508400821,3317.1648,Cassiopeia A
2022-03-12 18:09:26.735370,-3.8608831118815,313.3675394743996,39.69495664402677,3302.181,Cassiopeia A
2022-03-12 18:09:27.114546,-3.861067507781155,313.36801822011205,39.69440207244704,3321.1465,Cassiopeia A
2022-03-12 18:09:27.726831,-3.861067507781155,313.36917393721563,39.69327895129818,3303.3833,Cassiopeia A
2022-03-12 18:09:28.115727,-3.8613410524410927,313.36954829786384,39.692646853151075,3303.6775,Cassiopeia A
2022-03-12 18:09:28.510812,-3.8613410524410927,313.3702992981233,39.69191706728718,3301.287,Cassiopeia A
2022-03-12 18:09:29.153968,-3.861302606542247,313.3715365729007,39.6910729257485,3302.551,Cassiopeia A
2022-03-12 18:09:29.542060,-3.861302606542247,313.372271665947,39.6903586314311,3295.4949,Cassiopeia A
2022-03-12 18:09:30.157900,-3.8611243312865877,313.373668773842,39.68935904289469,3308.3398,Cassiopeia A
2022-03-12 18:09:30.556962,-3.8611243312865877,313.3744244693599,39.6886247670816,3309.9717,Cassiopeia A
2022-03-12 18:09:31.188098,-3.861079763183852,313.3756752860476,39.687498921791054,3298.5562,Cassiopeia A
2022-03-12 18:09:31.569768,-3.861079763183852,313.376390974577,39.68680355696553,3291.815,Cassiopeia A
2022-03-12 18:09:32.183726,-3.861264184494513,313.37730482378015,39.68582638381893,3288.8281,Cassiopeia A
2022-03-12 18:09:32.572820,-3.861264184494513,313.37803813267305,39.685113934232724,3308.494,Cassiopeia A
2022-03-12 18:09:33.193696,-3.8613817630288607,313.37904863321114,39.68417712310526,3297.5664,Cassiopeia A
2022-03-12 18:09:33.583526,-3.8613817630288607,313.37979441505126,39.68345259089063,3292.0056,Cassiopeia A
2022-03-12 18:09:34.219666,-3.861454787465526,313.3808752190483,39.68253699920956,3303.0208,Cassiopeia A
2022-03-12 18:09:34.606000,-3.861454787465526,313.38161293779467,39.68182033523817,3314.6287,Cassiopeia A
2022-03-12 18:09:35.234899,-3.8615946674984523,313.38261244365845,39.68084956310955,3281.3694,Cassiopeia A
2022-03-12 18:09:35.621039,-3.8615946674984523,313.38334794289176,39.680135090912216,3305.4756,Cassiopeia A
2022-03-12 18:09:36.017247,-3.8615946674984523,313.3840757550177,39.67942810090723,3302.8057,Cassiopeia A
2022-03-12 18:09:36.641356,-3.8615946674984523,313.38528044958895,39.67825790414207,3299.4688,Cassiopeia A
2022-03-12 18:09:37.048272,-3.8615946674984523,313.38602806346336,39.67753171939615,3314.0042,Cassiopeia A
2022-03-12 18:09:37.675118,-3.8616454348700713,313.3871534192046,39.67661774537922,3301.857,Cassiopeia A
2022-03-12 18:09:38.060262,-3.8616454348700713,313.38787611274967,39.67591580075508,3284.6384,Cassiopeia A
2022-03-12 18:09:38.674185,-3.861718496094169,313.38893856360687,39.67501824179712,3273.649,Cassiopeia A
2022-03-12 18:09:39.068382,-3.861718496094169,313.38968373114125,39.674294503119405,3316.9072,Cassiopeia A
2022-03-12 18:09:39.694331,-3.8619252405731634,313.39058863078645,39.673281656845106,3321.082,Cassiopeia A
2022-03-12 18:09:40.101183,-3.8619252405731634,313.3913479481819,39.67254421297323,3317.8237,Cassiopeia A
2022-03-12 18:09:40.714647,-3.862131989451719,313.3922500890086,39.67153409741547,3320.9138,Cassiopeia A
2022-03-12 18:09:41.098835,-3.862131989451719,313.392966120095,39.67083872816897,3315.5452,Cassiopeia A
2022-03-12 18:09:41.714339,-3.8620874333585147,313.3941924970665,39.669737212602726,3314.7744,Cassiopeia A
2022-03-12 18:09:42.098836,-3.8620874333585147,313.3949123132755,39.66903820478616,3307.6323,Cassiopeia A
2022-03-12 18:09:42.720074,-3.8620936931579375,313.39606904908453,39.668183428546705,3314.2378,Cassiopeia A
2022-03-12 18:09:43.114634,-3.862049139615819,313.3968600330487,39.66750478121028,3298.0945,Cassiopeia A
2022-03-12 18:09:43.735368,-3.862049139615819,313.39804405416294,39.66635507227476,3302.2798,Cassiopeia A
2022-03-12 18:09:44.118073,-3.8624403964908502,313.3982566369693,39.66592544307274,3319.4995,Cassiopeia A
2022-03-12 18:09:44.729947,-3.8624403964908502,313.3994107365162,39.66480483981419,3295.0557,Cassiopeia A
2022-03-12 18:09:45.114628,-3.8625580698204676,313.3999804578706,39.66429656399833,3304.3135,Cassiopeia A
2022-03-12 18:09:45.739357,-3.8625580698204676,313.401148819915,39.66316216719315,3310.496,Cassiopeia A
2022-03-12 18:09:46.131691,-3.8625580698204676,313.401886212322,39.66244623097283,3314.186,Cassiopeia A
2022-03-12 18:09:46.526209,-3.8625580698204676,313.40262574687307,39.66172823016235,3323.432,Cassiopeia A
2022-03-12 18:09:47.155375,-3.8629270860555964,313.40333410000534,39.660862045969004,3313.8047,Cassiopeia A
2022-03-12 18:09:47.557137,-3.8629270860555964,313.40406398638413,39.660153445174906,3319.2078,Cassiopeia A
2022-03-12 18:09:48.217381,-3.8628602651585897,313.40540932233466,39.65898150255167,3310.9065,Cassiopeia A
2022-03-12 18:09:48.638910,-3.8628602651585897,313.40619047335736,39.65822317513002,3305.567,Cassiopeia A
2022-03-12 18:09:49.064103,-3.8628602651585897,313.4069926724535,39.65744443231688,3309.9702,Cassiopeia A
2022-03-12 18:09:49.732155,-3.862726625287298,313.4084181304878,39.656328920195534,3304.8655,Cassiopeia A
2022-03-12 18:09:50.163205,-3.862866601726302,313.40904654098233,39.65571910048512,3284.026,Cassiopeia A
2022-03-12 18:09:50.583766,-3.862866601726302,313.40985069188906,39.65493852130155,3303.8203,Cassiopeia A
2022-03-12 18:09:51.247111,-3.86305112966865,313.4108637477326,39.653865967793124,3315.2175,Cassiopeia A
2022-03-12 18:09:51.681947,-3.86305112966865,313.4116839988054,39.65306980402738,3308.9497,Cassiopeia A
2022-03-12 18:09:52.125723,-3.86305112966865,313.41250548851,39.65227245679631,3314.1892,Cassiopeia A
2022-03-12 18:09:52.533723,-3.8632356630595797,313.4130828334571,39.651622877298145,3318.2307,Cassiopeia A
2022-03-12 18:09:53.160199,-3.8633088492809917,313.4141554268555,39.650716127536036,3310.7104,Cassiopeia A
2022-03-12 18:09:53.547801,-3.8633088492809917,313.4148957017219,39.64999765762116,3296.107,Cassiopeia A
2022-03-12 18:09:54.173866,-3.8634933963843405,313.4158201654877,39.64901123866392,3319.8499,Cassiopeia A
2022-03-12 18:09:54.558353,-3.8634933963843405,313.416550615177,39.6483023400191,3315.2417,Cassiopeia A
2022-03-12 18:09:55.172040,-3.8635888726302032,313.41758256422895,39.64739043134789,3320.4658,Cassiopeia A
2022-03-12 18:09:55.558162,-3.8635888726302032,313.41830886189166,39.646685596148934,3325.8066,Cassiopeia A
2022-03-12 18:09:56.180873,-3.8634775288537133,313.4196308249274,39.645626188666206,3318.0625,Cassiopeia A
2022-03-12 18:09:56.569936,-3.8634775288537133,313.4203659617803,39.64491281321804,3295.012,Cassiopeia A
2022-03-12 18:09:57.196945,-3.8635730204350716,313.42141985165,39.64397970700335,3283.1575,Cassiopeia A
2022-03-12 18:09:57.583281,-3.8635730204350716,313.422143262388,39.64327774479886,3315.8674,Cassiopeia A
2022-03-12 18:09:58.202884,-3.8638021256723682,313.4230198506284,39.642248601943514,3329.0952,Cassiopeia A
2022-03-12 18:09:58.592968,-3.8638021256723682,313.42373768557457,39.641552085520274,3285.8694,Cassiopeia A
2022-03-12 18:09:59.220926,-3.8638976343462743,313.4248137919904,39.6405975167072,3304.1006,Cassiopeia A
2022-03-12 18:09:59.608961,-3.8638976343462743,313.4255369640971,39.63989585612877,3321.8027,Cassiopeia A
2022-03-12 18:10:00.223532,-3.8637863029408877,313.4268517594351,39.63884362022136,3308.292,Cassiopeia A
2022-03-12 18:10:00.602356,-3.8637863029408877,313.4275659602025,39.63815070039748,3307.4236,Cassiopeia A
2022-03-12 18:10:01.222249,-3.8639708885354676,313.4284877963744,39.63716717471783,3318.7546,Cassiopeia A
2022-03-12 18:10:01.613526,-3.8639708885354676,313.4292190589922,39.636457736646804,3324.9036,Cassiopeia A
2022-03-12 18:10:02.232787,-3.8640886849644094,313.4302379454522,39.63551414501796,3313.0615,Cassiopeia A
2022-03-12 18:10:02.617127,-3.8640886849644094,313.43096730019704,39.63480659256209,3312.9497,Cassiopeia A
2022-03-12 18:10:03.013915,-3.8640886849644094,313.4317157797622,39.634080502382794,3314.5479,Cassiopeia A
2022-03-12 18:10:03.630426,-3.8642510189689165,313.432661924124,39.63311818962845,3287.6423,Cassiopeia A
2022-03-12 18:10:04.015024,-3.8642510189689165,313.4333875807735,39.63241427453039,3318.289,Cassiopeia A
2022-03-12 18:10:04.630854,-3.8644578867403494,313.434288435744,39.63140659244943,3312.1626,Cassiopeia A
2022-03-12 18:10:05.029685,-3.8644578867403494,313.4350196770964,39.630697295725305,3314.5183,Cassiopeia A
2022-03-12 18:10:05.651301,-3.8645757068920603,313.4360559818571,39.62973697036937,3321.4873,Cassiopeia A
2022-03-12 18:10:06.047925,-3.8645757068920603,313.4367846744346,39.62903018092416,3314.312,Cassiopeia A
2022-03-12 18:10:06.666121,-3.8647380608091164,313.4377459344107,39.6280533504035,3311.7495,Cassiopeia A
2022-03-12 18:10:07.056253,-3.8647380608091164,313.4384830146137,39.62733846108859,3311.7822,Cassiopeia A
2022-03-12 18:10:07.676511,-3.8646712744584057,313.4397466420278,39.62624691406477,3311.9214,Cassiopeia A
2022-03-12 18:10:08.076762,-3.8646712744584057,313.44048537675366,39.625530458625946,3316.799,Cassiopeia A
2022-03-12 18:10:08.701771,-3.8647223309294456,313.4416045598269,39.62462390141964,3301.5728,Cassiopeia A
2022-03-12 18:10:09.092651,-3.8647223309294456,313.44233870572504,39.623911930915504,3326.7117,Cassiopeia A
2022-03-12 18:10:09.726835,-3.864951484667413,313.44322786377023,39.622871179791204,3320.991,Cassiopeia A
2022-03-12 18:10:10.108542,-3.865002562735165,313.4438956789057,39.6224024022166,3327.402,Cassiopeia A
2022-03-12 18:10:10.724089,-3.865002562735165,313.4450539915956,39.62127915791505,3308.3303,Cassiopeia A
2022-03-12 18:10:11.113880,-3.8648912655914764,313.4459315760013,39.62065146981121,3302.0166,Cassiopeia A
2022-03-12 18:10:11.728707,-3.8648912655914764,313.44709840016816,39.61952003118697,3301.5073,Cassiopeia A
2022-03-12 18:10:12.117301,-3.865075914216163,313.4475803054136,39.6189636169037,3309.5803,Cassiopeia A
2022-03-12 18:10:12.514471,-3.865075914216163,313.44833151022107,39.61823522530837,3315.3462,Cassiopeia A
2022-03-12 18:10:13.141188,-3.8651937942243144,313.4493587315162,39.61728406405735,3317.4417,Cassiopeia A
2022-03-12 18:10:13.533257,-3.8651937942243144,313.45010634200554,39.616559193732314,3255.496,Cassiopeia A
2022-03-12 18:10:14.146764,-3.8651270208153226,313.4513435663784,39.61549359914576,3204.4805,Cassiopeia A
2022-03-12 18:10:14.530507,-3.8651270208153226,313.4520765773387,39.61478292206457,3206.2258,Cassiopeia A
2022-03-12 18:10:15.172425,-3.865222655726795,313.4531271362737,39.613853885558385,3226.5115,Cassiopeia A
2022-03-12 18:10:15.555511,-3.865222655726795,313.45387953800247,39.61312444432478,3233.9702,Cassiopeia A
2022-03-12 18:10:16.173513,-3.865362813858348,313.4548577066608,39.61217633186412,3218.4363,Cassiopeia A
2022-03-12 18:10:16.554716,-3.865362813858348,313.45557940693993,39.61147668964864,3296.9673,Cassiopeia A
2022-03-12 18:10:17.172442,-3.865502979959829,313.4565574407741,39.61052875415776,3292.4836,Cassiopeia A
2022-03-12 18:10:17.559375,-3.865502979959829,313.4572950766013,39.60981369851613,3289.8494,Cassiopeia A
2022-03-12 18:10:18.187096,-3.865436213973841,313.4585587779563,39.608722654477944,3318.5857,Cassiopeia A
2022-03-12 18:10:18.571977,-3.865436213973841,313.4592913591353,39.608012536951115,3312.7324,Cassiopeia A
2022-03-12 18:10:19.195501,-3.865576390161902,313.46027905929935,39.607055329509215,3316.5322,Cassiopeia A
2022-03-12 18:10:19.582731,-3.865576390161902,313.46101464000157,39.60634233969097,3315.241,Cassiopeia A
2022-03-12 18:10:20.195589,-3.865627559649394,313.4620977281967,39.605471293308455,3306.3154,Cassiopeia A
2022-03-12 18:10:20.573636,-3.865627559649394,313.46281038016645,39.604780560562176,3323.6348,Cassiopeia A
2022-03-12 18:10:21.188118,-3.865583052743382,313.4640292801027,39.60368846345154,3316.9746,Cassiopeia A
2022-03-12 18:10:21.575998,-3.865583052743382,313.46475169050353,39.602988309670245,3317.0913,Cassiopeia A
2022-03-12 18:10:22.211975,-3.865996966531517,313.46541632233607,39.6020767023872,3321.0327,Cassiopeia A
2022-03-12 18:10:22.589856,-3.865996966531517,313.466136510942,39.601378734775814,3326.4985,Cassiopeia A
2022-03-12 18:10:23.210281,-3.866203929985999,313.467030866762,39.600378267784535,3306.2334,Cassiopeia A
2022-03-12 18:10:23.592961,-3.866203929985999,313.4677496423271,39.59968170441896,3308.8162,Cassiopeia A
2022-03-12 18:10:24.207970,-3.8661816781149296,313.4689469350769,39.5985660772222,3300.2231,Cassiopeia A
2022-03-12 18:10:24.592220,-3.8661816781149296,313.4696744266001,39.597861105282426,3305.0078,Cassiopeia A
2022-03-12 18:10:25.207108,-3.866188387231142,313.4708140809607,39.5970247324166,3314.9998,Cassiopeia A
2022-03-12 18:10:25.586043,-3.866188387231142,313.4715347030461,39.59632644959721,3322.79,Cassiopeia A
2022-03-12 18:10:26.220337,-3.8663731141717395,313.47248033475176,39.59532107669523,3316.2566,Cassiopeia A
2022-03-12 18:10:26.608601,-3.8663731141717395,313.47322263904596,39.59460182019294,3324.7253,Cassiopeia A
2022-03-12 18:10:27.229446,-3.866557846537914,313.474149040311,39.59361513065302,3320.111,Cassiopeia A
2022-03-12 18:10:27.607498,-3.866557846537914,313.4748678869162,39.59291863832651,3322.891,Cassiopeia A
2022-03-12 18:10:28.219647,-3.86669808644682,313.47583673491175,39.591980124129265,3317.234,Cassiopeia A
2022-03-12 18:10:28.623690,-3.86669808644682,313.47658733515607,39.591252901201486,3317.1494,Cassiopeia A
2022-03-12 18:10:29.016999,-3.86669808644682,313.4773345905439,39.590528934529026,3324.9163,Cassiopeia A
2022-03-12 18:10:29.641438,-3.866793838131962,313.47838917756536,39.58959666929372,3315.7996,Cassiopeia A
2022-03-12 18:10:30.030414,-3.866793838131962,313.47911965080056,39.58888899649402,3325.8525,Cassiopeia A
2022-03-12 18:10:30.652933,-3.866749342232728,313.4803625101665,39.58777420660349,3307.3364,Cassiopeia A
2022-03-12 18:10:31.037912,-3.866749342232728,313.48108699914326,39.587072369304884,3309.9736,Cassiopeia A
2022-03-12 18:10:31.661808,-3.8668673537491793,313.4820980995919,39.586137707278695,3324.4143,Cassiopeia A
2022-03-12 18:10:32.062786,-3.8668673537491793,313.482850954347,39.585408426851544,3325.207,Cassiopeia A
2022-03-12 18:10:32.683822,-3.866756119137047,313.48418411373984,39.584340134755784,3317.406,Cassiopeia A
2022-03-12 18:10:33.073787,-3.866756119137047,313.48491325812944,39.58363386007227,3327.8914,Cassiopeia A
2022-03-12 18:10:33.698270,-3.867058914157299,313.48569703525345,39.582830432339364,3297.3672,Cassiopeia A
2022-03-12 18:10:34.088551,-3.867058914157299,313.4864264171583,39.58212395913959,3324.973,Cassiopeia A
2022-03-12 18:10:34.708774,-3.867288179578668,313.48729750469994,39.58110198088633,3314.8723,Cassiopeia A
2022-03-12 18:10:35.103580,-3.867288179578668,313.4880250731327,39.58039729997064,3329.8962,Cassiopeia A
2022-03-12 18:10:35.726282,-3.8671992002144333,313.48934435389623,39.57929800037524,3309.0234,Cassiopeia A
2022-03-12 18:10:36.116962,-3.867317250271562,313.48991460125467,39.578790512433024,3316.7322,Cassiopeia A
2022-03-12 18:10:36.499762,-3.867317250271562,313.49065017553534,39.57807812685964,3308.6316,Cassiopeia A
2022-03-12 18:10:37.121735,-3.867479796197936,313.4916042150301,39.577109759692725,3331.5342,Cassiopeia A
2022-03-12 18:10:37.521085,-3.867479796197936,313.4923346993133,39.57640233878887,3312.8389,Cassiopeia A
2022-03-12 18:10:38.147382,-3.867346337763731,313.49370988242583,39.575338248610194,3317.0063,Cassiopeia A
2022-03-12 18:10:38.537500,-3.867346337763731,313.4944575656932,39.574614210485926,3316.8364,Cassiopeia A
2022-03-12 18:10:39.161421,-3.867464409805834,313.49546461701357,39.57368381733927,3325.3538,Cassiopeia A
2022-03-12 18:10:39.547615,-3.867464409805834,313.496193368103,39.57297814719842,3315.1655,Cassiopeia A
2022-03-12 18:10:40.180183,-3.8676269740349385,313.49717807667315,39.57198023002197,3327.8948,Cassiopeia A
2022-03-12 18:10:40.568094,-3.8676269740349385,313.4979119425717,39.571269642949545,3292.0015,Cassiopeia A
2022-03-12 18:10:41.196132,-3.8677673041006853,313.4989135690846,39.57029999518172,3313.4192,Cassiopeia A
2022-03-12 18:10:41.578724,-3.8677673041006853,313.4996380246942,39.56959855476959,3308.0454,Cassiopeia A
2022-03-12 18:10:42.197850,-3.8679076421186456,313.5006213747842,39.56864665017823,3303.4407,Cassiopeia A
2022-03-12 18:10:42.580098,-3.8679076421186456,313.5013434880005,39.56794751201807,3293.2012,Cassiopeia A
2022-03-12 18:10:43.219057,-3.868136945978737,313.5022172702107,39.56692334847668,3319.1562,Cassiopeia A
2022-03-12 18:10:43.609084,-3.868136945978737,313.5029839738943,39.566181076634244,3284.9207,Cassiopeia A
2022-03-12 18:10:44.235090,-3.867981270420759,313.50435300073974,39.56516787014206,3322.634,Cassiopeia A
2022-03-12 18:10:44.617111,-3.867981270420759,313.505093086771,39.56445140540219,3317.221,Cassiopeia A
2022-03-12 18:10:45.026094,-3.867981270420759,313.50585370310574,39.56371508149614,3316.0498,Cassiopeia A
2022-03-12 18:10:45.662978,-3.8680993880837167,313.5068835803883,39.56276289468794,3326.142,Cassiopeia A
2022-03-12 18:10:46.055780,-3.8680993880837167,313.50764479325517,39.56202603032156,3320.1995,Cassiopeia A
2022-03-12 18:10:46.679419,-3.8683287038773466,313.50852419438314,39.560996605363236,3287.0378,Cassiopeia A
2022-03-12 18:10:47.071215,-3.8683287038773466,313.5092691665188,39.5602754995316,3307.096,Cassiopeia A
2022-03-12 18:10:47.686632,-3.868491310944281,313.51022177498487,39.559309027229254,3327.7563,Cassiopeia A
2022-03-12 18:10:48.071420,-3.868491310944281,313.51094218521945,39.55861173101807,3318.3323,Cassiopeia A
2022-03-12 18:10:48.686313,-3.8684023623787946,313.51222722165653,39.55754629763885,3286.731,Cassiopeia A
2022-03-12 18:10:49.080991,-3.8684023623787946,313.51295063198853,39.55684613458866,3309.5513,Cassiopeia A
2022-03-12 18:10:49.702565,-3.8687720730125252,313.5136568903007,39.555984619662745,3294.971,Cassiopeia A
2022-03-12 18:10:50.104860,-3.8687720730125252,313.514395962291,39.55526933122769,3323.9246,Cassiopeia A
2022-03-12 18:10:50.722582,-3.8687053657144705,313.51567640765154,39.5541638678864,3311.6023,Cassiopeia A
2022-03-12 18:10:51.126708,-3.868505247683483,313.51668170081837,39.553592197074465,3311.7136,Cassiopeia A
2022-03-12 18:10:51.513834,-3.868505247683483,313.51742164655815,39.55287611491254,3310.5056,Cassiopeia A
2022-03-12 18:10:52.144894,-3.8685789464983187,313.5185018310258,39.55196470909477,3301.5625,Cassiopeia A
2022-03-12 18:10:52.538090,-3.8685789464983187,313.5192343382491,39.55125585998627,3313.0457,Cassiopeia A
2022-03-12 18:10:53.170432,-3.86878605846966,313.5201604046815,39.55022617933806,3308.8809,Cassiopeia A
2022-03-12 18:10:53.557270,-3.86878605846966,313.5209148190661,39.549496168260994,3320.2861,Cassiopeia A
2022-03-12 18:10:54.179449,-3.8689264757795794,313.52190007385025,39.548542989632715,3303.6511,Cassiopeia A
2022-03-12 18:10:54.560162,-3.8689264757795794,313.5226169026768,39.54784938261147,3329.3162,Cassiopeia A
2022-03-12 18:10:55.178249,-3.869022436790921,313.52365617321936,39.546933129959044,3318.2966,Cassiopeia A
2022-03-12 18:10:55.560343,-3.869022436790921,313.5243816530206,39.546231186026404,3325.5874,Cassiopeia A
2022-03-12 18:10:56.187892,-3.8689335091659354,313.52567913370785,39.545154112073945,3318.5947,Cassiopeia A
2022-03-12 18:10:56.574367,-3.8689335091659354,313.52640743828704,39.544449472601265,3318.0986,Cassiopeia A
2022-03-12 18:10:57.208279,-3.869007253744593,313.5275077155897,39.54351885931924,3308.1877,Cassiopeia A
2022-03-12 18:10:57.602601,-3.869007253744593,313.52823677372396,39.54281352529611,3312.83,Cassiopeia A
2022-03-12 18:10:58.237771,-3.8691699314049157,313.52922577158336,39.54181235017109,3297.7278,Cassiopeia A
