Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-08 09:18:46.046630,3.599,134.4894466707431,43.95508750703575,3455.405,Zon
2021-08-08 09:18:46.574076,3.599,134.4894466707431,43.95508750703575,3461.138,Zon
2021-08-08 09:18:47.083396,3.599,134.4943168120017,43.95703556353919,3444.5342,Zon
2021-08-08 09:18:47.366914,3.599,134.4943168120017,43.95703556353919,3449.4834,Zon
2021-08-08 09:18:47.886949,3.599,134.4943168120017,43.95703556353919,3451.2405,Zon
2021-08-08 09:18:48.397472,3.599,134.4991296574808,43.95898362004264,3461.153,Zon
2021-08-08 09:18:48.914726,3.599,134.4991296574808,43.95898362004264,3452.2375,Zon
2021-08-08 09:18:49.423819,3.599,134.50405709451894,43.96093167654608,3451.22,Zon
2021-08-08 09:18:49.935329,3.599,134.50405709451894,43.96093167654608,3458.977,Zon
2021-08-08 09:18:50.447408,3.599,134.50898453155705,43.962879733049526,3455.701,Zon
2021-08-08 09:18:50.961395,3.599,134.50898453155705,43.962879733049526,3451.7676,Zon
2021-08-08 09:18:51.513161,3.598,134.51379737703616,43.96482778955297,3450.0205,Zon
2021-08-08 09:18:52.027541,3.598,134.51379737703616,43.96482778955297,3457.2666,Zon
2021-08-08 09:18:52.544016,3.598,134.5187248140743,43.96671855027691,3464.4697,Zon
2021-08-08 09:18:53.055817,3.598,134.52342306799434,43.96866660678035,3455.1245,Zon
2021-08-08 09:18:53.568247,3.598,134.52342306799434,43.96866660678035,3445.248,Zon
2021-08-08 09:18:54.075646,3.598,134.52835050503248,43.97061466328379,3444.3765,Zon
2021-08-08 09:18:54.586368,3.598,134.52835050503248,43.97061466328379,3449.8723,Zon
2021-08-08 09:18:54.870643,3.598,134.52835050503248,43.97061466328379,3449.6396,Zon
2021-08-08 09:18:55.382315,3.598,134.5336217167477,43.972562719787234,3459.6812,Zon
2021-08-08 09:18:55.893784,3.598,134.5336217167477,43.972562719787234,3452.9775,Zon
2021-08-08 09:18:56.417145,3.598,134.53826267488824,43.97451077629068,3453.523,Zon
2021-08-08 09:18:56.938953,3.598,134.53826267488824,43.97451077629068,3452.0105,Zon
2021-08-08 09:18:57.457864,3.598,134.54313281614685,43.97645883279413,3443.4343,Zon
2021-08-08 09:18:57.974001,3.598,134.54313281614685,43.97645883279413,3457.8723,Zon
2021-08-08 09:18:58.499000,3.597,134.54754459116936,43.978406889297574,3454.9033,Zon
2021-08-08 09:18:59.014447,3.597,134.54754459116936,43.978406889297574,3451.8755,Zon
2021-08-08 09:18:59.545017,3.597,134.5524720282075,43.98035494580102,3445.7922,Zon
2021-08-08 09:19:00.064612,3.597,134.55739946524562,43.98224570652495,3455.2234,Zon
2021-08-08 09:19:00.577438,3.597,134.55739946524562,43.98224570652495,3449.1035,Zon
2021-08-08 09:19:00.867886,3.597,134.55739946524562,43.98224570652495,3448.6262,Zon
2021-08-08 09:19:01.377102,3.597,134.56209771916568,43.984193763028394,3455.475,Zon
2021-08-08 09:19:01.888434,3.597,134.56209771916568,43.984193763028394,3452.1309,Zon
2021-08-08 09:19:02.403938,3.597,134.56696786042428,43.98614181953184,3456.7395,Zon
2021-08-08 09:19:02.913820,3.597,134.56696786042428,43.98614181953184,3453.816,Zon
2021-08-08 09:19:03.424399,3.597,134.57212448058047,43.98808987603528,3445.1643,Zon
2021-08-08 09:19:03.938552,3.597,134.57212448058047,43.98808987603528,3450.066,Zon
2021-08-08 09:19:04.465958,3.597,134.57699462183908,43.990037932538726,3431.7646,Zon
2021-08-08 09:19:04.977810,3.597,134.57699462183908,43.990037932538726,3466.008,Zon
2021-08-08 09:19:05.495548,3.597,134.5823804251133,43.99198598904217,3448.6753,Zon
2021-08-08 09:19:06.006755,3.597,134.5823804251133,43.99198598904217,3454.0056,Zon
2021-08-08 09:19:06.525758,3.597,134.58684949591532,43.99387674976611,3439.6975,Zon
2021-08-08 09:19:07.036749,3.596,134.59183422873298,43.995824806269546,3454.3372,Zon
2021-08-08 09:19:07.546381,3.597,134.59183422873298,43.995824806269546,3447.9033,Zon
2021-08-08 09:19:08.062504,3.596,134.59670436999158,43.99777286277299,3449.0361,Zon
2021-08-08 09:19:08.575246,3.596,134.59670436999158,43.99777286277299,3447.6267,Zon
2021-08-08 09:19:09.079828,3.596,134.60123073657311,43.999720919276434,3449.2395,Zon
2021-08-08 09:19:09.360179,3.596,134.60123073657311,43.999720919276434,3440.3413,Zon
2021-08-08 09:19:09.870553,3.596,134.60123073657311,43.999720919276434,3454.3806,Zon
2021-08-08 09:19:10.388450,3.596,134.6064446525088,44.001668975779886,3441.9143,Zon
2021-08-08 09:19:10.900567,3.596,134.6064446525088,44.001668975779886,3461.9114,Zon
2021-08-08 09:19:11.429540,3.596,134.61091372331083,44.00361703228333,3463.3416,Zon
2021-08-08 09:19:11.938782,3.596,134.61091372331083,44.00361703228333,3453.6643,Zon
2021-08-08 09:19:12.451813,3.596,134.6160130476875,44.00550779300726,3460.854,Zon
2021-08-08 09:19:12.974215,3.596,134.6160130476875,44.00550779300726,3462.9114,Zon
2021-08-08 09:19:13.485105,3.596,134.6208831889461,44.007455849510706,3461.9578,Zon
2021-08-08 09:19:13.997063,3.596,134.6208831889461,44.007455849510706,3430.621,Zon
2021-08-08 09:19:14.512528,3.596,134.62558144286618,44.00946120179366,3455.1724,Zon
2021-08-08 09:19:15.021602,3.596,134.62558144286618,44.00946120179366,3456.3665,Zon
2021-08-08 09:19:15.529572,3.596,134.63045158412478,44.011351962517594,3443.0276,Zon
2021-08-08 09:19:16.045626,3.595,134.63514983804487,44.01330001902104,3440.1396,Zon
2021-08-08 09:19:16.556177,3.595,134.63514983804487,44.01330001902104,3445.6218,Zon
2021-08-08 09:19:17.070831,3.595,134.640191866642,44.01524807552448,3457.08,Zon
2021-08-08 09:19:17.579174,3.595,134.640191866642,44.01524807552448,3440.0032,Zon
2021-08-08 09:19:17.861849,3.595,134.640191866642,44.01524807552448,3451.448,Zon
2021-08-08 09:19:18.371247,3.595,134.6454630783572,44.01719613202793,3444.0405,Zon
2021-08-08 09:19:18.880089,3.595,134.6454630783572,44.01719613202793,3441.394,Zon
2021-08-08 09:19:19.392270,3.595,134.65027592383632,44.01914418853138,3451.307,Zon
2021-08-08 09:19:19.903237,3.595,134.65027592383632,44.01914418853138,3440.8958,Zon
2021-08-08 09:19:20.412728,3.595,134.65514606509493,44.02109224503482,3449.4941,Zon
2021-08-08 09:19:20.923206,3.595,134.65514606509493,44.02109224503482,3459.5432,Zon
2021-08-08 09:19:21.436180,3.595,134.66013079791256,44.022983005758746,3453.9194,Zon
2021-08-08 09:19:21.959264,3.595,134.66013079791256,44.022983005758746,3474.1208,Zon
2021-08-08 09:19:22.486122,3.595,134.66482905183264,44.024873766482685,3439.6208,Zon
2021-08-08 09:19:23.008089,3.595,134.66482905183264,44.024873766482685,3460.1296,Zon
2021-08-08 09:19:23.524395,3.595,134.6699283762093,44.02682182298613,3454.6182,Zon
2021-08-08 09:19:24.035539,3.595,134.67451203857036,44.02876987948957,3437.8784,Zon
2021-08-08 09:19:24.546460,3.595,134.67451203857036,44.02876987948957,3453.6426,Zon
2021-08-08 09:19:25.066770,3.594,134.679496771388,44.030660640213505,3456.1418,Zon
2021-08-08 09:19:25.578382,3.594,134.679496771388,44.030660640213505,3446.0115,Zon
2021-08-08 09:19:25.864502,3.594,134.679496771388,44.030660640213505,3453.172,Zon
2021-08-08 09:19:26.380404,3.594,134.6843669126466,44.03260869671695,3448.284,Zon
2021-08-08 09:19:26.891000,3.594,134.6843669126466,44.03260869671695,3449.527,Zon
2021-08-08 09:19:27.401244,3.594,134.68912246234618,44.03455675322039,3455.2202,Zon
2021-08-08 09:19:27.913812,3.594,134.68912246234618,44.03455675322039,3446.5547,Zon
2021-08-08 09:19:28.429193,3.594,134.69410719516384,44.03650480972384,3448.915,Zon
2021-08-08 09:19:28.957857,3.594,134.69410719516384,44.03650480972384,3457.2246,Zon
2021-08-08 09:19:29.485102,3.594,134.69869085752487,44.038395570447776,3451.864,Zon
2021-08-08 09:19:29.997542,3.594,134.69869085752487,44.038395570447776,3441.0222,Zon
2021-08-08 09:19:30.512228,3.594,134.70390477346055,44.04034362695121,3453.1182,Zon
2021-08-08 09:19:31.026248,3.594,134.70390477346055,44.04034362695121,3456.46,Zon
2021-08-08 09:19:31.543193,3.594,134.70866032316013,44.042234387675144,3449.5554,Zon
2021-08-08 09:19:32.059896,3.594,134.71358776019827,44.04418244417859,3459.4575,Zon
2021-08-08 09:19:32.578292,3.594,134.71358776019827,44.04418244417859,3450.1526,Zon
2021-08-08 09:19:32.862973,3.594,134.71358776019827,44.04418244417859,3441.229,Zon
2021-08-08 09:19:33.380463,3.594,134.71857249301593,44.04613050068204,3452.219,Zon
2021-08-08 09:19:33.905912,3.594,134.71857249301593,44.04613050068204,3461.2869,Zon
2021-08-08 09:19:34.424128,3.593,134.72344263427453,44.048078557185484,3450.6262,Zon
2021-08-08 09:19:34.934829,3.593,134.72344263427453,44.048078557185484,3448.009,Zon
2021-08-08 09:19:35.456627,3.593,134.7282554797536,44.05002661368893,3454.809,Zon
2021-08-08 09:19:35.969132,3.593,134.7282554797536,44.05002661368893,3447.8462,Zon
2021-08-08 09:19:36.484286,3.593,134.73329750835077,44.05191737441285,3455.2126,Zon
2021-08-08 09:19:37.004219,3.593,134.73329750835077,44.05191737441285,3437.123,Zon
2021-08-08 09:19:37.516348,3.593,134.73788117071183,44.053865430916304,3455.4055,Zon
2021-08-08 09:19:38.028090,3.593,134.73788117071183,44.053865430916304,3458.4985,Zon
2021-08-08 09:19:38.540710,3.593,134.7426940161909,44.05581348741975,3448.0562,Zon
2021-08-08 09:19:39.049504,3.593,134.74756415744952,44.05776154392319,3455.7712,Zon
2021-08-08 09:19:39.562896,3.593,134.74756415744952,44.05776154392319,3442.8333,Zon
2021-08-08 09:19:40.076999,3.593,134.7522624113696,44.05965230464712,3452.79,Zon
2021-08-08 09:19:40.365075,3.593,134.7522624113696,44.05965230464712,3462.8384,Zon
2021-08-08 09:19:40.889283,3.593,134.7522624113696,44.05965230464712,3447.657,Zon
2021-08-08 09:19:41.408901,3.593,134.7575909188643,44.06160036115057,3441.552,Zon
2021-08-08 09:19:41.915200,3.593,134.7575909188643,44.06160036115057,3446.637,Zon
2021-08-08 09:19:42.423555,3.592,134.76217458122537,44.0634911218745,3440.6323,Zon
2021-08-08 09:19:42.933780,3.592,134.76217458122537,44.0634911218745,3441.8809,Zon
2021-08-08 09:19:43.445033,3.592,134.76738849716105,44.065496474157456,3451.9353,Zon
2021-08-08 09:19:43.953969,3.592,134.76738849716105,44.065496474157456,3460.8503,Zon
2021-08-08 09:19:44.466122,3.592,134.77214404686063,44.067387234881394,3462.8357,Zon
2021-08-08 09:19:44.979775,3.592,134.77214404686063,44.067387234881394,3443.806,Zon
2021-08-08 09:19:45.493399,3.592,134.77707148389877,44.06933529138484,3455.7942,Zon
2021-08-08 09:19:46.007958,3.592,134.77707148389877,44.06933529138484,3445.0874,Zon
2021-08-08 09:19:46.523773,3.592,134.78211351249593,44.07128334788828,3458.6758,Zon
2021-08-08 09:19:47.035903,3.592,134.78675447063648,44.07317410861221,3438.645,Zon
2021-08-08 09:19:47.550527,3.592,134.78675447063648,44.07317410861221,3453.607,Zon
2021-08-08 09:19:48.065924,3.592,134.79191109079267,44.07512216511566,3441.597,Zon
2021-08-08 09:19:48.576838,3.592,134.79191109079267,44.07512216511566,3461.4338,Zon
2021-08-08 09:19:48.862743,3.592,134.79191109079267,44.07512216511566,3459.0723,Zon
2021-08-08 09:19:49.377361,3.592,134.79660934471272,44.0770702216191,3452.5244,Zon
2021-08-08 09:19:49.887096,3.592,134.79660934471272,44.0770702216191,3450.6357,Zon
2021-08-08 09:19:50.400681,3.591,134.80142219019183,44.07901827812255,3466.1033,Zon
2021-08-08 09:19:50.912071,3.591,134.80142219019183,44.07901827812255,3452.987,Zon
2021-08-08 09:19:51.424689,3.591,134.8061777398914,44.08090903884647,3457.9753,Zon
2021-08-08 09:19:51.941061,3.591,134.8061777398914,44.08090903884647,3462.7947,Zon
2021-08-08 09:19:52.457175,3.591,134.81121976848857,44.08285709534992,3466.8362,Zon
2021-08-08 09:19:52.968409,3.591,134.81121976848857,44.08285709534992,3456.4922,Zon
2021-08-08 09:19:53.484527,3.591,134.8161472055267,44.08480515185337,3463.986,Zon
2021-08-08 09:19:54.011434,3.591,134.8161472055267,44.08480515185337,3460.2422,Zon
2021-08-08 09:19:54.528712,3.591,134.8214757130214,44.08675320835681,3456.4255,Zon
2021-08-08 09:19:55.048593,3.591,134.8258301922644,44.088701264860255,3447.8752,Zon
2021-08-08 09:19:55.559819,3.591,134.8258301922644,44.088701264860255,3460.0789,Zon
2021-08-08 09:19:56.089337,3.591,134.83087222086155,44.09059202558419,3456.8638,Zon
2021-08-08 09:19:56.387326,3.591,134.83087222086155,44.09059202558419,3457.79,Zon
2021-08-08 09:19:56.898999,3.591,134.83087222086155,44.09059202558419,3458.677,Zon
2021-08-08 09:19:57.409271,3.591,134.83562777056113,44.09254008208763,3462.1257,Zon
2021-08-08 09:19:57.919507,3.591,134.83562777056113,44.09254008208763,3466.6619,Zon
2021-08-08 09:19:58.441593,3.590,134.8402114329222,44.09443084281156,3461.9207,Zon
2021-08-08 09:19:58.951643,3.590,134.8402114329222,44.09443084281156,3450.1262,Zon
2021-08-08 09:19:59.466511,3.590,134.8451388699603,44.096378899315006,3448.7876,Zon
2021-08-08 09:19:59.979582,3.590,134.8451388699603,44.096378899315006,3455.6565,Zon
2021-08-08 09:20:00.495389,3.590,134.8499517154394,44.09832695581846,3457.0432,Zon
2021-08-08 09:20:01.005750,3.590,134.8499517154394,44.09832695581846,3450.0854,Zon
2021-08-08 09:20:01.536484,3.590,134.85528022293414,44.1002750123219,3459.3896,Zon
2021-08-08 09:20:02.066125,3.590,134.8599211810747,44.102165773045826,3448.7864,Zon
2021-08-08 09:20:02.580906,3.590,134.8599211810747,44.102165773045826,3445.2922,Zon
2021-08-08 09:20:02.865147,3.590,134.8599211810747,44.102165773045826,3443.7712,Zon
2021-08-08 09:20:03.375907,3.590,134.86502050545135,44.10411382954927,3458.8813,Zon
2021-08-08 09:20:03.898213,3.590,134.86502050545135,44.10411382954927,3455.336,Zon
2021-08-08 09:20:04.409095,3.590,134.86983335093043,44.10606188605272,3448.946,Zon
2021-08-08 09:20:04.917414,3.590,134.86983335093043,44.10606188605272,3460.035,Zon
2021-08-08 09:20:05.427009,3.590,134.8744170132915,44.108009942556166,3451.859,Zon
2021-08-08 09:20:05.936834,3.590,134.8744170132915,44.108009942556166,3454.696,Zon
2021-08-08 09:20:06.447279,3.589,134.87934445032963,44.1099007032801,3457.0605,Zon
2021-08-08 09:20:06.959852,3.589,134.87934445032963,44.1099007032801,3462.0322,Zon
2021-08-08 09:20:07.475875,3.589,134.88421459158823,44.11184875978354,3456.1987,Zon
2021-08-08 09:20:07.987220,3.589,134.88421459158823,44.11184875978354,3457.5244,Zon
2021-08-08 09:20:08.514943,3.589,134.88919932440587,44.113796816286985,3445.9375,Zon
2021-08-08 09:20:09.042454,3.589,134.89401216988497,44.11568757701092,3450.9873,Zon
2021-08-08 09:20:09.564606,3.589,134.89401216988497,44.11568757701092,3453.0618,Zon
2021-08-08 09:20:10.074416,3.589,134.89905419848213,44.117578337734855,3453.6555,Zon
2021-08-08 09:20:10.361278,3.589,134.89905419848213,44.117578337734855,3450.3484,Zon
2021-08-08 09:20:10.875496,3.589,134.89905419848213,44.117578337734855,3453.99,Zon
2021-08-08 09:20:11.388243,3.589,134.9037524524022,44.11952639423829,3461.3381,Zon
2021-08-08 09:20:11.908873,3.589,134.9037524524022,44.11952639423829,3458.201,Zon
2021-08-08 09:20:12.423897,3.589,134.90885177677885,44.12147445074174,3453.7988,Zon
2021-08-08 09:20:12.935636,3.589,134.90885177677885,44.12147445074174,3441.486,Zon
2021-08-08 09:20:13.443784,3.589,134.91349273491943,44.12336521146567,3453.7407,Zon
2021-08-08 09:20:13.954019,3.589,134.91349273491943,44.12336521146567,3466.3994,Zon
2021-08-08 09:20:14.465317,3.589,134.91882124241414,44.12531326796912,3439.6296,Zon
2021-08-08 09:20:14.975855,3.589,134.91882124241414,44.12531326796912,3451.4517,Zon
2021-08-08 09:20:15.489939,3.588,134.9235194963342,44.12726132447256,3454.0193,Zon
2021-08-08 09:20:16.002519,3.588,134.9235194963342,44.12726132447256,3458.9968,Zon
2021-08-08 09:20:16.514404,3.588,134.92844693337233,44.12915208519649,3457.9165,Zon
2021-08-08 09:20:17.035789,3.589,134.93371814508754,44.13110014169993,3462.2263,Zon
2021-08-08 09:20:17.544912,3.589,134.93371814508754,44.13110014169993,3448.4678,Zon
2021-08-08 09:20:18.053091,3.588,134.93830180744857,44.13304819820338,3453.32,Zon
2021-08-08 09:20:18.565803,3.588,134.93830180744857,44.13304819820338,3446.6243,Zon
2021-08-08 09:20:19.080318,3.588,134.94340113182523,44.13499625470683,3450.511,Zon
2021-08-08 09:20:19.362964,3.588,134.94340113182523,44.13499625470683,3464.5735,Zon
2021-08-08 09:20:19.878718,3.588,134.94340113182523,44.13499625470683,3454.5342,Zon
2021-08-08 09:20:20.395299,3.588,134.94775561106823,44.13688701543076,3464.1038,Zon
2021-08-08 09:20:20.908725,3.588,134.94775561106823,44.13688701543076,3433.148,Zon
2021-08-08 09:20:21.421106,3.588,134.9525111607678,44.1388350719342,3452.633,Zon
2021-08-08 09:20:21.938626,3.588,134.9525111607678,44.1388350719342,3442.424,Zon
2021-08-08 09:20:22.448314,3.588,134.95732400624692,44.140725832658134,3442.2966,Zon
2021-08-08 09:20:22.978519,3.588,134.95732400624692,44.140725832658134,3437.907,Zon
2021-08-08 09:20:23.488184,3.587,134.9620795559465,44.14267388916158,3448.8245,Zon
2021-08-08 09:20:23.999443,3.587,134.9620795559465,44.14267388916158,3454.7524,Zon
2021-08-08 09:20:24.517638,3.587,134.9668924014256,44.14462194566502,3466.6118,Zon
2021-08-08 09:20:25.040175,3.587,134.97239279625887,44.146570002168474,3461.1125,Zon
2021-08-08 09:20:25.553370,3.587,134.97239279625887,44.146570002168474,3453.6833,Zon
2021-08-08 09:20:26.079003,3.587,134.977320233297,44.1484607628924,3460.5618,Zon
2021-08-08 09:20:26.363144,3.587,134.977320233297,44.1484607628924,3457.342,Zon
2021-08-08 09:20:26.875301,3.587,134.977320233297,44.1484607628924,3454.6494,Zon
2021-08-08 09:20:27.388482,3.588,134.98299251546877,44.15040881939584,3458.1113,Zon
2021-08-08 09:20:27.901744,3.588,134.98299251546877,44.15040881939584,3454.492,Zon
2021-08-08 09:20:28.419435,3.588,134.9878053609479,44.15235687589929,3462.7117,Zon
2021-08-08 09:20:28.931091,3.588,134.9878053609479,44.15235687589929,3454.9832,Zon
2021-08-08 09:20:29.438736,3.587,134.9923317275294,44.154247636623225,3454.6606,Zon
2021-08-08 09:20:29.951835,3.587,134.9923317275294,44.154247636623225,3464.6094,Zon
2021-08-08 09:20:30.470625,3.587,134.99737375612656,44.15619569312667,3441.0244,Zon
2021-08-08 09:20:30.994358,3.587,134.99737375612656,44.15619569312667,3452.057,Zon
2021-08-08 09:20:31.514011,3.587,135.00218660160567,44.15814374963011,3460.826,Zon
2021-08-08 09:20:32.028242,3.587,135.00218660160567,44.15814374963011,3460.7659,Zon
2021-08-08 09:20:32.541539,3.587,135.0071713344233,44.160034510354045,3447.1257,Zon
2021-08-08 09:20:33.054503,3.586,135.0115258136663,44.161867975298456,3458.805,Zon
2021-08-08 09:20:33.561410,3.586,135.0115258136663,44.161867975298456,3458.525,Zon
2021-08-08 09:20:34.087937,3.586,135.01651054648394,44.16381603180191,3452.0798,Zon
2021-08-08 09:20:34.373782,3.586,135.01651054648394,44.16381603180191,3458.4175,Zon
2021-08-08 09:20:34.885510,3.586,135.01651054648394,44.16381603180191,3464.075,Zon
2021-08-08 09:20:35.398757,3.586,135.02143798352205,44.16576408830535,3456.8337,Zon
2021-08-08 09:20:35.920068,3.586,135.02143798352205,44.16576408830535,3462.3435,Zon
2021-08-08 09:20:36.432635,3.586,135.02625082900116,44.167712144808796,3459.5386,Zon
2021-08-08 09:20:36.963174,3.586,135.02625082900116,44.167712144808796,3454.3364,Zon
2021-08-08 09:20:37.475064,3.586,135.0311209702598,44.16960290553273,3463.2034,Zon
2021-08-08 09:20:37.993641,3.586,135.0311209702598,44.16960290553273,3449.071,Zon
2021-08-08 09:20:38.506665,3.586,135.03616299885692,44.17155096203618,3452.5247,Zon
2021-08-08 09:20:39.017607,3.586,135.03616299885692,44.17155096203618,3457.6323,Zon
2021-08-08 09:20:39.530746,3.586,135.04103314011553,44.173499018539616,3449.069,Zon
2021-08-08 09:20:40.042869,3.586,135.04596057715366,44.17538977926355,3462.0845,Zon
2021-08-08 09:20:40.552456,3.586,135.04596057715366,44.17538977926355,3454.915,Zon
2021-08-08 09:20:41.065707,3.585,135.05065883107375,44.17733783576699,3457.6997,Zon
2021-08-08 09:20:41.579861,3.585,135.05065883107375,44.17733783576699,3455.9614,Zon
2021-08-08 09:20:42.089629,3.585,135.05552897233235,44.17922859649093,3456.225,Zon
2021-08-08 09:20:42.378628,3.585,135.05552897233235,44.17922859649093,3458.4338,Zon
2021-08-08 09:20:42.894068,3.585,135.05552897233235,44.17922859649093,3455.3362,Zon
2021-08-08 09:20:43.402988,3.585,135.06005533891388,44.18117665299437,3456.2651,Zon
2021-08-08 09:20:43.913325,3.585,135.06005533891388,44.18117665299437,3449.2078,Zon
2021-08-08 09:20:44.427532,3.585,135.06481088861347,44.18312470949781,3454.879,Zon
2021-08-08 09:20:44.940902,3.585,135.06481088861347,44.18312470949781,3464.2468,Zon
2021-08-08 09:20:45.453568,3.585,135.07036857922623,44.18501547022175,3459.8518,Zon
2021-08-08 09:20:45.969423,3.585,135.07036857922623,44.18501547022175,3446.224,Zon
2021-08-08 09:20:46.483768,3.585,135.07500953736678,44.186963526725194,3459.6782,Zon
2021-08-08 09:20:46.997760,3.585,135.07500953736678,44.186963526725194,3450.644,Zon
2021-08-08 09:20:47.515347,3.585,135.08005156596394,44.18885428744912,3460.3735,Zon
2021-08-08 09:20:48.028325,3.585,135.08005156596394,44.18885428744912,3452.0706,Zon
2021-08-08 09:20:48.540252,3.585,135.08492170722258,44.19080234395257,3460.1487,Zon
2021-08-08 09:20:49.054052,3.584,135.0899637358197,44.19275040045601,3461.4194,Zon
2021-08-08 09:20:49.564370,3.584,135.0899637358197,44.19275040045601,3466.993,Zon
2021-08-08 09:20:50.075090,3.585,135.09506306019637,44.194641161179945,3461.0566,Zon
2021-08-08 09:20:50.586141,3.585,135.09506306019637,44.194641161179945,3455.7742,Zon
2021-08-08 09:20:50.869182,3.585,135.09506306019637,44.194641161179945,3457.9646,Zon
2021-08-08 09:20:51.378518,3.584,135.09987590567547,44.19658921768339,3474.6384,Zon
2021-08-08 09:20:51.892122,3.584,135.09987590567547,44.19658921768339,3448.932,Zon
2021-08-08 09:20:52.404253,3.584,135.1048033427136,44.19847997840732,3446.3835,Zon
2021-08-08 09:20:52.915228,3.584,135.1048033427136,44.19847997840732,3440.1453,Zon
2021-08-08 09:20:53.425847,3.585,135.11018914598782,44.200428034910765,3459.629,Zon
2021-08-08 09:20:53.940395,3.585,135.11018914598782,44.200428034910765,3456.5732,Zon
2021-08-08 09:20:54.452435,3.584,135.11460092101032,44.20237609141421,3459.6062,Zon
2021-08-08 09:20:54.958866,3.584,135.11460092101032,44.20237609141421,3455.3667,Zon
2021-08-08 09:20:55.475486,3.584,135.11935647070993,44.20426685213815,3452.2969,Zon
2021-08-08 09:20:55.988925,3.584,135.11935647070993,44.20426685213815,3456.9946,Zon
2021-08-08 09:20:56.504505,3.584,135.1244557950866,44.20621490864159,3447.1584,Zon
2021-08-08 09:20:57.022303,3.584,135.1244557950866,44.20621490864159,3449.4756,Zon
2021-08-08 09:20:57.535434,3.583,135.12903945744762,44.20804837358601,3459.1226,Zon
2021-08-08 09:20:58.049251,3.584,135.13436796494236,44.209996430089454,3455.4287,Zon
2021-08-08 09:20:58.568089,3.584,135.13436796494236,44.209996430089454,3456.47,Zon
2021-08-08 09:20:59.077728,3.584,135.13918081042144,44.2119444865929,3460.308,Zon
2021-08-08 09:20:59.362109,3.584,135.13918081042144,44.2119444865929,3452.67,Zon
2021-08-08 09:20:59.883458,3.584,135.13918081042144,44.2119444865929,3460.9126,Zon
2021-08-08 09:21:00.396698,3.584,135.14405095168007,44.21383524731682,3446.112,Zon
2021-08-08 09:21:00.909309,3.584,135.14405095168007,44.21383524731682,3448.085,Zon
2021-08-08 09:21:01.426565,3.583,135.14886379715915,44.21572600804076,3468.3142,Zon
2021-08-08 09:21:01.939655,3.583,135.14886379715915,44.21572600804076,3463.6526,Zon
2021-08-08 09:21:02.452249,3.583,135.1534474595202,44.217674064544205,3450.5613,Zon
2021-08-08 09:21:02.961632,3.583,135.1534474595202,44.217674064544205,3458.5583,Zon
2021-08-08 09:21:03.474812,3.583,135.1586613754559,44.21962212104765,3448.114,Zon
2021-08-08 09:21:03.999544,3.583,135.1586613754559,44.21962212104765,3469.5837,Zon
2021-08-08 09:21:04.518322,3.583,135.16313044625792,44.22151288177158,3448.4036,Zon
2021-08-08 09:21:05.031158,3.583,135.16822977063458,44.223460938275025,3453.3433,Zon
2021-08-08 09:21:05.558040,3.583,135.16822977063458,44.223460938275025,3466.904,Zon
2021-08-08 09:21:06.083900,3.583,135.17332909501124,44.225351698998956,3449.6094,Zon
2021-08-08 09:21:06.369749,3.583,135.17332909501124,44.225351698998956,3463.6392,Zon
2021-08-08 09:21:06.879776,3.583,135.17332909501124,44.225351698998956,3462.08,Zon
2021-08-08 09:21:07.388789,3.582,135.17814194049035,44.22724245972289,3460.3252,Zon
2021-08-08 09:21:07.901383,3.582,135.17814194049035,44.22724245972289,3458.0647,Zon
2021-08-08 09:21:08.420375,3.582,135.18289749018993,44.22919051622633,3448.5015,Zon
2021-08-08 09:21:08.932342,3.582,135.18289749018993,44.22919051622633,3452.9546,Zon
2021-08-08 09:21:09.447724,3.582,135.18776763144854,44.23108127695027,3455.4165,Zon
2021-08-08 09:21:09.962177,3.582,135.18776763144854,44.23108127695027,3467.1252,Zon
2021-08-08 09:21:10.475793,3.582,135.19223670225057,44.233029333453715,3461.0002,Zon
2021-08-08 09:21:11.005929,3.582,135.19223670225057,44.233029333453715,3463.2449,Zon
2021-08-08 09:21:11.533032,3.582,135.19733602662723,44.23492009417764,3449.8643,Zon
2021-08-08 09:21:12.046475,3.582,135.2023780552244,44.23686815068108,3461.4453,Zon
2021-08-08 09:21:12.557966,3.582,135.2023780552244,44.23686815068108,3473.0295,Zon
2021-08-08 09:21:13.086246,3.582,135.20759197116007,44.23875891140502,3452.8833,Zon
2021-08-08 09:21:13.372550,3.582,135.20759197116007,44.23875891140502,3447.495,Zon
2021-08-08 09:21:13.885579,3.582,135.20759197116007,44.23875891140502,3458.2607,Zon
2021-08-08 09:21:14.412057,3.582,135.21269129553673,44.240706967908466,3453.5574,Zon
2021-08-08 09:21:14.924026,3.582,135.21269129553673,44.240706967908466,3440.4824,Zon
2021-08-08 09:21:15.442406,3.582,135.2174468452363,44.24259772863239,3448.257,Zon
2021-08-08 09:21:15.954906,3.582,135.2174468452363,44.24259772863239,3452.168,Zon
2021-08-08 09:21:16.465647,3.582,135.222660761172,44.24454578513584,3449.1702,Zon
2021-08-08 09:21:16.978960,3.582,135.222660761172,44.24454578513584,3444.7314,Zon
2021-08-08 09:21:17.496390,3.581,135.22718712775355,44.24643654585977,3445.653,Zon
2021-08-08 09:21:18.009532,3.581,135.22718712775355,44.24643654585977,3459.9172,Zon
