Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 08:40:18.467787,4.742959298386284,143.00424065095436,19.138770279737088,2.387123,Zon
2021-10-17 08:40:18.834594,4.742962296813451,143.00572756388087,19.1393311721315,2.3839884,Zon
2021-10-17 08:40:19.427487,4.855921877446849,143.1276887527166,19.14049017610484,2.371859,Zon
2021-10-17 08:40:20.031301,4.855926767456376,143.13011411968998,19.14140216831212,2.3792837,Zon
2021-10-17 08:40:20.398969,4.961411071107904,143.2432750996701,19.142068662963013,2.375437,Zon
2021-10-17 08:40:20.988583,4.961415894926612,143.24566886701413,19.142966100685385,2.3800976,Zon
2021-10-17 08:40:21.354353,5.060205399117703,143.3517223729227,19.143738291231944,2.3888006,Zon
2021-10-17 08:40:21.945773,5.060210186683536,143.35409830233462,19.144626549606237,2.3848643,Zon
2021-10-17 08:40:22.533868,5.151059301896511,143.45266768078017,19.145712101930425,2.3745227,Zon
2021-10-17 08:40:22.895863,5.151062232409789,143.4541218871155,19.146254352095344,2.3903828,Zon
2021-10-17 08:40:23.479786,5.232216711269551,143.5423987463094,19.147315312865018,2.3769968,Zon
2021-10-17 08:40:23.836790,5.232219628537504,143.5438449565619,19.147853323954497,2.3777456,Zon
2021-10-17 08:40:24.420745,5.305467902578922,143.6237380231293,19.148844228285686,2.391487,Zon
2021-10-17 08:40:25.013308,5.305472701966633,143.62611684666334,19.149727296312733,2.3892975,Zon
2021-10-17 08:40:25.382006,5.370289087415296,143.6962215231268,19.150562053620614,2.3711443,Zon
2021-10-17 08:40:25.969588,5.37029391020756,143.69861401032938,19.15144850817749,2.379155,Zon
2021-10-17 08:40:26.338918,5.425968357542297,143.75904301009874,19.15206771651948,2.3741755,Zon
2021-10-17 08:40:26.928448,5.425973162184234,143.76141927440437,19.152946708885743,2.371261,Zon
2021-10-17 08:40:27.513338,5.471490925051031,143.81195899233407,19.152959364458017,2.3688602,Zon
2021-10-17 08:40:27.877396,5.471493847415776,143.8134083026315,19.15349473521303,2.3705924,Zon
2021-10-17 08:40:28.468589,5.5161350982978465,143.86307579264707,19.155638741411146,2.3632312,Zon
2021-10-17 08:40:28.830617,5.5161380612675615,143.8645592339512,19.156185974182115,2.367667,Zon
2021-10-17 08:40:29.418870,5.551526070208027,143.90438529354714,19.157341107657412,2.3625767,Zon
2021-10-17 08:40:30.013266,5.551530914990661,143.90677928694194,19.158223257209638,2.372792,Zon
2021-10-17 08:40:30.374589,5.580835344372029,143.93929067473502,19.158910726540284,2.3696177,Zon
2021-10-17 08:40:30.970053,5.580840185659542,143.94169037528613,19.15979415737578,2.3738675,Zon
2021-10-17 08:40:31.330559,5.604462256867944,143.96815990190973,19.160428831645298,2.3725858,Zon
2021-10-17 08:40:31.916232,5.604467005401248,143.97051747330624,19.161296083903096,2.3670137,Zon
2021-10-17 08:40:32.518212,5.623648192206402,143.9932341726942,19.162425001065497,2.3736553,Zon
2021-10-17 08:40:32.889151,5.623651269140247,143.9947595387416,19.162985746538588,2.368654,Zon
2021-10-17 08:40:33.488443,5.638452976078276,144.0128323645105,19.164105064891725,2.36435,Zon
2021-10-17 08:40:33.855963,5.638455986436966,144.01431634938723,19.164650308719185,2.3687184,Zon
2021-10-17 08:40:34.442717,5.64931941512667,144.02820320207314,19.165751429529312,2.3702912,Zon
2021-10-17 08:40:35.029030,5.649324165485213,144.03055826890204,19.166616350489296,2.3667624,Zon
2021-10-17 08:40:35.396603,5.656730727350313,144.03987801478877,19.167262606585723,2.3652725,Zon
2021-10-17 08:40:35.988553,5.656735507809708,144.04225577263645,19.168135579787126,2.3728144,Zon
2021-10-17 08:40:36.360083,5.661915765762202,144.04923706365966,19.16887742745327,2.3679972,Zon
2021-10-17 08:40:36.946892,5.6619206413998215,144.0516551558371,19.169764975917452,2.3761427,Zon
2021-10-17 08:40:37.531160,5.664540251013925,144.05678072344463,19.170661143632458,2.3738399,Zon
2021-10-17 08:40:37.890532,5.664543167418783,144.05822577245058,19.171191434686655,2.3710566,Zon
2021-10-17 08:40:38.477228,5.665261950714487,144.061341203452,19.171380776821234,2.3645558,Zon
2021-10-17 08:40:38.843163,5.665264868899403,144.06279504293252,19.171914225861812,2.3685465,Zon
2021-10-17 08:40:39.430743,5.663694544577369,144.06348163015357,19.171273415190242,2.3681428,Zon
2021-10-17 08:40:40.029574,5.663699439770496,144.06591040741733,19.172164530366256,2.3623421,Zon
2021-10-17 08:40:40.405698,5.661214156664299,144.06476023662142,19.17129731887472,2.3696597,Zon
2021-10-17 08:40:41.000439,5.661218947664915,144.06714271308988,19.172171417347602,2.368226,Zon
2021-10-17 08:40:41.365912,5.657473972086817,144.06463929116416,19.17116607580956,2.3682525,Zon
2021-10-17 08:40:41.950927,5.657478749715109,144.0670091689009,19.172035556038267,2.363314,Zon
2021-10-17 08:40:42.316655,5.6537026337863905,144.0644531033208,19.171100294528678,2.3730025,Zon
2021-10-17 08:40:42.907637,5.65370746890704,144.0668530239001,19.1719808016128,2.377279,Zon
2021-10-17 08:40:43.503551,5.649933630794457,144.06520584787745,19.17137900793772,2.3652496,Zon
2021-10-17 08:40:43.869988,5.649936638245765,144.06668782240843,19.171922724914996,2.367383,Zon
2021-10-17 08:40:44.459498,5.646163246978106,144.0650578353707,19.171327235475264,2.3605342,Zon
2021-10-17 08:40:44.817857,5.64616616703988,144.0665059622337,19.171858536798418,2.3679574,Zon
2021-10-17 08:40:45.412496,5.642393227322545,144.064862452786,19.171258083390597,2.3658175,Zon
2021-10-17 08:40:46.003322,5.642398037848744,144.0672568573708,19.17213655595087,2.3754396,Zon
2021-10-17 08:40:46.367454,5.638634246209018,144.06470962186083,19.171174744093708,2.3756752,Zon
2021-10-17 08:40:46.954759,5.638639032908155,144.0670864884165,19.172046786658424,2.3561227,Zon
2021-10-17 08:40:47.316889,5.634865114628779,144.06451765258,19.17110684484868,2.3683932,Zon
2021-10-17 08:40:47.900464,5.63486985796015,144.06687461419057,19.171971589744594,2.3651338,Zon
2021-10-17 08:43:45.396835,9.816706931534053,41.94138832890498,10.766379841388973,2.3744755,Cygnus A
2021-10-17 08:43:45.976670,9.816706931534053,41.94311080791915,10.76735833142623,2.3665805,Cygnus A
2021-10-17 08:43:46.331176,9.533271803820716,41.655557373396285,10.767706595200153,2.363341,Cygnus A
2021-10-17 08:43:46.921796,9.533271803820716,41.65731267128487,10.768698729139217,2.3570366,Cygnus A
2021-10-17 08:43:47.518806,9.26084764968109,41.381665327507534,10.76922718222501,2.3651342,Cygnus A
2021-10-17 08:43:47.883270,9.26084764968109,41.38277325862747,10.769850363046434,2.3678339,Cygnus A
2021-10-17 08:43:48.473976,9.000255841883117,41.11916306825445,10.770562498909161,2.3598073,Cygnus A
2021-10-17 08:43:48.844241,9.000255841883117,41.120274664995975,10.77118479763807,2.3640637,Cygnus A
2021-10-17 08:43:49.435089,8.750022310368816,40.86723029300384,10.771835543453602,2.3517125,Cygnus A
2021-10-17 08:43:50.028639,8.750022310368816,40.868989050818165,10.772815649936442,2.3633559,Cygnus A
2021-10-17 08:43:50.399232,8.511943624085628,40.62765466496753,10.773083647252172,2.3697886,Cygnus A
2021-10-17 08:43:50.987516,8.511943624085628,40.629403520523745,10.77405396038734,2.363642,Cygnus A
2021-10-17 08:43:51.343790,8.285538081717172,40.39991944911543,10.774308307084643,2.3787556,Cygnus A
2021-10-17 08:43:51.943390,8.285538081717172,40.40169167401723,10.775287447425987,2.3697233,Cygnus A
2021-10-17 08:43:52.526501,8.069501079491893,40.18344519562033,10.776057436755256,2.380598,Cygnus A
2021-10-17 08:43:52.881424,8.069501079491893,40.184493868340695,10.776634479367836,2.3738325,Cygnus A
2021-10-17 08:43:53.463040,7.863612870900002,39.97656931015593,10.77714223305227,2.3655517,Cygnus A
2021-10-17 08:43:53.817652,7.863612870900002,39.97762094531335,10.777718653061017,2.364162,Cygnus A
2021-10-17 08:43:54.396578,7.670929132312213,39.78313595028312,10.778466792743732,2.3674135,Cygnus A
2021-10-17 08:43:54.997819,7.670929132312213,39.7848884975582,10.779423881755378,2.365621,Cygnus A
2021-10-17 08:43:55.356159,7.488549238347441,39.600258623147454,10.77970948707691,2.3607605,Cygnus A
2021-10-17 08:43:55.937512,7.488549238347441,39.60197808527295,10.78064522706187,2.360061,Cygnus A
2021-10-17 08:43:56.514984,7.316747417000886,39.428752938770536,10.781235895240894,2.368178,Cygnus A
2021-10-17 08:43:56.868755,7.316747417000886,39.42979818648533,10.781802844558133,2.3675468,Cygnus A
2021-10-17 08:43:57.447396,7.156866943357389,39.26871192571779,10.782539286389744,2.3737876,Cygnus A
2021-10-17 08:43:58.030884,7.156866943357389,39.27042418319322,10.783465156812087,2.3670359,Cygnus A
2021-10-17 08:43:58.382419,7.008622196667667,39.12052024754441,10.783722048812686,2.3626227,Cygnus A
2021-10-17 08:43:58.964406,7.008622196667667,39.12223125113155,10.784644569737106,2.3560045,Cygnus A
2021-10-17 08:43:59.334254,6.871823392534624,38.98400598358677,10.78503041884336,2.3642554,Cygnus A
2021-10-17 08:43:59.917503,6.871823392534624,38.98574759146548,10.785966930970956,2.3627236,Cygnus A
2021-10-17 08:44:00.498960,6.74580654565557,38.8591442853508,10.786572937526186,2.3755522,Cygnus A
2021-10-17 08:44:00.853443,6.74580654565557,38.86019359795887,10.787135792953512,2.3943472,Cygnus A
2021-10-17 08:44:01.434823,6.630059765219646,38.74404466487867,10.787778003259696,2.391118,Cygnus A
2021-10-17 08:44:02.029997,6.630059765219646,38.745767715399985,10.788700158844282,2.4143288,Cygnus A
2021-10-17 08:44:02.398898,6.527120544695923,38.642037508130784,10.789126548015316,2.3676376,Cygnus A
2021-10-17 08:44:02.990252,6.527120544695923,38.64381573269327,10.790076307483163,2.3632002,Cygnus A
2021-10-17 08:44:03.368287,6.4322326561921965,38.54829490598659,10.790362922154143,2.3892593,Cygnus A
2021-10-17 08:44:03.959885,6.4322326561921965,38.55004918876296,10.79129814480004,2.3703992,Cygnus A
2021-10-17 08:44:04.321749,6.348551303362111,38.46590126691581,10.791743173131165,2.3600993,Cygnus A
2021-10-17 08:44:04.906664,6.348551303362111,38.46763314814033,10.792664935838511,2.367064,Cygnus A
2021-10-17 08:44:05.495928,6.274003210950747,38.39344336287911,10.793288343216762,2.3700402,Cygnus A
2021-10-17 08:44:05.858224,6.274003210950747,38.39451691392287,10.79385889036891,2.374802,Cygnus A
2021-10-17 08:44:06.446518,6.208128451421397,38.32918748470262,10.794440279026553,2.3635375,Cygnus A
2021-10-17 08:44:06.814757,6.208128451421397,38.330270866545746,10.795015309018112,2.3601725,Cygnus A
2021-10-17 08:44:07.397087,6.150414497547547,38.273201566873695,10.795728393517328,2.3642488,Cygnus A
2021-10-17 08:44:08.023471,6.150414497547547,38.275053405676005,10.79671020703852,2.370028,Cygnus A
2021-10-17 08:44:08.384011,6.100950065906637,38.225759723466396,10.797065483306568,2.3624403,Cygnus A
2021-10-17 08:44:08.993789,6.100950065906637,38.227543143671504,10.798010123381639,2.3585925,Cygnus A
2021-10-17 08:44:09.384308,6.058993307558815,38.1859440066918,10.798336226390928,2.3626645,Cygnus A
2021-10-17 08:44:09.979060,6.058993307558815,38.187714268174105,10.799273149159964,2.3604507,Cygnus A
2021-10-17 08:44:10.346511,6.023667858731067,38.152836393995564,10.799743590466152,2.3648758,Cygnus A
2021-10-17 08:44:10.933855,6.023667858731067,38.15456591106439,10.800658344876434,2.3467724,Cygnus A
2021-10-17 08:44:11.531747,5.994792820511138,38.12692441339992,10.801288349364512,2.3595848,Cygnus A
2021-10-17 08:44:11.888191,5.994792820511138,38.12797659111264,10.801844564316916,2.358063,Cygnus A
2021-10-17 08:44:12.467047,5.971466721711006,38.1059313103423,10.802521727486894,2.3589618,Cygnus A
2021-10-17 08:44:12.820241,5.971466721711006,38.10697465323871,10.803073043149164,2.354678,Cygnus A
2021-10-17 08:44:13.406392,5.952584258833688,38.089452002784476,10.803797808753089,2.3712924,Cygnus A
2021-10-17 08:44:13.989730,5.952584258833688,38.09118912465487,10.804715438846607,2.3594713,Cygnus A
2021-10-17 08:44:14.347005,5.938144256441738,38.077533071543115,10.805139395753624,2.3551965,Cygnus A
2021-10-17 08:44:14.926063,5.938144256441738,38.07924609954757,10.806044091622336,2.364271,Cygnus A
2021-10-17 08:44:15.507560,5.927491707944506,38.07009972030602,10.806696761087197,2.366868,Cygnus A
2021-10-17 08:44:15.863938,5.927491707944506,38.071151313551326,10.807252056470762,2.3740149,Cygnus A
2021-10-17 08:44:16.444465,5.920149639865937,38.06538862113411,10.807980534598983,2.377098,Cygnus A
2021-10-17 08:44:17.027026,5.920149639865937,38.067100683263874,10.808884526352173,2.3612592,Cygnus A
2021-10-17 08:44:17.379270,5.915450068469691,38.06335627127076,10.80919008077832,2.3956215,Cygnus A
2021-10-17 08:44:17.958046,5.915450068469691,38.06506548881803,10.810092546182403,2.3630826,Cygnus A
2021-10-17 08:44:18.313474,5.912262380105319,38.06286074359136,10.810355879235685,2.3689747,Cygnus A
2021-10-17 08:44:18.892925,5.912262380105319,38.0645625869147,10.81125445460304,2.3702197,Cygnus A
2021-10-17 08:44:19.492849,5.910137282730834,38.06415832209818,10.811992629554926,2.359791,Cygnus A
2021-10-17 08:44:19.854602,5.910137282730834,38.065216140887884,10.812551180354486,2.3581507,Cygnus A
2021-10-17 08:44:20.432468,5.910205177365743,38.06699995181009,10.81333541194133,2.4010415,Cygnus A
2021-10-17 08:44:21.021765,5.910205177365743,38.06873013597795,10.814249062482183,2.4213243,Cygnus A
2021-10-17 08:44:21.389093,5.910327393945682,38.06994562097784,10.814607088245914,2.4288743,Cygnus A
2021-10-17 08:44:21.990461,5.910327393945682,38.07169530171951,10.815531104687247,2.3893445,Cygnus A
2021-10-17 08:44:22.348693,5.910463199550281,38.072908455102116,10.815856402959092,2.38046,Cygnus A
2021-10-17 08:44:22.931910,5.910463199550281,38.07462022211137,10.816760465217266,2.3685956,Cygnus A
2021-10-17 08:44:23.515117,5.909849911804354,38.07571281879044,10.817433986540154,2.3583565,Cygnus A
2021-10-17 08:44:23.872199,5.909849911804354,38.07676516636845,10.817989817045124,2.3714619,Cygnus A
2021-10-17 08:44:24.463779,5.907738436395384,38.076331790336575,10.818681079542417,2.3748007,Cygnus A
2021-10-17 08:44:24.819869,5.907738436395384,38.07740662372373,10.819248802651986,2.3714886,Cygnus A
2021-10-17 08:44:25.404061,5.904850731851508,38.07618951854003,10.820001042565776,2.4008346,Cygnus A
2021-10-17 08:44:25.983883,5.904850731851508,38.07790200796295,10.820905592985074,2.3976552,Cygnus A
2021-10-17 08:44:26.348059,5.898653367747666,38.072633349670184,10.821229273242905,2.3695867,Cygnus A
2021-10-17 08:44:26.928861,5.898653367747666,38.07437100325727,10.822147062668687,2.3863504,Cygnus A
2021-10-17 08:44:27.513775,5.888778899580921,38.06602310551402,10.82274619578017,2.454638,Cygnus A
2021-10-17 08:44:27.870996,5.888778899580921,38.06707644015497,10.82330247307492,2.4598043,Cygnus A
2021-10-17 08:44:28.451729,5.875514051717414,38.05529145654293,10.823987765250276,2.3721707,Cygnus A
2021-10-17 08:44:28.804704,5.875514051717414,38.056324347267754,10.824533133848872,2.391928,Cygnus A
2021-10-17 08:44:29.383637,5.85812411955572,38.040319962670154,10.82527280645233,2.4664123,Cygnus A
2021-10-17 08:44:29.963002,5.85812411955572,38.0420311812505,10.826176078312795,2.3984447,Cygnus A
2021-10-17 08:44:30.316475,5.835956298882669,38.02049147432211,10.82646823068416,2.5598435,Cygnus A
2021-10-17 08:44:30.895323,5.835956298882669,38.02219797095495,10.827368656113942,2.4752173,Cygnus A
2021-10-17 08:44:31.474752,5.808794984688372,37.996248024862425,10.82831400968395,2.4317355,Cygnus A
2021-10-17 08:44:31.829064,5.808794984688372,37.99728904587036,10.82886303340274,2.4610465,Cygnus A
2021-10-17 08:44:32.409852,5.775932920129622,37.96552900654483,10.829382386739344,2.4771295,Cygnus A
2021-10-17 08:44:32.989865,5.775932920129622,37.96724026470771,10.83028433578854,2.4257865,Cygnus A
2021-10-17 08:44:33.356667,5.736679799180176,37.92832689178392,10.830621178184241,2.4907873,Cygnus A
2021-10-17 08:44:33.948180,5.736679799180176,37.93006545216095,10.831536828823689,2.3934116,Cygnus A
2021-10-17 08:44:34.536750,5.690372250968196,37.88463482212296,10.83225510469947,2.4593441,Cygnus A
2021-10-17 08:44:34.887551,5.690372250968196,37.88569052456049,10.832810617741826,2.3821003,Cygnus A
2021-10-17 08:44:35.468072,5.636715357161434,37.832745546292244,10.833425976082584,2.39344,Cygnus A
2021-10-17 08:44:35.838260,5.636715357161434,37.83382801213978,10.833994969087282,2.4015346,Cygnus A
2021-10-17 08:44:36.422597,5.574926222293199,37.772618616958205,10.834629351663317,2.3986442,Cygnus A
2021-10-17 08:44:37.018236,5.574926222293199,37.77434390878027,10.835535133944854,2.3959837,Cygnus A
2021-10-17 08:44:37.383912,5.504917496975788,37.70413255585536,10.83603441782492,2.406753,Cygnus A
2021-10-17 08:44:37.976196,5.504917496975788,37.70588633758221,10.836953863068016,2.3738685,Cygnus A
2021-10-17 08:44:38.348930,5.425445883096889,37.62604807521268,10.83726224255241,2.3760772,Cygnus A
2021-10-17 08:44:38.932010,5.425445883096889,37.627785228174844,10.838171501237754,2.4237404,Cygnus A
2021-10-17 08:44:39.515464,5.336033890358747,37.53842926042836,10.838838418020135,2.385498,Cygnus A
2021-10-17 08:44:39.868565,5.336033890358747,37.53947923397423,10.839386992556872,2.4367864,Cygnus A
2021-10-17 08:44:40.448387,5.237794210720767,37.44113446476101,10.840141123723281,2.433398,Cygnus A
2021-10-17 08:44:41.031904,5.237794210720767,37.4428430991471,10.841032025009868,2.4407327,Cygnus A
2021-10-17 08:44:41.383829,5.130887328694182,37.33500960162502,10.841289175089441,2.5256827,Cygnus A
2021-10-17 08:44:41.966327,5.130887328694182,37.33671112516205,10.842174397073737,2.4877036,Cygnus A
2021-10-17 08:44:42.328254,5.015558469701626,37.22030898351322,10.84256378655866,2.5354772,Cygnus A
2021-10-17 08:44:42.918465,5.015558469701626,37.222054264414425,10.843469583873151,2.5707614,Cygnus A
2021-10-17 08:44:43.500516,4.892321872449184,37.09825997637572,10.844122357061321,2.539817,Cygnus A
2021-10-17 08:44:43.867765,4.892321872449184,37.09934023799681,10.844681561098557,2.501207,Cygnus A
2021-10-17 08:44:44.461354,4.763292636664435,36.96968105377046,10.84549493760324,2.417514,Cygnus A
2021-10-17 08:44:44.827436,4.763292636664435,36.97076024793639,10.846052063195268,2.378687,Cygnus A
2021-10-17 08:44:45.406332,4.626787670936252,36.83342947858604,10.846747641027221,2.4167058,Cygnus A
2021-10-17 08:44:45.989732,4.626787670936252,36.83514048776724,10.847628371542166,2.3729222,Cygnus A
2021-10-17 08:44:46.347265,4.485392010117565,36.69217927772272,10.847926657843493,2.386988,Cygnus A
2021-10-17 08:44:46.931506,4.485392010117565,36.69390331361184,10.848811398180784,2.3769298,Cygnus A
2021-10-17 08:44:47.511176,4.338332458981162,36.545828197455805,10.849501913724632,2.3750567,Cygnus A
2021-10-17 08:44:47.863708,4.338332458981162,36.54686541756387,10.850032506192528,2.3976347,Cygnus A
2021-10-17 08:44:48.448803,4.186755434483893,36.39419832435986,10.850742279480029,2.3893032,Cygnus A
2021-10-17 08:44:49.031694,4.186755434483893,36.39590801104217,10.851613995749247,2.3993807,Cygnus A
2021-10-17 08:44:49.385085,4.031048796807331,36.238365681376216,10.851997360130092,2.6497247,Cygnus A
2021-10-17 08:44:49.979132,4.031048796807331,36.24010846008594,10.852882916396894,2.5630882,Cygnus A
2021-10-17 08:44:50.331819,3.870884333639243,36.078009729566965,10.853249062881268,2.5990252,Cygnus A
2021-10-17 08:44:50.913195,3.870884333639243,36.079718411488585,10.854114223449457,2.751785,Cygnus A
2021-10-17 08:44:51.493744,3.7091180029864246,35.916660711803566,10.854948764984998,2.558053,Cygnus A
2021-10-17 08:44:51.858649,3.7091180029864246,35.91770356465363,10.855474901864667,2.394534,Cygnus A
2021-10-17 08:44:52.441507,3.542591547870514,35.74980790529239,10.85559137453303,2.3849187,Cygnus A
2021-10-17 08:44:53.031419,3.542591547870514,35.75153556598939,10.856459760324896,2.3810437,Cygnus A
2021-10-17 08:44:53.383189,3.375754044544997,35.582661598405814,10.857395481744437,2.3721282,Cygnus A
2021-10-17 08:44:53.969542,3.375754044544997,35.58437689687139,10.858254416949208,2.4080012,Cygnus A
2021-10-17 08:44:54.336938,3.2084239568724224,35.41501322454913,10.85867064211751,2.4801989,Cygnus A
2021-10-17 08:44:54.931935,3.2084239568724224,35.4167620566421,10.859543043455803,2.4881468,Cygnus A
2021-10-17 08:44:55.514361,3.0381379013648333,35.24501489284865,10.860314445152081,2.487901,Cygnus A
2021-10-17 08:44:55.884004,3.0381379013648333,35.246096551811235,10.86085193296959,2.466576,Cygnus A
2021-10-17 08:44:56.472155,2.8692918236811975,35.0758340601448,10.861562417122004,2.4397383,Cygnus A
2021-10-17 08:44:56.830324,2.8692918236811975,35.07688100656711,10.862080633251953,2.4006743,Cygnus A
2021-10-17 08:44:57.421108,2.7003689969009392,34.906521329369696,10.862849977270391,2.459401,Cygnus A
2021-10-17 08:44:58.001174,2.7003689969009392,34.90823980646785,10.863697263080622,2.5930831,Cygnus A
2021-10-17 08:44:58.358123,2.5317452433137246,34.73751430535376,10.86417568673349,2.5324898,Cygnus A
2021-10-17 08:44:58.940608,2.5317452433137246,34.73921564005959,10.865011217707584,2.5334246,Cygnus A
2021-10-17 08:44:59.528631,2.3652803831747375,34.57134766986334,10.865719817721326,2.5396137,Cygnus A
2021-10-17 08:44:59.884752,2.3652803831747375,34.572395119972434,10.866232215171264,2.4420528,Cygnus A
2021-10-17 08:45:00.465810,2.2005570160433283,34.40629123243112,10.866938080114766,2.508506,Cygnus A
2021-10-17 08:45:00.822939,2.2005570160433283,34.40733548709545,10.86744692214598,2.4549317,Cygnus A
2021-10-17 08:45:01.401549,2.0378811678195197,34.243291352803666,10.868223986383217,2.4165978,Cygnus A
2021-10-17 08:45:01.978866,2.0378811678195197,34.24497833077272,10.869042834323487,2.4293659,Cygnus A
2021-10-17 08:45:02.331699,1.8787313279750473,34.083852148753095,10.86945714169604,2.4264667,Cygnus A
2021-10-17 08:45:02.912890,1.8787313279750473,34.08555714343608,10.870281575247184,2.4385123,Cygnus A
2021-10-17 08:45:03.492438,1.7252374824003829,33.930834524816014,10.870944017314205,2.4132729,Cygnus A
2021-10-17 08:45:03.860882,1.7252374824003829,33.93191126825707,10.871462742727546,2.409585,Cygnus A
2021-10-17 08:45:04.441518,1.5733768591663078,33.778840246637536,10.8722402202591,2.3898864,Cygnus A
2021-10-17 08:45:04.810986,1.5733768591663078,33.77992405662369,10.872760425589535,2.3848925,Cygnus A
2021-10-17 08:45:05.392176,1.4267737577895636,33.63220012957008,10.873489719672762,2.3982575,Cygnus A
2021-10-17 08:45:05.992683,1.4267737577895636,33.633936555400474,10.874320192337626,2.4105392,Cygnus A
2021-10-17 08:45:06.348950,1.286727586670908,33.49223037489718,10.874862943914446,2.361912,Cygnus A
2021-10-17 08:45:06.929650,1.286727586670908,33.49393149602825,10.87567373708744,2.3747885,Cygnus A
2021-10-17 08:45:07.511135,1.1519258784310138,33.358170541717946,10.876408161796641,2.362949,Cygnus A
2021-10-17 08:45:07.864805,1.1519258784310138,33.35920526627508,10.876899699901935,2.3818316,Cygnus A
2021-10-17 08:45:08.444592,1.0233645371340745,33.22976562576941,10.877609836749686,2.3650126,Cygnus A
2021-10-17 08:45:09.028400,1.0233645371340745,33.2314575870855,10.878411036561786,2.3724658,Cygnus A
2021-10-17 08:45:09.381931,0.9020377077946745,33.108699145809844,10.878870815540525,2.3766208,Cygnus A
2021-10-17 08:45:09.963891,0.9020377077946745,33.11039618042482,10.879671991210701,2.3831656,Cygnus A
2021-10-17 08:45:10.320437,0.7893094614199945,32.99634717983417,10.880225154129587,2.3631818,Cygnus A
2021-10-17 08:45:10.920307,0.7893094614199945,32.99808350230916,10.88104257154001,2.3750613,Cygnus A
2021-10-17 08:45:11.514831,0.6835429150265747,32.89174127289264,10.881779535095168,2.3712418,Cygnus A
2021-10-17 08:45:11.872819,0.6835429150265747,32.89279203695519,10.882272903117267,2.376695,Cygnus A
2021-10-17 08:45:12.458703,0.5849869191470698,32.793667450707346,10.883033580179552,2.3855424,Cygnus A
2021-10-17 08:45:12.815186,0.5849869191470698,32.794718546367164,10.8835258810594,2.3926501,Cygnus A
2021-10-17 08:45:13.402446,0.4957798262795396,32.70499112917929,10.884257446252608,2.40638,Cygnus A
2021-10-17 08:45:13.983008,0.4957798262795396,32.70670609544742,10.885058886232528,2.4273636,Cygnus A
2021-10-17 08:45:14.338023,0.4120481114222122,32.621712632678886,10.88557019676598,2.450572,Cygnus A
2021-10-17 08:45:14.919522,0.4120481114222122,32.6234102113871,10.8863618314054,2.459684,Cygnus A
2021-10-17 08:45:15.518942,0.33395027531871324,32.5445463031404,10.887168363894494,2.4949517,Cygnus A
2021-10-17 08:45:15.872254,0.33395027531871324,32.54560045459621,10.887658977764325,2.514103,Cygnus A
2021-10-17 08:45:16.452700,0.2624042241961016,32.47287362699687,10.888349596449414,2.5263307,Cygnus A
2021-10-17 08:45:16.806550,0.2624042241961016,32.47390711716839,10.888829712164522,2.5539718,Cygnus A
2021-10-17 08:45:17.388693,0.19663487812273184,32.40617250402769,10.88963138682284,2.5801442,Cygnus A
2021-10-17 08:45:17.969475,0.19663487812273184,32.40786703929678,10.890417258871736,2.5953376,Cygnus A
2021-10-17 08:45:18.325220,0.13716459573047593,32.34382396686633,10.890842010284304,2.5983984,Cygnus A
2021-10-17 08:45:18.904700,0.13716459573047593,32.345516364338735,10.891625633490703,2.6181636,Cygnus A
2021-10-17 08:45:19.491304,0.08739442586395746,32.286420314345435,10.892431748207745,2.6328955,Cygnus A
2021-10-17 08:45:19.852493,0.08739442586395746,32.28745566923554,10.892910432955196,2.6391115,Cygnus A
2021-10-17 08:45:20.433382,0.06008437004181019,32.231210190355654,10.893800476773146,2.640569,Cygnus A
2021-10-17 08:45:21.015969,0.06008437004181019,32.23290228980353,10.894581695953372,2.6520576,Cygnus A
2021-10-17 08:45:21.380277,-0.07630401874666935,32.17855697109284,10.8951132555666,2.6382163,Cygnus A
2021-10-17 08:45:21.963285,-0.07630401874666935,32.180254235396546,10.89589579440204,2.6334684,Cygnus A
2021-10-17 08:45:22.320305,-0.11570562268899988,32.1287565584804,10.896409607301747,2.6427794,Cygnus A
2021-10-17 08:45:22.913943,-0.11570562268899988,32.13049214089,10.897208783230699,2.626279,Cygnus A
2021-10-17 08:45:23.498085,-0.16141459510890177,32.08045057166196,10.897893943641337,2.6161706,Cygnus A
2021-10-17 08:45:23.850510,-0.16141459510890177,32.081479676614315,10.898367213965598,2.6080472,Cygnus A
2021-10-17 08:45:24.432035,-0.20848365851724818,32.03243939668141,10.899226902773451,2.601523,Cygnus A
2021-10-17 08:45:25.014642,-0.20848365851724818,32.03413157434932,10.900004149724726,2.5867152,Cygnus A
2021-10-17 08:45:25.369813,-0.2565209336416108,31.984560055062353,10.900366602511333,2.5951226,Cygnus A
2021-10-17 08:45:25.952825,-0.2565209336416108,31.986262556296786,10.901147616214356,2.5844653,Cygnus A
2021-10-17 08:45:26.311747,-0.305455345087908,31.936265171978302,10.901706798584673,2.5706868,Cygnus A
2021-10-17 08:45:26.910974,-0.305455345087908,31.938019940554543,10.902510777730653,2.5420039,Cygnus A
2021-10-17 08:45:27.492123,-0.3549888409167361,31.888421568892564,10.903215560330835,2.5289447,Cygnus A
2021-10-17 08:45:27.849506,-0.3549888409167361,31.889458809493846,10.903690193131608,2.5209343,Cygnus A
