Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-15 12:26:27.372981,1.844,-5.741056955053665,22.339681727930312,3156.46,Cassiopeia A
2021-08-15 12:26:27.729986,1.844,-5.741056955053665,22.339681727930312,3157.8418,Cassiopeia A
2021-08-15 12:26:28.321097,1.844,-5.7388797154321765,22.33933795325323,3155.6821,Cassiopeia A
2021-08-15 12:26:28.678158,1.844,-5.7388797154321765,22.33933795325323,3159.604,Cassiopeia A
2021-08-15 12:26:29.267052,1.844,-5.736702475810688,22.338994178576154,3159.6995,Cassiopeia A
2021-08-15 12:26:29.861297,1.844,-5.736702475810688,22.338994178576154,3148.7786,Cassiopeia A
2021-08-15 12:26:30.221289,1.844,-5.734353348850647,22.338650403899074,3150.0122,Cassiopeia A
2021-08-15 12:26:30.812628,1.844,-5.734353348850647,22.338650403899074,3160.3118,Cassiopeia A
2021-08-15 12:26:31.171360,1.844,-5.731889630331608,22.338306629221997,3152.8677,Cassiopeia A
2021-08-15 12:26:31.763927,1.844,-5.731889630331608,22.338306629221997,3157.991,Cassiopeia A
2021-08-15 12:26:32.356530,1.844,-5.729655094930592,22.33796285454492,3148.2466,Cassiopeia A
2021-08-15 12:26:32.715367,1.844,-5.729655094930592,22.33796285454492,3161.4177,Cassiopeia A
2021-08-15 12:26:33.310934,1.844,-5.727420559529577,22.337619079867842,3161.1338,Cassiopeia A
2021-08-15 12:26:33.670289,1.844,-5.727420559529577,22.337619079867842,3157.8408,Cassiopeia A
2021-08-15 12:26:34.260643,1.844,-5.725186024128561,22.33727530519076,3154.3713,Cassiopeia A
2021-08-15 12:26:34.854837,1.844,-5.725186024128561,22.33727530519076,3158.4836,Cassiopeia A
2021-08-15 12:26:35.215336,1.844,-5.722779601389021,22.336931530513684,3154.596,Cassiopeia A
2021-08-15 12:26:35.808596,1.844,-5.722779601389021,22.336931530513684,3165.0664,Cassiopeia A
2021-08-15 12:26:36.164616,1.844,-5.720430474428952,22.336587755836604,3156.4927,Cassiopeia A
2021-08-15 12:26:36.755044,1.844,-5.720430474428952,22.336587755836604,3166.224,Cassiopeia A
2021-08-15 12:26:37.344094,1.844,-5.718138643248437,22.336243981159527,3155.6052,Cassiopeia A
2021-08-15 12:26:37.703635,1.844,-5.718138643248437,22.336243981159527,3160.9746,Cassiopeia A
2021-08-15 12:26:38.298265,1.844,-5.715904107847422,22.335900206482446,3163.04,Cassiopeia A
2021-08-15 12:26:38.892979,1.844,-5.715904107847422,22.335900206482446,3152.5933,Cassiopeia A
2021-08-15 12:26:39.251913,1.844,-5.71349768510791,22.33555643180537,3149.3726,Cassiopeia A
2021-08-15 12:26:39.847894,1.844,-5.71349768510791,22.33555643180537,3156.936,Cassiopeia A
2021-08-15 12:26:40.207040,1.844,-5.7111485581478405,22.335212657128288,3155.1865,Cassiopeia A
2021-08-15 12:26:40.801939,1.844,-5.7111485581478405,22.335212657128288,3157.9902,Cassiopeia A
2021-08-15 12:26:41.395880,1.844,-5.708799431187799,22.334926178230724,3145.768,Cassiopeia A
2021-08-15 12:26:41.764169,1.844,-5.708799431187799,22.334926178230724,3163.286,Cassiopeia A
2021-08-15 12:26:42.357901,1.844,-5.706622191566311,22.33463969933316,3154.909,Cassiopeia A
2021-08-15 12:26:42.717957,1.844,-5.706622191566311,22.33463969933316,3152.7283,Cassiopeia A
2021-08-15 12:26:43.311627,1.844,-5.7043876561653235,22.334295924656082,3158.5486,Cassiopeia A
2021-08-15 12:26:43.670630,1.844,-5.7043876561653235,22.334295924656082,3151.3381,Cassiopeia A
2021-08-15 12:26:44.277793,1.844,-5.702095824984781,22.333952149979,3151.8293,Cassiopeia A
2021-08-15 12:26:44.878053,1.844,-5.702095824984781,22.333952149979,3160.4766,Cassiopeia A
2021-08-15 12:26:45.237747,1.844,-5.6996894022452125,22.333551079522408,3152.8364,Cassiopeia A
2021-08-15 12:26:45.832633,1.844,-5.6996894022452125,22.333551079522408,3158.1865,Cassiopeia A
2021-08-15 12:26:46.200556,1.844,-5.697454866844225,22.333264600624844,3151.8508,Cassiopeia A
2021-08-15 12:26:46.808801,1.844,-5.697454866844225,22.333264600624844,3161.467,Cassiopeia A
2021-08-15 12:26:47.167775,1.844,-5.695277627222737,22.332920825947767,3152.744,Cassiopeia A
2021-08-15 12:26:47.762477,1.844,-5.695277627222737,22.332920825947767,3149.1348,Cassiopeia A
2021-08-15 12:26:48.356414,1.844,-5.693157683380747,22.332577051270686,3164.2766,Cassiopeia A
2021-08-15 12:26:48.716687,1.844,-5.693157683380747,22.332577051270686,3157.7153,Cassiopeia A
2021-08-15 12:26:49.312679,1.844,-5.690808556420706,22.33223327659361,3159.2642,Cassiopeia A
2021-08-15 12:26:49.672612,1.844,-5.690808556420706,22.33223327659361,3151.7854,Cassiopeia A
2021-08-15 12:26:50.266169,1.844,-5.688459429460664,22.33188950191653,3163.6833,Cassiopeia A
2021-08-15 12:26:50.859003,1.844,-5.688459429460664,22.33188950191653,3152.7253,Cassiopeia A
2021-08-15 12:26:51.227127,1.844,-5.686110302500623,22.331545727239455,3147.713,Cassiopeia A
2021-08-15 12:26:51.818589,1.844,-5.686110302500623,22.331545727239455,3161.2476,Cassiopeia A
2021-08-15 12:26:52.178040,1.844,-5.683818471320137,22.331201952562374,3145.6802,Cassiopeia A
2021-08-15 12:26:52.772237,1.844,-5.683818471320137,22.331201952562374,3158.7986,Cassiopeia A
2021-08-15 12:26:53.365998,1.844,-5.681469344360096,22.330858177885297,3163.4275,Cassiopeia A
2021-08-15 12:26:53.724204,1.844,-5.681469344360096,22.330858177885297,3159.1326,Cassiopeia A
2021-08-15 12:26:54.319908,1.844,-5.678891034282003,22.33057169898773,3159.77,Cassiopeia A
2021-08-15 12:26:54.679061,1.844,-5.678891034282003,22.33057169898773,3160.247,Cassiopeia A
2021-08-15 12:26:55.272110,1.844,-5.676484611542435,22.330227924310655,3151.3208,Cassiopeia A
2021-08-15 12:26:55.864993,1.844,-5.676484611542435,22.330227924310655,3161.3926,Cassiopeia A
2021-08-15 12:26:56.223634,1.844,-5.674192780361892,22.329884149633575,3154.164,Cassiopeia A
2021-08-15 12:26:56.815277,1.844,-5.674192780361892,22.329884149633575,3161.4172,Cassiopeia A
2021-08-15 12:26:57.172753,1.844,-5.672015540740404,22.329540374956498,3164.9036,Cassiopeia A
2021-08-15 12:26:57.765780,1.844,-5.672015540740404,22.329540374956498,3151.987,Cassiopeia A
2021-08-15 12:26:58.356413,1.844,-5.669723709559889,22.329196600279417,3160.0723,Cassiopeia A
2021-08-15 12:26:58.716933,1.844,-5.669723709559889,22.329196600279417,3154.1318,Cassiopeia A
2021-08-15 12:26:59.309598,1.844,-5.667259991040851,22.32885282560234,3147.58,Cassiopeia A
2021-08-15 12:26:59.675086,1.844,-5.667259991040851,22.32885282560234,3149.1982,Cassiopeia A
2021-08-15 12:27:00.277973,1.844,-5.664968159860308,22.32850905092526,3141.8486,Cassiopeia A
2021-08-15 12:27:00.872416,1.844,-5.664968159860308,22.32850905092526,3164.5671,Cassiopeia A
2021-08-15 12:27:01.230081,1.844,-5.662848216018318,22.328165276248182,3151.853,Cassiopeia A
2021-08-15 12:27:01.821009,1.844,-5.662848216018318,22.328165276248182,3150.3296,Cassiopeia A
2021-08-15 12:27:02.178001,1.844,-5.660613680617303,22.3278215015711,3149.6338,Cassiopeia A
2021-08-15 12:27:02.780319,1.844,-5.660613680617303,22.3278215015711,3146.8882,Cassiopeia A
2021-08-15 12:27:03.370839,1.844,-5.65826455365729,22.327535022673537,3147.4153,Cassiopeia A
2021-08-15 12:27:03.744113,1.844,-5.65826455365729,22.327535022673537,3151.9287,Cassiopeia A
2021-08-15 12:27:04.336358,1.844,-5.656030018256274,22.32719124799646,3151.4294,Cassiopeia A
2021-08-15 12:27:04.694869,1.844,-5.656030018256274,22.32719124799646,3151.238,Cassiopeia A
2021-08-15 12:27:05.287262,1.844,-5.65373818707576,22.32684747331938,3151.096,Cassiopeia A
2021-08-15 12:27:05.890564,1.844,-5.65373818707576,22.32684747331938,3154.5115,Cassiopeia A
2021-08-15 12:27:06.249169,1.844,-5.651618243233742,22.326503698642302,3154.8389,Cassiopeia A
2021-08-15 12:27:06.842199,1.844,-5.651618243233742,22.326503698642302,3162.2598,Cassiopeia A
2021-08-15 12:27:07.202975,1.844,-5.649154524714703,22.32615992396522,3159.177,Cassiopeia A
2021-08-15 12:27:07.796889,1.844,-5.649154524714703,22.32615992396522,3148.533,Cassiopeia A
2021-08-15 12:27:08.388890,1.844,-5.64657621463661,22.325816149288144,3162.9792,Cassiopeia A
2021-08-15 12:27:08.747934,1.844,-5.64657621463661,22.325816149288144,3152.026,Cassiopeia A
2021-08-15 12:27:09.342241,1.844,-5.644284383456096,22.325472374611067,3159.8062,Cassiopeia A
2021-08-15 12:27:09.702551,1.844,-5.644284383456096,22.325472374611067,3160.9014,Cassiopeia A
2021-08-15 12:27:10.298424,1.844,-5.641935256496055,22.32512859993399,3152.8564,Cassiopeia A
2021-08-15 12:27:10.892964,1.844,-5.641935256496055,22.32512859993399,3165.0002,Cassiopeia A
2021-08-15 12:27:11.252032,1.844,-5.639815312654065,22.32478482525691,3161.864,Cassiopeia A
2021-08-15 12:27:11.846101,1.844,-5.639815312654065,22.32478482525691,3151.527,Cassiopeia A
2021-08-15 12:27:12.206491,1.844,-5.637408889914525,22.324441050579832,3141.1025,Cassiopeia A
2021-08-15 12:27:12.800719,1.844,-5.637408889914525,22.324441050579832,3156.8364,Cassiopeia A
2021-08-15 12:27:13.397045,1.844,-5.635002467174985,22.324154571682264,3150.4155,Cassiopeia A
2021-08-15 12:27:13.758396,1.844,-5.635002467174985,22.324154571682264,3153.7766,Cassiopeia A
2021-08-15 12:27:14.351473,1.844,-5.632825227553468,22.323810797005187,3161.7773,Cassiopeia A
2021-08-15 12:27:14.709742,1.844,-5.632825227553468,22.323810797005187,3172.4727,Cassiopeia A
2021-08-15 12:27:15.306086,1.844,-5.6306479879319795,22.32346702232811,3154.7078,Cassiopeia A
2021-08-15 12:27:15.665114,1.844,-5.6306479879319795,22.32346702232811,3160.9038,Cassiopeia A
2021-08-15 12:27:16.257971,1.844,-5.628585339869488,22.323180543430542,3159.306,Cassiopeia A
2021-08-15 12:27:16.859256,1.844,-5.628585339869488,22.323180543430542,3156.4177,Cassiopeia A
2021-08-15 12:27:17.254131,1.844,-5.626350804468473,22.322836768753465,3158.028,Cassiopeia A
2021-08-15 12:27:17.845605,1.844,-5.626350804468473,22.322836768753465,3153.3247,Cassiopeia A
2021-08-15 12:27:18.203589,1.844,-5.6240589732879585,22.322492994076384,3163.5012,Cassiopeia A
2021-08-15 12:27:18.795673,1.844,-5.6240589732879585,22.322492994076384,3149.9153,Cassiopeia A
2021-08-15 12:27:19.390379,1.844,-5.621480663209866,22.32220651517882,3140.372,Cassiopeia A
2021-08-15 12:27:19.748383,1.844,-5.621480663209866,22.32220651517882,3146.9536,Cassiopeia A
2021-08-15 12:27:20.341957,1.844,-5.6191888320293515,22.321862740501743,3154.2788,Cassiopeia A
2021-08-15 12:27:20.701091,1.844,-5.6191888320293515,22.321862740501743,3151.3196,Cassiopeia A
2021-08-15 12:27:21.295532,1.844,-5.616954296628336,22.321518965824662,3156.2644,Cassiopeia A
2021-08-15 12:27:21.889731,1.844,-5.616954296628336,22.321518965824662,3154.0603,Cassiopeia A
2021-08-15 12:27:22.250832,1.844,-5.61443328232977,22.321175191147585,3151.8752,Cassiopeia A
2021-08-15 12:27:22.863010,1.844,-5.61443328232977,22.321175191147585,3157.9392,Cassiopeia A
2021-08-15 12:27:23.222834,1.844,-5.611912268031205,22.320831416470504,3165.8125,Cassiopeia A
2021-08-15 12:27:23.816779,1.844,-5.611912268031205,22.320831416470504,3160.153,Cassiopeia A
2021-08-15 12:27:24.175398,1.844,-5.609563141071163,22.32048764179343,3159.257,Cassiopeia A
2021-08-15 12:27:24.768851,1.844,-5.609563141071163,22.32048764179343,3146.1018,Cassiopeia A
2021-08-15 12:27:25.360582,1.844,-5.607557788788199,22.32014386711635,3149.7507,Cassiopeia A
2021-08-15 12:27:25.720305,1.844,-5.607557788788199,22.32014386711635,3158.7622,Cassiopeia A
2021-08-15 12:27:26.315492,1.844,-5.605380549166711,22.319857388218782,3150.9802,Cassiopeia A
2021-08-15 12:27:26.676279,1.844,-5.605380549166711,22.319857388218782,3158.5205,Cassiopeia A
2021-08-15 12:27:27.271504,1.844,-5.603088717986168,22.319513613541705,3153.6484,Cassiopeia A
2021-08-15 12:27:27.867370,1.844,-5.603088717986168,22.319513613541705,3149.48,Cassiopeia A
2021-08-15 12:27:28.227259,1.844,-5.600739591026155,22.319169838864624,3148.7524,Cassiopeia A
2021-08-15 12:27:28.822340,1.844,-5.600739591026155,22.319169838864624,3146.8223,Cassiopeia A
2021-08-15 12:27:29.180646,1.844,-5.598734238743191,22.31882606418755,3161.688,Cassiopeia A
2021-08-15 12:27:29.775693,1.844,-5.598734238743191,22.31882606418755,3154.5046,Cassiopeia A
2021-08-15 12:27:30.372188,1.844,-5.596270520224124,22.31848228951047,3157.4268,Cassiopeia A
2021-08-15 12:27:30.733367,1.844,-5.596270520224124,22.31848228951047,3151.5645,Cassiopeia A
2021-08-15 12:27:31.324163,1.844,-5.593864097484584,22.318138514833393,3149.4343,Cassiopeia A
2021-08-15 12:27:31.699835,1.844,-5.593864097484584,22.318138514833393,3152.9158,Cassiopeia A
2021-08-15 12:27:32.301983,1.844,-5.591343083186018,22.317794740156312,3149.8,Cassiopeia A
2021-08-15 12:27:32.896136,1.844,-5.591343083186018,22.317794740156312,3154.9893,Cassiopeia A
2021-08-15 12:27:33.255121,1.844,-5.588822068887424,22.317508261258748,3159.8586,Cassiopeia A
2021-08-15 12:27:33.844994,1.844,-5.588822068887424,22.317508261258748,3164.102,Cassiopeia A
2021-08-15 12:27:34.203925,1.844,-5.586759420824961,22.31716448658167,3164.4846,Cassiopeia A
2021-08-15 12:27:34.797116,1.844,-5.586759420824961,22.31716448658167,3158.5952,Cassiopeia A
2021-08-15 12:27:35.392230,1.844,-5.584524885423946,22.31682071190459,3163.5603,Cassiopeia A
2021-08-15 12:27:35.750787,1.844,-5.584524885423946,22.31682071190459,3167.6255,Cassiopeia A
2021-08-15 12:27:36.344835,1.844,-5.5822330542434315,22.316476937227513,3146.9797,Cassiopeia A
2021-08-15 12:27:36.702896,1.844,-5.5822330542434315,22.316476937227513,3153.4773,Cassiopeia A
2021-08-15 12:27:37.297320,1.844,-5.579826631503863,22.316133162550432,3154.6372,Cassiopeia A
2021-08-15 12:27:37.890266,1.844,-5.579826631503863,22.316133162550432,3148.3813,Cassiopeia A
2021-08-15 12:27:38.249193,1.844,-5.577592096102848,22.315789387873355,3155.5776,Cassiopeia A
2021-08-15 12:27:38.844336,1.844,-5.577592096102848,22.315789387873355,3161.0042,Cassiopeia A
2021-08-15 12:27:39.202927,1.844,-5.575414856481359,22.31550290897579,3161.696,Cassiopeia A
2021-08-15 12:27:39.804581,1.844,-5.575414856481359,22.31550290897579,3148.676,Cassiopeia A
2021-08-15 12:27:40.162041,1.844,-5.573008433741791,22.315159134298714,3148.4636,Cassiopeia A
2021-08-15 12:27:40.766144,1.844,-5.573008433741791,22.315159134298714,3162.3376,Cassiopeia A
2021-08-15 12:27:41.359288,1.844,-5.570487419443225,22.314815359621633,3153.3997,Cassiopeia A
2021-08-15 12:27:41.717825,1.844,-5.570487419443225,22.314815359621633,3156.6318,Cassiopeia A
2021-08-15 12:27:42.314135,1.844,-5.5683101798217365,22.314471584944556,3152.9607,Cassiopeia A
2021-08-15 12:27:42.684861,1.844,-5.5683101798217365,22.314471584944556,3154.4236,Cassiopeia A
2021-08-15 12:27:43.279972,1.844,-5.566190235979747,22.314127810267475,3154.656,Cassiopeia A
2021-08-15 12:27:43.874271,1.844,-5.566190235979747,22.314127810267475,3144.1592,Cassiopeia A
2021-08-15 12:27:44.234302,1.844,-5.56372651746068,22.3137840355904,3149.3481,Cassiopeia A
2021-08-15 12:27:44.827797,1.844,-5.56372651746068,22.3137840355904,3164.6443,Cassiopeia A
2021-08-15 12:27:45.186653,1.844,-5.561549277839191,22.313497556692834,3148.1543,Cassiopeia A
2021-08-15 12:27:45.784657,1.844,-5.561549277839191,22.313497556692834,3163.1296,Cassiopeia A
2021-08-15 12:27:46.379149,1.844,-5.559257446658677,22.313153782015753,3168.7983,Cassiopeia A
2021-08-15 12:27:46.738277,1.844,-5.559257446658677,22.313153782015753,3159.4548,Cassiopeia A
2021-08-15 12:27:47.330223,1.844,-5.5568510239191085,22.312810007338676,3161.8376,Cassiopeia A
2021-08-15 12:27:47.687990,1.844,-5.5568510239191085,22.312810007338676,3154.5847,Cassiopeia A
2021-08-15 12:27:48.280691,1.844,-5.554845671636173,22.312466232661595,3159.0527,Cassiopeia A
2021-08-15 12:27:48.892923,1.844,-5.554845671636173,22.312466232661595,3154.114,Cassiopeia A
2021-08-15 12:27:49.251554,1.844,-5.552611136235157,22.31217975376403,3150.4263,Cassiopeia A
2021-08-15 12:27:49.846849,1.844,-5.552611136235157,22.31217975376403,3164.0413,Cassiopeia A
2021-08-15 12:27:50.206826,1.844,-5.550204713495617,22.311835979086954,3153.647,Cassiopeia A
2021-08-15 12:27:50.799875,1.844,-5.550204713495617,22.311835979086954,3149.6946,Cassiopeia A
2021-08-15 12:27:51.395707,1.844,-5.547798290756049,22.311549500189386,3151.0493,Cassiopeia A
2021-08-15 12:27:51.768056,1.844,-5.547798290756049,22.311549500189386,3160.8708,Cassiopeia A
2021-08-15 12:27:52.361369,1.844,-5.545678346914059,22.311205725512306,3157.2808,Cassiopeia A
2021-08-15 12:27:52.722675,1.844,-5.545678346914059,22.311205725512306,3147.6155,Cassiopeia A
2021-08-15 12:27:53.320522,1.844,-5.5435584030720975,22.310861950835232,3156.4695,Cassiopeia A
2021-08-15 12:27:53.680380,1.844,-5.5435584030720975,22.310861950835232,3152.0596,Cassiopeia A
2021-08-15 12:27:54.273339,1.844,-5.5410946845530304,22.31051817615815,3161.6584,Cassiopeia A
2021-08-15 12:27:54.869460,1.844,-5.5410946845530304,22.31051817615815,3142.7935,Cassiopeia A
2021-08-15 12:27:55.230090,1.844,-5.538573670254465,22.310231697260587,3154.5244,Cassiopeia A
2021-08-15 12:27:55.824098,1.844,-5.538573670254465,22.310231697260587,3151.5078,Cassiopeia A
2021-08-15 12:27:56.180833,1.844,-5.536052655955871,22.309887922583506,3157.809,Cassiopeia A
2021-08-15 12:27:56.774443,1.844,-5.536052655955871,22.309887922583506,3158.101,Cassiopeia A
2021-08-15 12:27:57.368806,1.844,-5.533703528995829,22.309544147906433,3152.9524,Cassiopeia A
2021-08-15 12:27:57.734217,1.844,-5.533703528995829,22.309544147906433,3157.4573,Cassiopeia A
2021-08-15 12:27:58.329328,1.844,-5.5312971062562895,22.309200373229352,3146.4963,Cassiopeia A
2021-08-15 12:27:58.689742,1.844,-5.5312971062562895,22.309200373229352,3160.3928,Cassiopeia A
2021-08-15 12:27:59.283582,1.844,-5.529005275075775,22.308856598552275,3167.678,Cassiopeia A
2021-08-15 12:27:59.893959,1.844,-5.529005275075775,22.308856598552275,3162.0327,Cassiopeia A
2021-08-15 12:28:00.268288,1.845,-5.526598852336207,22.308570119654707,3154.8625,Cassiopeia A
2021-08-15 12:28:00.863358,1.845,-5.526598852336207,22.308570119654707,3152.8718,Cassiopeia A
2021-08-15 12:28:01.221741,1.844,-5.524478908494245,22.308226344977626,3150.5696,Cassiopeia A
2021-08-15 12:28:01.814630,1.844,-5.524478908494245,22.308226344977626,3153.0244,Cassiopeia A
2021-08-15 12:28:02.174079,1.844,-5.522187077313731,22.307882570300553,3156.965,Cassiopeia A
2021-08-15 12:28:02.765758,1.844,-5.522187077313731,22.307882570300553,3151.32,Cassiopeia A
2021-08-15 12:28:03.358909,1.844,-5.520009837692186,22.307538795623472,3146.5564,Cassiopeia A
2021-08-15 12:28:03.720449,1.844,-5.520009837692186,22.307538795623472,3151.8381,Cassiopeia A
2021-08-15 12:28:04.315886,1.844,-5.5177180065117,22.307195020946395,3150.8916,Cassiopeia A
2021-08-15 12:28:04.677123,1.844,-5.5177180065117,22.307195020946395,3149.2349,Cassiopeia A
2021-08-15 12:28:05.271105,1.844,-5.515426175331186,22.306908542048827,3155.185,Cassiopeia A
2021-08-15 12:28:05.863865,1.844,-5.515426175331186,22.306908542048827,3162.697,Cassiopeia A
2021-08-15 12:28:06.222995,1.844,-5.513077048371144,22.306564767371746,3144.3306,Cassiopeia A
2021-08-15 12:28:06.816970,1.844,-5.513077048371144,22.306564767371746,3156.0022,Cassiopeia A
2021-08-15 12:28:07.176824,1.844,-5.510899808749656,22.306220992694673,3146.2263,Cassiopeia A
2021-08-15 12:28:07.771628,1.844,-5.510899808749656,22.306220992694673,3152.1738,Cassiopeia A
2021-08-15 12:28:08.364701,1.844,-5.508665273348612,22.305877218017592,3166.8174,Cassiopeia A
2021-08-15 12:28:08.723814,1.844,-5.508665273348612,22.305877218017592,3154.3613,Cassiopeia A
2021-08-15 12:28:09.320007,1.844,-5.506316146388599,22.305590739120024,3161.9915,Cassiopeia A
2021-08-15 12:28:09.681546,1.844,-5.506316146388599,22.305590739120024,3150.0679,Cassiopeia A
2021-08-15 12:28:10.277131,1.844,-5.504024315208056,22.305246964442947,3156.214,Cassiopeia A
2021-08-15 12:28:10.872689,1.844,-5.504024315208056,22.305246964442947,3158.293,Cassiopeia A
2021-08-15 12:28:11.231701,1.844,-5.501732484027542,22.304903189765867,3150.4456,Cassiopeia A
2021-08-15 12:28:11.825767,1.844,-5.501732484027542,22.304903189765867,3152.4893,Cassiopeia A
2021-08-15 12:28:12.184951,1.844,-5.499383357067501,22.304559415088793,3166.4224,Cassiopeia A
2021-08-15 12:28:12.779290,1.844,-5.499383357067501,22.304559415088793,3148.918,Cassiopeia A
2021-08-15 12:28:13.375055,1.844,-5.496976934327961,22.304215640411712,3150.3494,Cassiopeia A
2021-08-15 12:28:13.751329,1.844,-5.496976934327961,22.304215640411712,3166.587,Cassiopeia A
2021-08-15 12:28:14.347180,1.845,-5.494455920029367,22.303929161514148,3154.8384,Cassiopeia A
2021-08-15 12:28:14.707658,1.845,-5.494455920029367,22.303929161514148,3154.4766,Cassiopeia A
2021-08-15 12:28:15.304467,1.845,-5.492278680407878,22.303585386837067,3156.055,Cassiopeia A
2021-08-15 12:28:15.663435,1.845,-5.492278680407878,22.303585386837067,3167.2202,Cassiopeia A
2021-08-15 12:28:16.258876,1.845,-5.489986849227336,22.303241612159994,3155.4456,Cassiopeia A
2021-08-15 12:28:16.855108,1.845,-5.489986849227336,22.303241612159994,3147.5566,Cassiopeia A
2021-08-15 12:28:17.217091,1.844,-5.487752313826348,22.302897837482913,3158.8271,Cassiopeia A
2021-08-15 12:28:17.819569,1.844,-5.487752313826348,22.302897837482913,3149.4463,Cassiopeia A
2021-08-15 12:28:18.176515,1.844,-5.485517778425333,22.302554062805836,3145.316,Cassiopeia A
2021-08-15 12:28:18.772004,1.844,-5.485517778425333,22.302554062805836,3158.4739,Cassiopeia A
2021-08-15 12:28:19.371402,1.845,-5.4831686514652915,22.302267583908268,3150.8494,Cassiopeia A
2021-08-15 12:28:19.731463,1.845,-5.4831686514652915,22.302267583908268,3151.269,Cassiopeia A
2021-08-15 12:28:20.324273,1.844,-5.480991411843803,22.301923809231187,3153.123,Cassiopeia A
2021-08-15 12:28:20.682157,1.844,-5.480991411843803,22.301923809231187,3159.5967,Cassiopeia A
2021-08-15 12:28:21.272531,1.844,-5.478871468001813,22.301580034554114,3155.2117,Cassiopeia A
2021-08-15 12:28:21.866920,1.844,-5.478871468001813,22.301580034554114,3159.2961,Cassiopeia A
2021-08-15 12:28:22.226775,1.844,-5.476522341041772,22.301236259877033,3156.8354,Cassiopeia A
2021-08-15 12:28:22.819800,1.844,-5.476522341041772,22.301236259877033,3157.8015,Cassiopeia A
2021-08-15 12:28:23.187918,1.844,-5.474058622522733,22.300949780979465,3142.1357,Cassiopeia A
2021-08-15 12:28:23.784016,1.844,-5.474058622522733,22.300949780979465,3150.166,Cassiopeia A
2021-08-15 12:28:24.375213,1.844,-5.471709495562692,22.3006633020819,3145.8108,Cassiopeia A
2021-08-15 12:28:24.735404,1.844,-5.471709495562692,22.3006633020819,3154.1443,Cassiopeia A
2021-08-15 12:28:25.331384,1.844,-5.469245777043625,22.300319527404824,3148.203,Cassiopeia A
2021-08-15 12:28:25.691259,1.844,-5.469245777043625,22.300319527404824,3161.1692,Cassiopeia A
2021-08-15 12:28:26.286489,1.844,-5.467068537422108,22.299975752727743,3156.237,Cassiopeia A
2021-08-15 12:28:26.898292,1.844,-5.467068537422108,22.299975752727743,3159.286,Cassiopeia A
2021-08-15 12:28:27.256836,1.844,-5.464834002021121,22.29968927383018,3159.5085,Cassiopeia A
2021-08-15 12:28:27.854267,1.844,-5.464834002021121,22.29968927383018,3149.343,Cassiopeia A
2021-08-15 12:28:28.214153,1.844,-5.462427579281581,22.2993454991531,3139.3845,Cassiopeia A
2021-08-15 12:28:28.806349,1.844,-5.462427579281581,22.2993454991531,3167.513,Cassiopeia A
2021-08-15 12:28:29.167181,1.844,-5.460193043880537,22.299001724476025,3142.23,Cassiopeia A
2021-08-15 12:28:29.763142,1.844,-5.460193043880537,22.299001724476025,3166.8633,Cassiopeia A
2021-08-15 12:28:30.359114,1.844,-5.457958508479521,22.298657949798944,3160.9895,Cassiopeia A
2021-08-15 12:28:30.719318,1.844,-5.457958508479521,22.298657949798944,3153.8247,Cassiopeia A
2021-08-15 12:28:31.314409,1.844,-5.45583856463756,22.29837147090138,3149.4568,Cassiopeia A
2021-08-15 12:28:31.671146,1.844,-5.45583856463756,22.29837147090138,3165.1284,Cassiopeia A
2021-08-15 12:28:32.260228,1.844,-5.453661325016071,22.298027696224302,3155.047,Cassiopeia A
2021-08-15 12:28:32.850344,1.844,-5.453661325016071,22.298027696224302,3152.747,Cassiopeia A
2021-08-15 12:28:33.210084,1.844,-5.451254902276503,22.297741217326735,3153.0142,Cassiopeia A
2021-08-15 12:28:33.803592,1.844,-5.451254902276503,22.297741217326735,3143.1118,Cassiopeia A
2021-08-15 12:28:34.397581,1.844,-5.448963071095989,22.297397442649654,3156.3745,Cassiopeia A
2021-08-15 12:28:34.762822,1.844,-5.448963071095989,22.297397442649654,3158.391,Cassiopeia A
2021-08-15 12:28:35.354242,1.844,-5.446728535694973,22.29711096375209,3157.2532,Cassiopeia A
2021-08-15 12:28:35.714516,1.844,-5.446728535694973,22.29711096375209,3149.5544,Cassiopeia A
2021-08-15 12:28:36.308449,1.844,-5.4442648171759345,22.2967098932955,3166.9656,Cassiopeia A
2021-08-15 12:28:36.667440,1.844,-5.4442648171759345,22.2967098932955,3159.211,Cassiopeia A
2021-08-15 12:28:37.262528,1.844,-5.441801098656839,22.296366118618423,3161.5867,Cassiopeia A
2021-08-15 12:28:37.858266,1.844,-5.441801098656839,22.296366118618423,3154.239,Cassiopeia A
2021-08-15 12:28:38.218058,1.845,-5.4393373801378,22.296079639720855,3143.1423,Cassiopeia A
2021-08-15 12:28:38.812956,1.845,-5.4393373801378,22.296079639720855,3146.817,Cassiopeia A
2021-08-15 12:28:39.171488,1.845,-5.436930957398232,22.295735865043774,3155.9526,Cassiopeia A
2021-08-15 12:28:39.767554,1.845,-5.436930957398232,22.295735865043774,3161.629,Cassiopeia A
2021-08-15 12:28:40.362652,1.845,-5.434639126217718,22.295392090366697,3147.0972,Cassiopeia A
2021-08-15 12:28:40.724281,1.845,-5.434639126217718,22.295392090366697,3143.84,Cassiopeia A
2021-08-15 12:28:41.321655,1.845,-5.432461886596201,22.295105611469133,3156.2034,Cassiopeia A
