Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 12:51:15.619286,-2.095271945290832,60.97640604112539,32.182623175407095,79.08026,Cygnus A
2021-10-03 12:51:16.692586,-1.9514545962515129,61.14920229993719,32.185088983585494,79.517845,Cygnus A
2021-10-03 12:51:17.775694,-1.8010898935620339,61.32975928076667,32.18741680670189,79.27898,Cygnus A
2021-10-03 12:51:18.630899,-1.6453027300686678,61.51617190916325,32.18939141079159,78.94979,Cygnus A
2021-10-03 12:51:19.709873,-1.485218403565468,61.7082497457376,32.19180283884127,79.78028,Cygnus A
2021-10-03 12:51:20.575560,-1.3239229642669754,61.901226653202976,32.193676693645784,80.01681,Cygnus A
2021-10-03 12:51:21.655376,-1.1558804301883892,62.102811029061556,32.19625682544808,80.26048,Cygnus A
2021-10-03 12:51:22.732400,-0.9864844927095514,62.306030877469546,32.1986147592778,80.00408,Cygnus A
2021-10-03 12:51:23.587237,-0.8134197906839278,62.51309079132147,32.20062207155562,80.27128,Cygnus A
2021-10-03 12:51:24.674155,-0.6378086669292091,62.72395436944056,32.203042376403644,85.49004,Cygnus A
2021-10-03 12:51:25.761438,-0.4613875258595248,62.936082585544256,32.205589662584345,108.592354,Cygnus A
2021-10-03 12:51:26.609691,-0.2852284158232757,63.14833139932334,32.2073957129265,149.49707,Cygnus A
2021-10-03 12:51:27.685238,-0.11229382419594436,63.36308259481722,32.2097576789824,179.78304,Cygnus A
2021-10-03 12:51:28.779873,0.09020695011907234,63.57802591748853,32.21238901405223,168.86601,Cygnus A
2021-10-03 12:51:29.622602,0.25968153789156073,63.79090917420235,32.214182131003334,129.87865,Cygnus A
2021-10-03 12:51:30.712323,0.436327831546149,64.00466256125313,32.21666796646532,94.71982,Cygnus A
2021-10-03 12:51:31.558076,0.6134200018248657,64.2171293285067,32.21858143138146,81.69869,Cygnus A
2021-10-03 12:51:32.648318,0.787872375916355,64.42674689654811,32.22115773928567,79.68076,Cygnus A
2021-10-03 12:51:33.738443,0.9606676568966728,64.63420745460725,32.2235628580521,79.62868,Cygnus A
2021-10-03 12:51:34.601696,1.1298404839486558,64.83675249081547,32.22540558114649,79.534485,Cygnus A
2021-10-03 12:51:35.696115,1.2968244316274875,65.03726750586512,32.227979132640186,79.166016,Cygnus A
2021-10-03 12:51:36.765868,1.4610861088702503,65.234462676194,32.23033220423459,79.020325,Cygnus A
2021-10-03 12:51:37.603567,1.6199852127738021,65.42469204190449,32.23230329339706,78.815056,Cygnus A
2021-10-03 12:51:38.688152,1.774654771697162,65.61055393263803,32.23474188936694,79.05367,Cygnus A
2021-10-03 12:51:39.780263,1.9250595100180399,65.7914061373785,32.23713522514986,79.29389,Cygnus A
2021-10-03 12:51:40.617285,2.0691472321510425,65.96410889756703,32.23904536817744,79.36227,Cygnus A
2021-10-03 12:51:41.708440,2.2068619027786873,66.12996078189312,32.241671358398825,78.769295,Cygnus A
2021-10-03 12:51:42.553168,2.338112359015101,66.28749597519767,32.243477627830416,78.792625,Cygnus A
2021-10-03 12:51:43.626647,2.463022700197831,66.43814562215483,32.24585507997245,78.63757,Cygnus A
2021-10-03 12:51:44.710878,2.5801040811658575,66.57957095717772,32.24838245029916,78.817474,Cygnus A
2021-10-03 12:51:45.557036,2.6895057794059345,66.71129265865905,32.25033360162984,78.511505,Cygnus A
2021-10-03 12:51:46.644273,2.7902229429710217,66.83338739299866,32.25284900923947,78.594345,Cygnus A
2021-10-03 12:51:47.714098,2.8818380121908107,66.94467101373652,32.25527135892133,78.67996,Cygnus A
2021-10-03 12:51:48.566090,2.9644608478470564,67.0447100338897,32.25699369009226,78.802956,Cygnus A
2021-10-03 12:51:49.657079,3.038421899558783,67.13518677462503,32.25965981092381,78.69363,Cygnus A
2021-10-03 12:51:50.733525,3.1042621528496266,67.21599728710224,32.26211354149914,78.6435,Cygnus A
2021-10-03 12:51:51.582745,3.16160925995716,67.28614914785774,32.26378310659948,78.51151,Cygnus A
2021-10-03 12:51:52.667081,3.212197545823127,67.34894252938594,32.26627141506206,78.27339,Cygnus A
2021-10-03 12:51:53.753178,3.256246346430428,67.4040198491164,32.26883722737145,78.59676,Cygnus A
2021-10-03 12:51:54.618683,3.2938941501436747,67.45088769518587,32.27078111489167,78.40419,Cygnus A
2021-10-03 12:51:55.699209,3.3253394239858642,67.49107685562183,32.27345671140482,78.423225,Cygnus A
2021-10-03 12:51:56.568199,3.351555291178455,67.52446216235612,32.27529163087813,78.21904,Cygnus A
2021-10-03 12:51:57.647571,3.3735123490638896,67.55337002919714,32.277686240317294,78.472275,Cygnus A
2021-10-03 12:51:58.733506,3.3907017730015006,67.57665905396699,32.280216603446554,78.21499,Cygnus A
2021-10-03 12:51:59.581425,3.403813285030611,67.59448643254895,32.28210652391407,78.4972,Cygnus A
2021-10-03 12:52:00.667235,3.4137594578004067,67.60920373704242,32.284461836069376,78.36478,Cygnus A
2021-10-03 12:52:01.761736,3.420701207837193,67.6203941451123,32.287042638623355,78.49238,Cygnus A
2021-10-03 12:52:02.606385,3.425127069757715,67.62792826039728,32.2887879951411,78.14275,Cygnus A
2021-10-03 12:52:03.710307,3.4283137375019495,67.63467880587302,32.29140686202275,78.09047,Cygnus A
2021-10-03 12:52:04.560677,3.4293900774804196,67.6382798804794,32.293268003092834,78.40727,Cygnus A
2021-10-03 12:52:05.642520,3.429430814651315,67.64128469043834,32.29576763988566,78.25456,Cygnus A
2021-10-03 12:52:06.717022,3.4290454079996597,67.64375116030817,32.2982022642515,78.17475,Cygnus A
2021-10-03 12:52:07.555364,3.428315342440113,67.64515719576498,32.29996543396482,78.7225,Cygnus A
2021-10-03 12:52:08.635754,3.427868833264967,67.64755778392814,32.30246235176872,78.51013,Cygnus A
2021-10-03 12:52:09.725592,3.4274630659743273,67.65005075747284,32.30495942468979,78.16401,Cygnus A
2021-10-03 12:52:10.569132,3.4274630659743273,67.65234873902259,32.30693175792715,78.607735,Cygnus A
2021-10-03 12:52:11.646234,3.4275241779420664,67.65535173175174,32.309390454339876,78.46778,Cygnus A
2021-10-03 12:52:12.732657,3.4272202702865773,67.65791095296424,32.3117465369343,78.36983,Cygnus A
2021-10-03 12:52:13.579575,3.427199898707043,67.66021828228016,32.31376656662038,78.259766,Cygnus A
2021-10-03 12:52:14.659757,3.4269367426112356,67.66283863353863,32.31609599586779,78.60269,Cygnus A
2021-10-03 12:52:15.740019,3.4268756254132393,67.66570233529328,32.31867283265581,78.33411,Cygnus A
2021-10-03 12:52:16.600791,3.4269367426112356,67.66812745247788,32.32063566990211,78.39174,Cygnus A
2021-10-03 12:52:17.676151,3.4267143450632815,67.67077547197816,32.322909753009604,78.329285,Cygnus A
2021-10-03 12:52:18.760215,3.4266328507313677,67.67363134182715,32.325519570495615,78.25118,Cygnus A
2021-10-03 12:52:19.600315,3.4267143450632815,67.67600943501935,32.3274025221126,78.36294,Cygnus A
2021-10-03 12:52:20.698104,3.426816215316258,67.67909958682247,32.329857132418255,78.14011,Cygnus A
2021-10-03 12:52:21.770738,3.42653271347968,67.6816975644929,32.33220718002054,78.509865,Cygnus A
2021-10-03 12:52:22.623651,3.4264715882443646,67.68392130779222,32.33423490441891,78.42993,Cygnus A
2021-10-03 12:52:23.712525,3.426634590949916,67.68707325401896,32.336623854518216,78.71591,Cygnus A
2021-10-03 12:52:24.560116,3.426330726335448,67.68903563455035,32.338467967292736,78.71228,Cygnus A
2021-10-03 12:52:25.639132,3.4262492208709165,67.69188716636198,32.34107430669984,78.34506,Cygnus A
2021-10-03 12:52:26.713212,3.4260064918648925,67.69450604619281,32.343363252523524,78.32738,Cygnus A
2021-10-03 12:52:27.569077,3.4260064918648925,67.69683996721854,32.34536688935849,78.610954,Cygnus A
2021-10-03 12:52:28.682228,3.4260064918648925,67.69981528273536,32.347921188248314,78.451294,Cygnus A
2021-10-03 12:52:29.760707,3.425743397833237,67.70247994724721,32.35028914004925,78.57233,Cygnus A
2021-10-03 12:52:30.602985,3.425682263345499,67.70470140133843,32.3523151225953,78.98396,Cygnus A
2021-10-03 12:52:31.703679,3.425702641404189,67.70772197934824,32.354868779755506,78.833435,Cygnus A
2021-10-03 12:52:32.556429,3.4255210738899113,67.70982342693682,32.356594849622184,78.75748,Cygnus A
2021-10-03 12:52:33.646885,3.4255822130206846,67.71282589233738,32.35905380161109,78.86568,Cygnus A
2021-10-03 12:52:34.727205,3.4254803149888104,67.7156761673744,32.361698997702554,78.67439,Cygnus A
2021-10-03 12:52:35.576386,3.425319146507627,67.71778887366025,32.36339519176522,78.63013,Cygnus A
2021-10-03 12:52:36.654258,3.4253802896582584,67.72079637647782,32.36585856467436,78.567726,Cygnus A
2021-10-03 12:52:37.747132,3.425298765665152,67.72367205741865,32.368486071700175,78.65183,Cygnus A
2021-10-03 12:52:38.599292,3.42505609118733,67.72570508899304,32.37027237089306,78.5751,Cygnus A
2021-10-03 12:52:39.692343,3.424994945886236,67.72859152805798,32.37286957309258,78.12329,Cygnus A
2021-10-03 12:52:40.789688,3.4247522813672293,67.73128625539756,32.375224078120524,78.659164,Cygnus A
2021-10-03 12:52:41.653967,3.4248134300655493,67.73368777631424,32.37716729190655,78.88387,Cygnus A
2021-10-03 12:52:42.744509,3.42471151608769,67.73655717996897,32.379829205485876,78.65156,Cygnus A
2021-10-03 12:52:43.590801,3.424772664162811,67.73893761044168,32.38175436079524,78.924614,Cygnus A
2021-10-03 12:52:44.673319,3.4245503981668706,67.7416097743914,32.384049997234044,78.793564,Cygnus A
2021-10-03 12:52:45.749569,3.424530014134923,67.74451633571873,32.386585457113014,78.619995,Cygnus A
2021-10-03 12:52:46.595898,3.4245707823026574,67.74686459891035,32.38852268233197,78.57077,Cygnus A
2021-10-03 12:52:47.671038,3.4243485332737396,67.74952692007999,32.39080995721736,78.423615,Cygnus A
2021-10-03 12:52:48.768898,3.4243485332737396,67.75251362020362,32.39337471514521,78.76973,Cygnus A
2021-10-03 12:52:49.612045,3.4243485332737396,67.75480617523327,32.395343418487805,78.52021,Cygnus A
2021-10-03 12:52:50.710730,3.424389304329766,67.75780258158417,32.39783733568202,78.6163,Cygnus A
2021-10-03 12:52:51.572604,3.424024367973184,67.75974174436935,32.399781069379365,78.50894,Cygnus A
2021-10-03 12:52:52.657300,3.42382253166167,67.76245375574982,32.40207154528046,78.36922,Cygnus A
2021-10-03 12:52:53.746598,3.4241466866910923,67.76579214320329,32.40473927466733,78.58845,Cygnus A
2021-10-03 12:52:54.587684,3.42382253166167,67.76771372221666,32.406588741257686,78.56522,Cygnus A
2021-10-03 12:52:55.662241,3.4235799362295936,67.77034400168095,32.40888836619211,78.72043,Cygnus A
2021-10-03 12:52:56.744229,3.4236818806014067,67.77339099070196,32.411307040613444,78.663414,Cygnus A
2021-10-03 12:52:57.591127,3.423722659076928,67.77574727778894,32.41325143047253,78.9116,Cygnus A
2021-10-03 12:52:58.669334,3.4236614915193915,67.77862473118316,32.41584158145023,78.612045,Cygnus A
2021-10-03 12:52:59.751441,3.4233577439700515,67.781202695003,32.41821528539042,78.94201,Cygnus A
2021-10-03 12:53:00.603995,3.4232965748825572,67.78344039727861,32.42025605209195,78.55726,Cygnus A
2021-10-03 12:53:01.692783,3.423337354170384,67.78645835306135,32.422768836092544,78.81315,Cygnus A
2021-10-03 12:53:02.552828,3.42339852388085,67.78886939099064,32.42472074805578,79.02502,Cygnus A
2021-10-03 12:53:03.645346,3.423115176419529,67.79146679329274,32.42707164265222,78.878746,Cygnus A
2021-10-03 12:53:04.735727,3.422811446361512,67.79411225384821,32.42950348147626,78.94468,Cygnus A
2021-10-03 12:53:05.594718,3.422913406690763,67.79656679627367,32.4314135685847,78.331985,Cygnus A
2021-10-03 12:53:06.679313,3.4228726222476196,67.79946925721963,32.43398584618152,78.79176,Cygnus A
2021-10-03 12:53:07.761982,3.4226096882579706,67.80209534760405,32.436321877629815,78.282074,Cygnus A
2021-10-03 12:53:08.615540,3.4226096882579706,67.80438855776123,32.43829163717469,78.36446,Cygnus A
2021-10-03 12:53:09.710334,3.4226300814570534,67.80741030175164,32.440847570645865,78.54094,Cygnus A
2021-10-03 12:53:10.563062,3.4223875540507294,67.80944282862973,32.44263419967056,78.50572,Cygnus A
2021-10-03 12:53:11.653393,3.4223467654897024,67.81235341203838,32.445213625009266,78.94508,Cygnus A
2021-10-03 12:53:12.744971,3.4224283430269637,67.81543482112325,32.4477019963064,78.90556,Cygnus A
2021-10-03 12:53:13.592438,3.4221450400314084,67.81739345362719,32.449504499490445,79.01413,Cygnus A
2021-10-03 12:53:14.682219,3.4221450400314084,67.8203585516753,32.45205157764528,78.75913,Cygnus A
2021-10-03 12:53:15.774582,3.422185831274464,67.82336041475381,32.45455099326086,78.726036,Cygnus A
2021-10-03 12:53:16.618235,3.4218617463069885,67.82529630315432,32.456413315682106,78.82229,Cygnus A
2021-10-03 12:53:17.719889,3.421820953627257,67.82824327855,32.45902421326983,78.72076,Cygnus A
2021-10-03 12:53:18.563461,3.4218617463069885,67.83058730337854,32.46095859878205,78.87591,Cygnus A
2021-10-03 12:53:19.651512,3.4215988592775517,67.83323040498614,32.463309615668074,78.201706,Cygnus A
2021-10-03 12:53:20.748734,3.421537667324152,67.83614204705786,32.4659299095021,78.72172,Cygnus A
2021-10-03 12:53:21.611284,3.4213155850281742,67.83821049569273,32.46770801656385,78.60503,Cygnus A
2021-10-03 12:53:22.696708,3.4213155850281742,67.84117439885918,32.47025433751353,78.44433,Cygnus A
2021-10-03 12:53:23.553845,3.421274788436491,67.84347200308756,32.472307554173526,78.65774,Cygnus A
2021-10-03 12:53:24.644439,3.4210323200567383,67.84614255605729,32.47464266528178,78.936424,Cygnus A
2021-10-03 12:53:25.718742,3.4211139181905166,67.84915513736081,32.47707231452956,78.252594,Cygnus A
2021-10-03 12:53:26.577197,3.4211139181905166,67.85148532485486,32.479074307864494,78.57709,Cygnus A
2021-10-03 12:53:27.659556,3.4211751178805225,67.85450683259481,32.481551335554194,78.557014,Cygnus A
2021-10-03 12:53:28.749370,3.4209122697041785,67.85715965617842,32.48391098846332,78.51443,Cygnus A
2021-10-03 12:53:29.598288,3.4208714677468337,67.85941786047024,32.48593051642655,78.33884,Cygnus A
2021-10-03 12:53:30.708128,3.420973473418447,67.86256167671962,32.48843342203701,78.43213,Cygnus A
2021-10-03 12:53:31.554237,3.4206902372004278,67.86451897262914,32.490235213873746,78.24799,Cygnus A
2021-10-03 12:53:32.655068,3.4205882268965593,67.8673551846808,32.49287041892744,78.91545,Cygnus A
2021-10-03 12:53:33.732661,3.42036620398216,67.87006445687985,32.495199421853776,78.407974,Cygnus A
2021-10-03 12:53:34.573687,3.420427413566727,67.87242356869761,32.49710750980686,78.464615,Cygnus A
2021-10-03 12:53:35.656015,3.420386607073255,67.8753207595985,32.49967624974263,78.16609,Cygnus A
2021-10-03 12:53:36.750801,3.4201237926236767,67.87795791434382,32.50202268923661,78.26412,Cygnus A
2021-10-03 12:53:37.613354,3.4201033885021466,67.88029664252834,32.50407196656418,78.8983,Cygnus A
2021-10-03 12:53:38.701948,3.420185005610754,67.88336065660954,32.50654620821732,78.56245,Cygnus A
2021-10-03 12:53:39.550091,3.420144196848948,67.88563322022583,32.508578342314095,78.6522,Cygnus A
2021-10-03 12:53:40.649509,3.4197997742765383,67.88820600699101,32.51102823266734,79.09265,Cygnus A
2021-10-03 12:53:41.742658,3.4199222055000735,67.89132196038695,32.51346788076862,78.72141,Cygnus A
2021-10-03 12:53:42.585633,3.4199222055000735,67.89362091787547,32.515443454321776,78.64592,Cygnus A
2021-10-03 12:53:43.677177,3.4196798232371535,67.89628407241537,32.517772788764475,78.60423,Cygnus A
2021-10-03 12:53:44.761140,3.4196798232371535,67.89925302243176,32.52032417700667,78.66035,Cygnus A
2021-10-03 12:53:45.644146,3.419417046660002,67.90123605480993,32.522108762330625,78.837166,Cygnus A
2021-10-03 12:53:46.731918,3.4193762315070066,67.90423798097754,32.52476788357606,78.77209,Cygnus A
2021-10-03 12:53:47.579370,3.419437454392098,67.90662638279528,32.52670145569534,78.6844,Cygnus A
2021-10-03 12:53:48.678281,3.4190930556717642,67.90919638703967,32.52914922029367,78.85836,Cygnus A
2021-10-03 12:53:49.762025,3.4191134641234755,67.91217630672683,32.53167053550065,78.814,Cygnus A
2021-10-03 12:53:50.616710,3.4191542813381277,67.91455569906176,32.53363610663154,78.73094,Cygnus A
2021-10-03 12:53:51.705744,3.4189527569667737,67.91726912717598,32.53592955440149,78.48635,Cygnus A
2021-10-03 12:53:52.552059,3.4189323469655033,67.91954722174698,32.537927119936576,78.423,Cygnus A
2021-10-03 12:53:53.632305,3.418871117584006,67.92242583665728,32.540520173172936,78.82744,Cygnus A
2021-10-03 12:53:54.717361,3.4190343980090696,67.92556082930311,32.54289723124181,78.69204,Cygnus A
2021-10-03 12:53:55.563435,3.418751250975341,67.92752308772903,32.544703867179805,78.84006,Cygnus A
2021-10-03 12:53:56.671732,3.418406876745346,67.93010220955274,32.54715973071755,79.07222,Cygnus A
2021-10-03 12:53:57.748494,3.4187716624224715,67.93350290199444,32.549803813010406,78.771645,Cygnus A
2021-10-03 12:53:58.603900,3.4184885256212345,67.93548296060385,32.55162582184842,78.825775,Cygnus A
2021-10-03 12:53:59.694775,3.4184885256212345,67.93845403438958,32.554179526251836,78.7438,Cygnus A
2021-10-03 12:54:00.563912,3.41822581153319,67.94047918587947,32.55600066548908,78.76138,Cygnus A
2021-10-03 12:54:01.660684,3.417861037565479,67.94302608847012,32.558468677270106,78.75712,Cygnus A
2021-10-03 12:54:02.768427,3.417881451587708,67.94607918863277,32.56105331224733,78.49193,Cygnus A
2021-10-03 12:54:03.611122,3.4179426942766353,67.94846504109687,32.5629850793196,78.71244,Cygnus A
2021-10-03 12:54:04.691946,3.4179018657136533,67.95135018967031,32.565544446931376,78.68692,Cygnus A
2021-10-03 12:54:05.768573,3.4176391710710687,67.95397027315414,32.567877107291345,78.34127,Cygnus A
2021-10-03 12:54:06.611511,3.417659586332125,67.9562783692059,32.569821467637716,78.52331,Cygnus A
2021-10-03 12:54:07.689418,3.4178024960629636,67.95938658451206,32.572215556177426,78.70298,Cygnus A
2021-10-03 12:54:08.778166,3.417659586332125,67.96217879163231,32.574893573477105,78.78145,Cygnus A
2021-10-03 12:54:09.632198,3.417437736890613,67.96424266033367,32.57666884883635,78.465996,Cygnus A
2021-10-03 12:54:10.718834,3.417560238067801,67.96732481248492,32.579080302393166,78.64941,Cygnus A
2021-10-03 12:54:11.574888,3.4174785702016086,67.96955693008243,32.58115788824394,78.60754,Cygnus A
2021-10-03 12:54:12.650359,3.4172159032663063,67.97218926189862,32.58350128627482,78.88323,Cygnus A
2021-10-03 12:54:13.736392,3.4171342329326113,67.9750559375222,32.58612444584759,78.68045,Cygnus A
2021-10-03 12:54:14.582214,3.416871573149367,67.97703451507248,32.587905883055356,78.70181,Cygnus A
2021-10-03 12:54:15.681014,3.416851154793424,67.97999849474512,32.59049370149996,78.71184,Cygnus A
2021-10-03 12:54:16.762417,3.416851154793424,67.98293891557653,32.593021615704494,78.75124,Cygnus A
2021-10-03 12:54:17.613843,3.416629344138572,67.98499008139356,32.59478615206119,78.563354,Cygnus A
2021-10-03 12:54:18.710063,3.416629344138572,67.98796025385977,32.5973397056349,78.649345,Cygnus A
2021-10-03 12:54:19.578765,3.416629344138572,67.99035085024492,32.59939500535008,78.53634,Cygnus A
2021-10-03 12:54:20.653419,3.416711023141118,67.99336977674398,32.601831775963966,78.90456,Cygnus A
2021-10-03 12:54:21.740287,3.416407549309645,67.9959581135794,32.60421701022078,78.567345,Cygnus A
2021-10-03 12:54:22.592386,3.416387128578925,67.99824804991778,32.60622553615711,78.527275,Cygnus A
2021-10-03 12:54:23.679336,3.416489233269201,68.00132564205094,32.60867314341859,78.54086,Cygnus A
2021-10-03 12:54:24.760725,3.4162266145607902,68.00396035184856,32.61101895469178,78.7123,Cygnus A
2021-10-03 12:54:25.610465,3.4161653483395917,68.00619912516837,32.61306295686329,78.268394,Cygnus A
2021-10-03 12:54:26.700817,3.4162061923834006,68.00918763947926,32.61555315007523,78.78086,Cygnus A
2021-10-03 12:54:27.555665,3.415964007141782,68.0112463021611,32.617364050994155,78.45054,Cygnus A
2021-10-03 12:54:28.647192,3.4159231608264364,68.01417024479753,32.619957570812765,78.670586,Cygnus A
2021-10-03 12:54:29.722744,3.4157014110146604,68.01683125446422,32.622246751438006,78.80048,Cygnus A
2021-10-03 12:54:30.567343,3.415640138600487,68.01906182985904,32.62428383719494,78.77084,Cygnus A
2021-10-03 12:54:31.643981,3.4153979757376236,68.02170017107034,32.626593281372394,78.684074,Cygnus A
2021-10-03 12:54:32.732590,3.415721835360018,68.02502737159647,32.62925468758162,78.94146,Cygnus A
2021-10-03 12:54:33.587695,3.4154592515596915,68.02705950115525,32.63108261403721,78.96462,Cygnus A
2021-10-03 12:54:34.694793,3.415500102625953,68.03012374302514,32.63363817224468,78.47419,Cygnus A
2021-10-03 12:54:35.773136,3.415479677041001,68.03304255848124,32.63618781877697,78.9273,Cygnus A
2021-10-03 12:54:36.632329,3.415319239693252,68.03517877771459,32.6379068094805,78.676315,Cygnus A
2021-10-03 12:54:37.738421,3.4152579589084895,68.03809933327945,32.640537421639664,78.66821,Cygnus A
2021-10-03 12:54:38.592145,3.4149545453990586,68.04007387728922,32.64239535472149,78.51723,Cygnus A
2021-10-03 12:54:39.669028,3.4150158286595316,68.04307623490129,32.64485814708493,78.56764,Cygnus A
2021-10-03 12:54:40.751347,3.4149749730489205,68.04596976156824,32.64742591309495,78.90778,Cygnus A
2021-10-03 12:54:41.593524,3.4146307111045786,68.04785880650212,32.649289807750094,78.88903,Cygnus A
2021-10-03 12:54:42.684089,3.4146511394761565,68.05084452794861,32.651817802663366,78.88779,Cygnus A
2021-10-03 12:54:43.770307,3.414671567951372,68.05382899433177,32.65434475292431,78.48409,Cygnus A
2021-10-03 12:54:44.627575,3.4144294589661945,68.05587074914416,32.65614150925679,78.600945,Cygnus A
2021-10-03 12:54:45.718376,3.414388599846702,68.05877313896738,32.65871706283876,78.66767,Cygnus A
2021-10-03 12:54:46.562746,3.414207794309182,68.0608762162785,32.66044746976006,78.76645,Cygnus A
2021-10-03 12:54:47.637133,3.4142486563232595,68.06385235865937,32.662927668199,79.084465,Cygnus A
2021-10-03 12:54:48.722993,3.4142486563232595,68.06678725878204,32.66545185425188,78.58857,Cygnus A
2021-10-03 12:54:49.579136,3.4142486563232595,68.06913217136413,32.66746864168792,78.69495,Cygnus A
2021-10-03 12:54:50.674382,3.4139657134164025,68.07176824620639,32.669856123474915,78.71252,Cygnus A
2021-10-03 12:54:51.755153,3.4139248495437378,68.0746750523374,32.67243567383149,78.94244,Cygnus A
2021-10-03 12:54:52.608718,3.4140678749111992,68.0771695942281,32.67430322536226,79.05955,Cygnus A
2021-10-03 12:54:53.700828,3.413784946001812,68.07979210595167,32.676679132986955,78.75923,Cygnus A
2021-10-03 12:54:54.573714,3.4136827798600287,68.08205464562322,32.67882378139217,78.67004,Cygnus A
2021-10-03 12:54:55.660678,3.4137236460059373,68.08505827928442,32.681327873865285,78.81981,Cygnus A
2021-10-03 12:54:56.756450,3.413502026445622,68.08776950109291,32.68366102409979,78.3512,Cygnus A
2021-10-03 12:54:57.617259,3.413502026445622,68.09010795066234,32.68567245522708,78.71257,Cygnus A
2021-10-03 12:54:58.700351,3.413259987145036,68.09276914674366,32.68800235099341,78.57853,Cygnus A
2021-10-03 12:54:59.553509,3.413259987145036,68.09509618478782,32.69000401428548,78.62817,Cygnus A
2021-10-03 12:55:00.646750,3.412956651729849,68.09771037114236,32.692412695051395,78.52622,Cygnus A
2021-10-03 12:55:01.725930,3.413341730188317,68.10110522106514,32.695014055242936,78.366974,Cygnus A
2021-10-03 12:55:02.586806,3.4130997089261026,68.10314342448639,32.696808163479496,78.44619,Cygnus A
2021-10-03 12:55:03.681051,3.4129770881614263,68.10599602175358,32.69950036766003,78.45366,Cygnus A
2021-10-03 12:55:04.776480,3.4130588349235618,68.10905974206375,32.70197697766189,78.526054,Cygnus A
2021-10-03 12:55:05.625204,3.4128372629679466,68.11111194237847,32.703743470572064,78.7021,Cygnus A
2021-10-03 12:55:06.709636,3.4124726337722615,68.11362879834184,32.70618778991089,78.34068,Cygnus A
2021-10-03 12:55:07.556451,3.4123704417976852,68.11581384096091,32.70826613710986,78.593895,Cygnus A
2021-10-03 12:55:08.633302,3.4124726337722615,68.1188669788249,32.71069403177927,78.71288,Cygnus A
2021-10-03 12:55:09.734359,3.4124726337722615,68.12185487644702,32.7132644757288,78.52792,Cygnus A
2021-10-03 12:55:10.580261,3.412128447380184,68.12376465379525,32.715146931305895,78.587265,Cygnus A
2021-10-03 12:55:11.666856,3.411927347492326,68.12647473655483,32.71743980643618,78.71437,Cygnus A
2021-10-03 12:55:12.746337,3.4122510848835574,68.12980792557988,32.72010764632765,78.583145,Cygnus A
2021-10-03 12:55:13.592795,3.4120091107913093,68.13179734112043,32.72186003186636,78.71423,Cygnus A
2021-10-03 12:55:14.673466,3.41204999306217,68.13480179991565,32.72436541492992,78.630516,Cygnus A
2021-10-03 12:55:15.757320,3.4116649406522574,68.13729462592669,32.72682908784525,78.68495,Cygnus A
2021-10-03 12:55:16.601748,3.411705824162254,68.13964240698982,32.72876955630777,78.75853,Cygnus A
2021-10-03 12:55:17.683412,3.4117262660725824,68.14260144600695,32.731275690242526,78.91861,Cygnus A
2021-10-03 12:55:18.762322,3.4117671502039317,68.1455980382144,32.73377443185155,78.60747,Cygnus A
2021-10-03 12:55:19.611086,3.4115252031243535,68.14761416270714,32.73554992997956,78.53586,Cygnus A
2021-10-03 12:55:20.705603,3.4114843167180924,68.15054805847292,32.73815373401456,78.711235,Cygnus A
2021-10-03 12:55:21.554765,3.4115047598694423,68.15288675607118,32.74012624121047,78.61923,Cygnus A
2021-10-03 12:55:22.635532,3.411221936688618,68.15548798335479,32.74248471797452,78.74837,Cygnus A
2021-10-03 12:55:23.713341,3.4108573434564975,68.15798452204558,32.74491210789494,78.761925,Cygnus A
2021-10-03 12:55:24.571784,3.4109800132201125,68.16046267866786,32.74680598334202,78.9007,Cygnus A
2021-10-03 12:55:25.670676,3.41104134949976,68.163529285499,32.74932543617874,79.03321,Cygnus A
2021-10-03 12:55:26.764233,3.41104134949976,68.16650803791671,32.75188855191986,78.530396,Cygnus A
2021-10-03 12:55:27.628025,3.4106972106567555,68.16845409246685,32.7538026477153,78.98294,Cygnus A
2021-10-03 12:55:28.717761,3.410738103267647,68.17146341381769,32.75631264422666,78.6112,Cygnus A
2021-10-03 12:55:29.562672,3.4107789962926818,68.17381216113918,32.75825424739788,78.38875,Cygnus A
2021-10-03 12:55:30.647033,3.410840336606711,68.17682782580484,32.7607300151532,78.44039,Cygnus A
2021-10-03 12:55:31.741074,3.4105371021347057,68.17945561175966,32.763151362789564,78.64756,Cygnus A
2021-10-03 12:55:32.591622,3.4105371021347057,68.18176820780567,32.76514141972634,78.672646,Cygnus A
2021-10-03 12:55:33.673119,3.4105575499403407,68.18473660559717,32.76765609705495,78.28354,Cygnus A
2021-10-03 12:55:34.754239,3.410295221498646,68.18735653971996,32.76999128567585,78.371735,Cygnus A
2021-10-03 12:55:35.615436,3.410032904409249,68.18938638416896,32.77181869341935,78.85499,Cygnus A
2021-10-03 12:55:36.713616,3.4099306560718023,68.19226968252863,32.77449872591766,79.13492,Cygnus A
2021-10-03 12:55:37.572335,3.410032904409249,68.19472433527277,32.77641240574443,78.64685,Cygnus A
2021-10-03 12:55:38.658787,3.410073804468845,68.19773368023675,32.77892272283767,78.638275,Cygnus A
2021-10-03 12:55:39.755152,3.409729696960025,68.20026293228362,32.78133902336993,78.63953,Cygnus A
