Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 11:25:20.009329,-4.93669312849442,18.616410239988852,7.573241544480195,105.55183,Cygnus A
2021-08-25 11:25:20.423743,-4.9364264787422805,18.619618803641572,7.574272868511431,105.79603,Cygnus A
2021-08-25 11:25:20.833136,-4.9364264787422805,18.619618803641572,7.574272868511431,105.616005,Cygnus A
2021-08-25 11:25:21.497137,-4.936466598842569,18.622712775735266,7.5752468967631525,105.98198,Cygnus A
2021-08-25 11:25:21.905799,-4.936466598842569,18.622712775735266,7.5752468967631525,105.94534,Cygnus A
2021-08-25 11:25:22.322804,-4.936213344326272,18.62580674782899,7.5762782207943875,106.07068,Cygnus A
2021-08-25 11:25:22.988712,-4.936213344326272,18.62580674782899,7.5762782207943875,106.011185,Cygnus A
2021-08-25 11:25:23.400199,-4.9362668585403435,18.62872883258416,7.577252249046111,105.85854,Cygnus A
2021-08-25 11:25:23.820597,-4.9362668585403435,18.62872883258416,7.577252249046111,106.173805,Cygnus A
2021-08-25 11:25:24.491030,-4.936300309697841,18.63188010045738,7.5782262772978335,105.8576,Cygnus A
2021-08-25 11:25:24.901696,-4.936300309697841,18.63188010045738,7.5782262772978335,105.57385,Cygnus A
2021-08-25 11:25:25.315374,-4.936353839187541,18.634916776771576,7.579257601329069,105.94109,Cygnus A
2021-08-25 11:25:25.981438,-4.936353839187541,18.634916776771576,7.579257601329069,105.817444,Cygnus A
2021-08-25 11:25:26.392102,-4.936400685201964,18.637781565747247,7.580231629580791,106.26204,Cygnus A
2021-08-25 11:25:26.804630,-4.936400685201964,18.637781565747247,7.580231629580791,106.3832,Cygnus A
2021-08-25 11:25:27.473193,-4.936447538413052,18.640760946281887,7.5812056578325135,106.073,Cygnus A
2021-08-25 11:25:27.887249,-4.936447538413052,18.640760946281887,7.5812056578325135,105.666595,Cygnus A
2021-08-25 11:25:28.306593,-4.936501093751976,18.64379762259611,7.582236981863749,105.94693,Cygnus A
2021-08-25 11:25:28.983258,-4.936501093751976,18.64379762259611,7.582236981863749,106.28702,Cygnus A
2021-08-25 11:25:29.397494,-4.936574747689975,18.64677700313078,7.5832110101154715,105.5724,Cygnus A
2021-08-25 11:25:29.805052,-4.936574747689975,18.64677700313078,7.5832110101154715,105.87804,Cygnus A
2021-08-25 11:25:30.470357,-4.93629480233602,18.649813679444975,7.5842423341467065,105.662796,Cygnus A
2021-08-25 11:25:30.880764,-4.93629480233602,18.649813679444975,7.5842423341467065,106.09434,Cygnus A
2021-08-25 11:25:31.291655,-4.936648419397437,18.652678468420646,7.5852163623984294,105.963425,Cygnus A
2021-08-25 11:25:31.959182,-4.936648419397437,18.652678468420646,7.5852163623984294,105.47321,Cygnus A
2021-08-25 11:25:32.371812,-4.936388583104469,18.655829736293867,7.586247686429664,105.772026,Cygnus A
2021-08-25 11:25:32.783192,-4.936388583104469,18.655829736293867,7.586247686429664,105.83585,Cygnus A
2021-08-25 11:25:33.484883,-4.936128760036694,18.65898100416706,7.587221714681388,105.63396,Cygnus A
2021-08-25 11:25:33.894418,-4.936128760036694,18.65898100416706,7.587221714681388,105.59612,Cygnus A
2021-08-25 11:25:34.307590,-4.936502498447326,18.661731201583706,7.588253038712623,106.00892,Cygnus A
2021-08-25 11:25:34.984243,-4.936502498447326,18.661731201583706,7.588253038712623,105.28398,Cygnus A
2021-08-25 11:25:35.403795,-4.936235996003534,18.66505435679545,7.589284362743858,105.67323,Cygnus A
2021-08-25 11:25:35.820743,-4.936235996003534,18.66505435679545,7.589284362743858,106.15333,Cygnus A
2021-08-25 11:25:36.488085,-4.936282923560337,18.668091033109647,7.590258390995581,105.681404,Cygnus A
2021-08-25 11:25:36.901585,-4.936282923560337,18.668091033109647,7.590258390995581,105.44827,Cygnus A
2021-08-25 11:25:37.316377,-4.936329858312421,18.671013117864817,7.591232419247303,105.93252,Cygnus A
2021-08-25 11:25:37.978724,-4.936329858312421,18.671013117864817,7.591232419247303,105.64202,Cygnus A
2021-08-25 11:25:38.399769,-4.936076798012087,18.67410708995851,7.592263743278538,105.858185,Cygnus A
2021-08-25 11:25:38.814662,-4.936076798012087,18.67410708995851,7.592263743278538,105.4789,Cygnus A
2021-08-25 11:25:39.490325,-4.93613045906621,18.67702917471368,7.593237771530261,105.86174,Cygnus A
2021-08-25 11:25:39.901847,-4.93613045906621,18.67702917471368,7.593237771530261,105.40496,Cygnus A
2021-08-25 11:25:40.327422,-4.936490832085056,18.679779372130326,7.594269095561496,105.97514,Cygnus A
2021-08-25 11:25:41.005686,-4.936490832085056,18.679779372130326,7.594269095561496,105.87489,Cygnus A
2021-08-25 11:25:41.419633,-4.936537798699516,18.68287334422402,7.595243123813219,105.92025,Cygnus A
2021-08-25 11:25:41.832805,-4.936537798699516,18.68287334422402,7.595243123813219,105.660194,Cygnus A
2021-08-25 11:25:42.496855,-4.936584772508146,18.685852724758718,7.596274447844454,105.73894,Cygnus A
2021-08-25 11:25:42.905072,-4.936584772508146,18.685852724758718,7.596274447844454,106.00376,Cygnus A
2021-08-25 11:25:43.322500,-4.936311634502507,18.689175879970463,7.597248476096176,105.88769,Cygnus A
2021-08-25 11:25:43.994881,-4.936311634502507,18.689175879970463,7.597248476096176,105.80253,Cygnus A
2021-08-25 11:25:44.406865,-4.936372050100153,18.692040668946134,7.598279800127413,105.47018,Cygnus A
2021-08-25 11:25:44.815817,-4.936372050100153,18.692040668946134,7.598279800127413,105.60571,Cygnus A
2021-08-25 11:25:45.483162,-4.936098930373219,18.69530652837838,7.599253828379134,105.58288,Cygnus A
2021-08-25 11:25:45.917797,-4.936098930373219,18.69530652837838,7.599253828379134,105.595505,Cygnus A
2021-08-25 11:25:46.345954,-4.935845966725794,18.698457796251574,7.600285152410369,105.79394,Cygnus A
2021-08-25 11:25:47.015618,-4.935845966725794,18.698457796251574,7.600285152410369,105.57942,Cygnus A
2021-08-25 11:25:47.425931,-4.935899700998797,18.701322585227246,7.601259180662093,105.81106,Cygnus A
2021-08-25 11:25:47.843387,-4.935899700998797,18.701322585227246,7.601259180662093,105.8813,Cygnus A
2021-08-25 11:25:48.510466,-4.935946726195683,18.70435926154144,7.602233208913815,105.94966,Cygnus A
2021-08-25 11:25:48.919569,-4.935946726195683,18.70435926154144,7.602233208913815,105.59643,Cygnus A
2021-08-25 11:25:49.331533,-4.9359870392330825,18.707510529414662,7.603264532945049,106.13562,Cygnus A
2021-08-25 11:25:49.992437,-4.9359870392330825,18.707510529414662,7.603264532945049,105.919754,Cygnus A
2021-08-25 11:25:50.404900,-4.936034077789952,18.71048990994933,7.604238561196773,105.43048,Cygnus A
2021-08-25 11:25:50.814624,-4.936034077789952,18.71048990994933,7.604238561196773,105.712944,Cygnus A
2021-08-25 11:25:51.482671,-4.935787896178848,18.713469290484,7.605269885228008,105.469215,Cygnus A
2021-08-25 11:25:51.896040,-4.935787896178848,18.713469290484,7.605269885228008,105.41044,Cygnus A
2021-08-25 11:25:52.330834,-4.9361348989204155,18.71639137523917,7.606243913479731,105.45401,Cygnus A
2021-08-25 11:25:53.017661,-4.9361348989204155,18.71639137523917,7.606243913479731,105.73388,Cygnus A
2021-08-25 11:25:53.425420,-4.935875294856775,18.719485347332892,7.607217941731453,105.24894,Cygnus A
2021-08-25 11:25:53.840619,-4.935875294856775,18.719485347332892,7.607217941731453,105.95597,Cygnus A
2021-08-25 11:25:54.509936,-4.935915641075914,18.722693910985612,7.608249265762688,105.65932,Cygnus A
2021-08-25 11:25:54.923292,-4.935915641075914,18.722693910985612,7.608249265762688,105.73143,Cygnus A
2021-08-25 11:25:55.335902,-4.935976170313464,18.72544410840223,7.609223294014411,105.36439,Cygnus A
2021-08-25 11:25:55.999312,-4.935976170313464,18.72544410840223,7.609223294014411,105.745186,Cygnus A
2021-08-25 11:25:56.422459,-4.93600980280544,18.72859537627548,7.610197322266133,105.75664,Cygnus A
2021-08-25 11:25:56.836672,-4.93600980280544,18.72859537627548,7.610197322266133,105.313156,Cygnus A
2021-08-25 11:25:57.505823,-4.935756968748062,18.731632052589646,7.611228646297368,105.87623,Cygnus A
2021-08-25 11:25:57.925545,-4.935756968748062,18.731632052589646,7.611228646297368,105.64966,Cygnus A
2021-08-25 11:25:58.342180,-4.936117451440096,18.73443954578582,7.612202674549091,105.58946,Cygnus A
2021-08-25 11:25:59.010873,-4.936117451440096,18.73443954578582,7.612202674549091,105.4771,Cygnus A
2021-08-25 11:25:59.423883,-4.935857911743702,18.73764810943854,7.613233998580326,105.831,Cygnus A
2021-08-25 11:25:59.836440,-4.935857911743702,18.73764810943854,7.613233998580326,105.32354,Cygnus A
2021-08-25 11:26:00.502797,-4.935905029777506,18.740627489973207,7.61420802683205,105.31849,Cygnus A
2021-08-25 11:26:00.913561,-4.935905029777506,18.740627489973207,7.61420802683205,105.64592,Cygnus A
2021-08-25 11:26:01.338477,-4.9359588877657865,18.743549574728377,7.615239350863285,105.513054,Cygnus A
2021-08-25 11:26:02.013174,-4.9359588877657865,18.743549574728377,7.615239350863285,105.6284,Cygnus A
2021-08-25 11:26:02.424552,-4.936026223460862,18.746471659483547,7.616327970674033,105.56259,Cygnus A
2021-08-25 11:26:02.833194,-4.936026223460862,18.746471659483547,7.616327970674033,105.396965,Cygnus A
2021-08-25 11:26:03.497690,-4.936386737415285,18.749164561120665,7.617301998925756,105.19183,Cygnus A
2021-08-25 11:26:03.911357,-4.936386737415285,18.749164561120665,7.617301998925756,105.459496,Cygnus A
2021-08-25 11:26:04.326416,-4.936127254522513,18.752430420552912,7.618333322956991,105.47007,Cygnus A
2021-08-25 11:26:04.990189,-4.936127254522513,18.752430420552912,7.618333322956991,105.67206,Cygnus A
2021-08-25 11:26:05.401891,-4.936174413651941,18.75540980108761,7.619307351208713,105.57738,Cygnus A
2021-08-25 11:26:05.811577,-4.936174413651941,18.75540980108761,7.619307351208713,105.050095,Cygnus A
2021-08-25 11:26:06.480502,-4.936235057384746,18.758217294283725,7.62033867523995,105.157074,Cygnus A
2021-08-25 11:26:06.893980,-4.936235057384746,18.758217294283725,7.62033867523995,105.49407,Cygnus A
2021-08-25 11:26:07.308673,-4.935962130224812,18.761597745274997,7.621312703491671,105.38517,Cygnus A
2021-08-25 11:26:07.988445,-4.935962130224812,18.761597745274997,7.621312703491671,105.56701,Cygnus A
2021-08-25 11:26:08.416304,-4.936002572744967,18.764634421589193,7.622286731743395,105.21232,Cygnus A
2021-08-25 11:26:08.834284,-4.936002572744967,18.764634421589193,7.622286731743395,105.5178,Cygnus A
2021-08-25 11:26:09.503552,-4.936063246430927,18.767556506344363,7.62331805577463,105.58453,Cygnus A
2021-08-25 11:26:09.928097,-4.936063246430927,18.767556506344363,7.62331805577463,105.30353,Cygnus A
2021-08-25 11:26:10.345713,-4.935803831255147,18.770707774217556,7.624349379805865,105.20623,Cygnus A
2021-08-25 11:26:11.013531,-4.935803831255147,18.770707774217556,7.624349379805865,105.347046,Cygnus A
2021-08-25 11:26:11.425147,-4.9358510400614035,18.773629858972726,7.625323408057588,105.16335,Cygnus A
2021-08-25 11:26:11.835758,-4.9358510400614035,18.773629858972726,7.625323408057588,105.49198,Cygnus A
2021-08-25 11:26:12.501403,-4.93558490212227,18.7769530141845,7.6263547320888225,105.469955,Cygnus A
2021-08-25 11:26:12.922602,-4.93558490212227,18.7769530141845,7.6263547320888225,105.67074,Cygnus A
2021-08-25 11:26:13.338544,-4.93563887404003,18.77987509893967,7.627328760340545,105.48598,Cygnus A
2021-08-25 11:26:14.005163,-4.93563887404003,18.77987509893967,7.627328760340545,105.22958,Cygnus A
2021-08-25 11:26:14.418960,-4.935679359141696,18.782911775253865,7.628302788592268,105.66854,Cygnus A
2021-08-25 11:26:14.830361,-4.935679359141696,18.782911775253865,7.628302788592268,105.64021,Cygnus A
2021-08-25 11:26:15.500090,-4.93572659843707,18.78600574734756,7.629334112623503,105.325714,Cygnus A
2021-08-25 11:26:15.913803,-4.93572659843707,18.78600574734756,7.629334112623503,105.64888,Cygnus A
2021-08-25 11:26:16.331505,-4.93578059500749,18.78892783210273,7.6303654366547375,105.51738,Cygnus A
2021-08-25 11:26:17.004932,-4.93578059500749,18.78892783210273,7.6303654366547375,105.2377,Cygnus A
2021-08-25 11:26:17.427101,-4.9355212560993955,18.792021804196423,7.631339464906461,105.67221,Cygnus A
2021-08-25 11:26:17.843238,-4.9355212560993955,18.792021804196423,7.631339464906461,105.85398,Cygnus A
2021-08-25 11:26:18.514401,-4.935561768215554,18.795173072069673,7.632370788937696,105.14674,Cygnus A
2021-08-25 11:26:18.923239,-4.935561768215554,18.795173072069673,7.632370788937696,105.3483,Cygnus A
2021-08-25 11:26:19.337895,-4.935609039027435,18.79815245260434,7.633344817189419,105.18849,Cygnus A
2021-08-25 11:26:20.009730,-4.935609039027435,18.79815245260434,7.633344817189419,105.20096,Cygnus A
2021-08-25 11:26:20.424132,-4.9353497318693975,18.801303720477563,7.634376141220654,104.94881,Cygnus A
2021-08-25 11:26:20.837986,-4.9353497318693975,18.801303720477563,7.634376141220654,105.12026,Cygnus A
2021-08-25 11:26:21.506495,-4.9353970198186925,18.80428310101223,7.635350169472376,105.01738,Cygnus A
2021-08-25 11:26:21.920388,-4.9353970198186925,18.80428310101223,7.635350169472376,104.92078,Cygnus A
2021-08-25 11:26:22.339068,-4.935437558069099,18.80743436888548,7.636324197724099,105.34224,Cygnus A
2021-08-25 11:26:23.012499,-4.935437558069099,18.80743436888548,7.636324197724099,105.35003,Cygnus A
2021-08-25 11:26:23.431348,-4.935185040976872,18.81041374942015,7.637355521755334,105.02179,Cygnus A
2021-08-25 11:26:23.846175,-4.935185040976872,18.81041374942015,7.637355521755334,105.4845,Cygnus A
2021-08-25 11:26:24.518867,-4.935545685893498,18.813163946836767,7.638386845786569,105.22936,Cygnus A
2021-08-25 11:26:24.937429,-4.935545685893498,18.813163946836767,7.638386845786569,105.370514,Cygnus A
2021-08-25 11:26:25.349139,-4.935599763890559,18.81620062315099,7.639360874038292,105.71377,Cygnus A
2021-08-25 11:26:26.020781,-4.935599763890559,18.81620062315099,7.639360874038292,105.45532,Cygnus A
2021-08-25 11:26:26.436946,-4.935340522599726,18.819294595244685,7.640392198069527,105.4554,Cygnus A
2021-08-25 11:26:26.853761,-4.935340522599726,18.819294595244685,7.640392198069527,104.78314,Cygnus A
2021-08-25 11:26:27.268523,-4.935694422978719,18.822159384220328,7.641366226321251,105.47321,Cygnus A
2021-08-25 11:26:27.951493,-4.935694422978719,18.822159384220328,7.641366226321251,105.63807,Cygnus A
2021-08-25 11:26:28.369736,-4.935428437848719,18.825425243652575,7.642397550352486,105.298,Cygnus A
2021-08-25 11:26:28.782262,-4.935428437848719,18.825425243652575,7.642397550352486,105.23248,Cygnus A
2021-08-25 11:26:29.456040,-4.935169228323712,18.82851921574627,7.643371578604207,105.50031,Cygnus A
2021-08-25 11:26:29.869234,-4.935169228323712,18.82851921574627,7.643371578604207,104.98578,Cygnus A
2021-08-25 11:26:30.285290,-4.935529909329006,18.83138400472194,7.644402902635444,104.97526,Cygnus A
2021-08-25 11:26:30.967110,-4.935529909329006,18.83138400472194,7.644402902635444,105.54528,Cygnus A
2021-08-25 11:26:31.385189,-4.935263953913423,18.83453527259516,7.645376930887166,105.25313,Cygnus A
2021-08-25 11:26:31.805410,-4.935263953913423,18.83453527259516,7.645376930887166,105.55478,Cygnus A
2021-08-25 11:26:32.475781,-4.935324864119179,18.837400061570804,7.646408254918401,105.34798,Cygnus A
2021-08-25 11:26:32.897945,-4.935324864119179,18.837400061570804,7.646408254918401,104.68162,Cygnus A
2021-08-25 11:26:33.316040,-4.935052161111394,18.840608625223524,7.647382283170124,104.984215,Cygnus A
2021-08-25 11:26:33.986371,-4.935052161111394,18.840608625223524,7.647382283170124,105.03284,Cygnus A
2021-08-25 11:26:34.400490,-4.935412866505035,18.843530709978694,7.648413607201359,105.34387,Cygnus A
2021-08-25 11:26:34.811444,-4.935412866505035,18.843530709978694,7.648413607201359,104.81906,Cygnus A
2021-08-25 11:26:35.478711,-4.93515372145175,18.846567386292918,7.649387635453081,105.21399,Cygnus A
2021-08-25 11:26:35.893970,-4.93515372145175,18.846567386292918,7.649387635453081,105.548584,Cygnus A
2021-08-25 11:26:36.308285,-4.93522144668206,18.849546766827558,7.650476255263831,105.46772,Cygnus A
2021-08-25 11:26:36.985815,-4.93522144668206,18.849546766827558,7.650476255263831,105.28715,Cygnus A
2021-08-25 11:26:37.401460,-4.935582171538615,18.85235426002373,7.651507579295066,105.38524,Cygnus A
2021-08-25 11:26:37.811717,-4.935582171538615,18.85235426002373,7.651507579295066,105.32737,Cygnus A
2021-08-25 11:26:38.482077,-4.935629593375906,18.8552763447789,7.652481607546789,105.08648,Cygnus A
2021-08-25 11:26:38.909183,-4.935629593375906,18.8552763447789,7.652481607546789,105.085236,Cygnus A
2021-08-25 11:26:39.325844,-4.9353772703784475,18.858370316872595,7.653455635798511,105.40892,Cygnus A
2021-08-25 11:26:40.009435,-4.9353772703784475,18.858370316872595,7.653455635798511,105.17919,Cygnus A
2021-08-25 11:26:40.425846,-4.9354247103827,18.861464288966317,7.654486959829746,104.94173,Cygnus A
2021-08-25 11:26:40.837349,-4.9354247103827,18.861464288966317,7.654486959829746,105.21925,Cygnus A
2021-08-25 11:26:41.504703,-4.935472157573719,18.86432907794196,7.655460988081469,105.192505,Cygnus A
2021-08-25 11:26:41.923135,-4.935472157573719,18.86432907794196,7.655460988081469,105.20955,Cygnus A
2021-08-25 11:26:42.347730,-4.9355196119513005,18.867423050035654,7.656492312112704,105.04817,Cygnus A
2021-08-25 11:26:42.768610,-4.9355196119513005,18.867423050035654,7.656492312112704,104.644775,Cygnus A
2021-08-25 11:26:43.439684,-4.935246995011764,18.8706889094679,7.657523636143939,105.30692,Cygnus A
2021-08-25 11:26:43.851456,-4.935246995011764,18.8706889094679,7.657523636143939,105.112595,Cygnus A
2021-08-25 11:26:44.519570,-4.934987950503824,18.87389747312065,7.6585549601751755,105.180405,Cygnus A
2021-08-25 11:26:44.940528,-4.934987950503824,18.87389747312065,7.6585549601751755,105.08672,Cygnus A
2021-08-25 11:26:45.354637,-4.935362290465679,18.87653307897824,7.659528988426897,105.18308,Cygnus A
2021-08-25 11:26:45.765812,-4.935362290465679,18.87653307897824,7.659528988426897,105.39741,Cygnus A
2021-08-25 11:26:46.432427,-4.93540299309818,18.879569755292437,7.660503016678619,104.89851,Cygnus A
2021-08-25 11:26:46.846808,-4.93540299309818,18.879569755292437,7.660503016678619,105.06836,Cygnus A
2021-08-25 11:26:47.513813,-4.935150767010224,18.88266372738613,7.6615343407098555,105.11628,Cygnus A
2021-08-25 11:26:47.923953,-4.935150767010224,18.88266372738613,7.6615343407098555,104.93692,Cygnus A
2021-08-25 11:26:48.341635,-4.935518345893517,18.885356629023278,7.6625656647410905,104.74177,Cygnus A
2021-08-25 11:26:48.765742,-4.935518345893517,18.885356629023278,7.6625656647410905,104.82283,Cygnus A
2021-08-25 11:26:49.431822,-4.935559068763204,18.888450601116972,7.6635396929928135,104.758934,Cygnus A
2021-08-25 11:26:49.841515,-4.935559068763204,18.888450601116972,7.6635396929928135,104.99309,Cygnus A
2021-08-25 11:26:50.550531,-4.935293300747938,18.891659164769692,7.664571017024048,105.17865,Cygnus A
2021-08-25 11:26:50.968848,-4.935293300747938,18.891659164769692,7.664571017024048,104.90687,Cygnus A
2021-08-25 11:26:51.389113,-4.93533403655124,18.894753136863415,7.6655450452757705,104.72982,Cygnus A
2021-08-25 11:26:51.805143,-4.93533403655124,18.894753136863415,7.6655450452757705,105.33275,Cygnus A
2021-08-25 11:26:52.475923,-4.9350818691313,18.89778981317758,7.666576369307007,104.79314,Cygnus A
2021-08-25 11:26:52.892607,-4.9350818691313,18.89778981317758,7.666576369307007,105.18211,Cygnus A
2021-08-25 11:26:53.311886,-4.935136204301052,18.90076919371228,7.6675503975587285,104.928734,Cygnus A
2021-08-25 11:26:53.996661,-4.935136204301052,18.90076919371228,7.6675503975587285,104.732704,Cygnus A
2021-08-25 11:26:54.414164,-4.934924832694797,18.903977757365,7.668581721589963,104.98371,Cygnus A
2021-08-25 11:26:54.828403,-4.934924832694797,18.903977757365,7.668581721589963,105.21245,Cygnus A
2021-08-25 11:26:55.503252,-4.934924832694797,18.906957137899695,7.6696130456212,105.07771,Cygnus A
2021-08-25 11:26:55.921231,-4.934924832694797,18.906957137899695,7.6696130456212,105.01965,Cygnus A
2021-08-25 11:26:56.341077,-4.935285674407052,18.909707335316313,7.670587073872922,104.98373,Cygnus A
2021-08-25 11:26:57.013315,-4.935285674407052,18.909707335316313,7.670587073872922,104.772285,Cygnus A
2021-08-25 11:26:57.428125,-4.935006382435797,18.913087786307585,7.671618397904157,105.09359,Cygnus A
2021-08-25 11:26:57.838553,-4.935006382435797,18.913087786307585,7.671618397904157,105.02746,Cygnus A
2021-08-25 11:26:58.505487,-4.9350607606601855,18.915952575283256,7.67259242615588,104.888664,Cygnus A
2021-08-25 11:26:58.916708,-4.9350607606601855,18.915952575283256,7.67259242615588,104.55206,Cygnus A
2021-08-25 11:26:59.334879,-4.935428416617874,18.918702772699845,7.673623750187115,104.969475,Cygnus A
2021-08-25 11:27:00.001169,-4.935428416617874,18.918702772699845,7.673623750187115,105.41221,Cygnus A
2021-08-25 11:27:00.417404,-4.934842678222838,18.92225511102967,7.674597778438838,104.82365,Cygnus A
2021-08-25 11:27:00.834107,-4.934842678222838,18.92225511102967,7.674597778438838,104.5756,Cygnus A
2021-08-25 11:27:01.507594,-4.934903885666211,18.925062604225843,7.675629102470073,104.82231,Cygnus A
2021-08-25 11:27:01.931709,-4.934903885666211,18.925062604225843,7.675629102470073,105.03808,Cygnus A
2021-08-25 11:27:02.353958,-4.934951499666186,18.927984688980985,7.676660426501308,105.23593,Cygnus A
2021-08-25 11:27:02.778431,-4.934951499666186,18.927984688980985,7.676660426501308,104.70056,Cygnus A
2021-08-25 11:27:03.453759,-4.9349923173841415,18.93102136529518,7.677634454753032,105.08742,Cygnus A
2021-08-25 11:27:03.873392,-4.9349923173841415,18.93102136529518,7.677634454753032,104.87747,Cygnus A
2021-08-25 11:27:04.288885,-4.935067163575094,18.93394345005035,7.67872307456378,104.78224,Cygnus A
2021-08-25 11:27:04.959007,-4.935067163575094,18.93394345005035,7.67872307456378,105.192856,Cygnus A
2021-08-25 11:27:05.377893,-4.9351079962470354,18.937037422144073,7.679697102815502,104.87345,Cygnus A
2021-08-25 11:27:05.791215,-4.9351079962470354,18.937037422144073,7.679697102815502,104.52518,Cygnus A
2021-08-25 11:27:06.460498,-4.935176062428259,18.93984491534019,7.680728426846738,104.630585,Cygnus A
2021-08-25 11:27:06.872496,-4.935176062428259,18.93984491534019,7.680728426846738,105.22519,Cygnus A
2021-08-25 11:27:07.287459,-4.935216909173579,18.942881591654412,7.681759750877973,104.496956,Cygnus A
2021-08-25 11:27:07.971551,-4.935216909173579,18.942881591654412,7.681759750877973,104.70884,Cygnus A
2021-08-25 11:27:08.391530,-4.934944509493925,18.946262042645657,7.682733779129697,105.06311,Cygnus A
2021-08-25 11:27:08.818318,-4.934944509493925,18.946262042645657,7.682733779129697,104.38304,Cygnus A
2021-08-25 11:27:09.493692,-4.934998989071019,18.949184127400827,7.6837651031609315,105.338394,Cygnus A
2021-08-25 11:27:09.911563,-4.934998989071019,18.949184127400827,7.6837651031609315,104.25618,Cygnus A
2021-08-25 11:27:10.330138,-4.935046666397024,18.952163507935524,7.6847964271921665,104.77564,Cygnus A
2021-08-25 11:27:11.022397,-4.935046666397024,18.952163507935524,7.6847964271921665,105.22435,Cygnus A
2021-08-25 11:27:11.441930,-4.934787917569424,18.955372071588243,7.6857704554438895,105.2283,Cygnus A
2021-08-25 11:27:11.855772,-4.934787917569424,18.955372071588243,7.6857704554438895,104.62819,Cygnus A
2021-08-25 11:27:12.267997,-4.934849240354093,18.958179564784388,7.686801779475124,105.12056,Cygnus A
2021-08-25 11:27:12.943978,-4.934849240354093,18.958179564784388,7.686801779475124,104.88225,Cygnus A
2021-08-25 11:27:13.365000,-4.934896944062075,18.961158945319056,7.6877758077268465,104.86707,Cygnus A
2021-08-25 11:27:13.790694,-4.934896944062075,18.961158945319056,7.6877758077268465,105.15128,Cygnus A
2021-08-25 11:27:14.470772,-4.93495147138033,18.964081030074226,7.688807131758082,104.74879,Cygnus A
2021-08-25 11:27:14.894227,-4.93495147138033,18.964081030074226,7.688807131758082,104.719574,Cygnus A
2021-08-25 11:27:15.314930,-4.934985555717986,18.967289593726974,7.689838455789317,104.84824,Cygnus A
2021-08-25 11:27:15.996682,-4.934985555717986,18.967289593726974,7.689838455789317,104.55143,Cygnus A
2021-08-25 11:27:16.412931,-4.934720042927665,18.970498157379694,7.690869779820552,104.78595,Cygnus A
2021-08-25 11:27:16.833121,-4.934720042927665,18.970498157379694,7.690869779820552,104.550606,Cygnus A
2021-08-25 11:27:17.506185,-4.9351014698747315,18.97301917167826,7.691843808072276,104.647026,Cygnus A
2021-08-25 11:27:17.921207,-4.9351014698747315,18.97301917167826,7.691843808072276,104.946205,Cygnus A
2021-08-25 11:27:18.338417,-4.934835978796007,18.976285031110507,7.692875132103511,104.716606,Cygnus A
2021-08-25 11:27:19.008995,-4.934835978796007,18.976285031110507,7.692875132103511,104.56206,Cygnus A
2021-08-25 11:27:19.426245,-4.9348769074510646,18.979321707424702,7.693849160355234,104.702866,Cygnus A
2021-08-25 11:27:19.841750,-4.9348769074510646,18.979321707424702,7.693849160355234,105.06935,Cygnus A
2021-08-25 11:27:20.512016,-4.935244716428937,18.981957313282322,7.694880484386469,104.74983,Cygnus A
2021-08-25 11:27:20.927499,-4.935244716428937,18.981957313282322,7.694880484386469,104.70723,Cygnus A
2021-08-25 11:27:21.343737,-4.934672849050658,18.985395060053094,7.695911808417704,104.643875,Cygnus A
2021-08-25 11:27:22.027909,-4.934672849050658,18.985395060053094,7.695911808417704,104.70759,Cygnus A
2021-08-25 11:27:22.443486,-4.934706973275786,18.988603623705814,7.696943132448941,104.85197,Cygnus A
2021-08-25 11:27:22.858050,-4.934706973275786,18.988603623705814,7.696943132448941,104.80421,Cygnus A
2021-08-25 11:27:23.271894,-4.934448355595431,18.991697595799536,7.697917160700663,104.26261,Cygnus A
2021-08-25 11:27:23.942201,-4.934448355595431,18.991697595799536,7.697917160700663,105.06565,Cygnus A
2021-08-25 11:27:24.358372,-4.934809367934778,18.99450508899568,7.698948484731897,104.742645,Cygnus A
2021-08-25 11:27:24.770173,-4.934809367934778,18.99450508899568,7.698948484731897,105.04702,Cygnus A
2021-08-25 11:27:25.438952,-4.934863991902331,18.99742717375085,7.699922512983621,104.94536,Cygnus A
2021-08-25 11:27:25.852562,-4.934863991902331,18.99742717375085,7.699922512983621,104.83548,Cygnus A
2021-08-25 11:27:26.267122,-4.9345985770435945,19.00063573740357,7.700953837014856,104.77467,Cygnus A
2021-08-25 11:27:26.934851,-4.9345985770435945,19.00063573740357,7.700953837014856,105.030014,Cygnus A
2021-08-25 11:27:27.351319,-4.93466005171646,19.00355782215874,7.701985161046091,105.05347,Cygnus A
2021-08-25 11:27:27.772100,-4.93466005171646,19.00355782215874,7.701985161046091,104.74077,Cygnus A
2021-08-25 11:27:28.443302,-4.934701041426223,19.006594498472936,7.702959189297814,104.57407,Cygnus A
2021-08-25 11:27:28.866548,-4.934701041426223,19.006594498472936,7.702959189297814,104.8147,Cygnus A
2021-08-25 11:27:29.277308,-4.934435656384538,19.009803062125684,7.703990513329049,104.88287,Cygnus A
2021-08-25 11:27:29.950102,-4.934435656384538,19.009803062125684,7.703990513329049,105.05161,Cygnus A
2021-08-25 11:27:30.387639,-4.934803538780512,19.0125532595423,7.705021837360284,104.71925,Cygnus A
