Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-17 11:20:47.008107,3.5395676534033735,184.29499176110582,27.762473664416127,2.3874161,Zon
2021-10-17 11:20:47.609922,3.539991011737897,184.29826209733002,27.762535098308124,2.3801217,Zon
2021-10-17 11:20:48.209220,3.5395905306870046,184.3005958308269,27.762579463393468,2.3747652,Zon
2021-10-17 11:20:48.580280,3.539594525700454,184.30232430212868,27.76250911593374,2.3748221,Zon
2021-10-17 11:20:49.181023,3.5396068184276035,184.30513389659052,27.762589358048118,2.3820794,Zon
2021-10-17 11:20:49.565757,3.5396109134877376,184.30690373545158,27.7625172506519,2.3742733,Zon
2021-10-17 11:20:50.182321,3.539622542172937,184.30978050019448,27.762566825138894,2.3936064,Zon
2021-10-17 11:20:50.568917,3.539626723687592,184.31158638141633,27.762493169592545,2.3833358,Zon
2021-10-17 11:20:51.176829,3.539638259745519,184.3144202808906,27.762544366857938,2.3844225,Zon
2021-10-17 11:20:51.554664,3.539642360860584,184.3161941058309,27.762471941176845,2.3703601,Zon
2021-10-17 11:20:52.178234,3.5396549100102077,184.31910101514282,27.762547839137113,2.3850453,Zon
2021-10-17 11:20:52.567732,3.539659111288768,184.3209191112279,27.762473524981793,2.3726022,Zon
2021-10-17 11:20:53.182887,3.539259718192594,184.3233449410984,27.762541431658647,2.3796358,Zon
2021-10-17 11:20:53.562610,3.5392637837017697,184.32510402991701,27.762469459280553,2.3868032,Zon
2021-10-17 11:20:54.177248,3.539686510485531,184.3284354553843,27.762499655110194,2.3809826,Zon
2021-10-17 11:20:54.549979,3.5396905208331075,184.33017073446382,27.762428573503534,2.3819647,Zon
2021-10-17 11:20:55.155021,3.5397003640930835,184.33298050407194,27.762424648009755,2.3734405,Zon
2021-10-17 11:20:55.529181,3.539704386492745,184.33471832902532,27.762353387321596,2.3876698,Zon
2021-10-17 11:20:56.135607,3.539715975051698,184.3375579095395,27.762403733081268,2.3835611,Zon
2021-10-17 11:20:56.511767,3.5397199996967212,184.33929866774926,27.76233227670149,2.374832,Zon
2021-10-17 11:20:57.114775,3.5397324374917885,184.3421379314549,27.762410320578976,2.3875499,Zon
2021-10-17 11:20:57.720080,3.5397389363706746,184.3449473619704,27.762294860342678,2.3756669,Zon
2021-10-17 11:20:58.097405,3.5397429669445937,184.34668907642106,27.76222324287057,2.3765392,Zon
2021-10-17 11:20:58.702623,3.5397545804158024,184.34953078128515,27.762273180487938,2.385853,Zon
2021-10-17 11:20:59.085790,3.539758688298876,184.3513091425387,27.762199978711276,2.3701622,Zon
2021-10-17 11:20:59.707305,3.5397704584755396,184.35421361013078,27.76224720679175,2.385402,Zon
2021-10-17 11:21:00.084255,3.539774500866806,184.3559600133535,27.762175243374177,2.3790345,Zon
2021-10-17 11:21:00.697477,3.5393751104467355,184.3583637153393,27.762243261069194,2.387237,Zon
2021-10-17 11:21:01.074549,3.5393791487415216,184.36011063698007,27.762171207706302,2.366773,Zon
2021-10-17 11:21:01.682000,3.539802736015199,184.3634270940509,27.762228728876465,2.374755,Zon
2021-10-17 11:21:02.059628,3.5398067574540053,184.36516567210572,27.762156936442132,2.3761525,Zon
2021-10-17 11:21:02.677066,3.5398177076903097,184.36807207740628,27.762175896713376,2.3854103,Zon
2021-10-17 11:21:03.059546,3.5398217532268617,184.36981967532427,27.762103654912007,2.3821619,Zon
2021-10-17 11:21:03.665436,3.5398342968306915,184.372680038462,27.762180008800428,2.3823652,Zon
2021-10-17 11:21:04.035802,3.5398382644000304,184.37439764795755,27.762108932038146,2.3844657,Zon
2021-10-17 11:21:04.642839,3.5398507629547784,184.37722879483434,27.762186372546598,2.3865848,Zon
2021-10-17 11:21:05.020200,3.5398547979543884,184.37897436707607,27.76211406332191,2.3773246,Zon
2021-10-17 11:21:05.629469,3.5398665023136577,184.38183004150457,27.762162556495728,2.384725,Zon
2021-10-17 11:21:06.012375,3.5398706209071413,184.38361096616714,27.762088704990276,2.3844023,Zon
2021-10-17 11:21:06.639265,3.539882523794207,184.38654791571133,27.76213370004206,2.379969,Zon
2021-10-17 11:21:07.026620,3.539886641372867,184.388328673663,27.76205977595887,2.3888075,Zon
2021-10-17 11:21:07.638685,3.5394873240686384,184.39073476744508,27.76212696091699,2.3740664,Zon
2021-10-17 11:21:08.012237,3.539491347409149,184.39247370226113,27.76205470449833,2.3894107,Zon
2021-10-17 11:21:08.624085,3.5399141341364984,184.3957842790021,27.762083649449544,2.3832014,Zon
2021-10-17 11:21:09.222071,3.539514691436079,184.39813036936704,27.762153162370502,2.3787081,Zon
2021-10-17 11:21:09.591160,3.5395186383914803,184.39983703890928,27.76208212753899,2.3815815,Zon
2021-10-17 11:21:10.208736,3.539531307121574,184.4027192285512,27.762156762957595,2.373978,Zon
2021-10-17 11:21:10.593884,3.5395354558649426,184.4045138865088,27.76208198723907,2.3766778,Zon
2021-10-17 11:21:11.204906,3.5399583142728726,184.40784586255563,27.76210966374447,2.380641,Zon
2021-10-17 11:21:11.573114,3.53996226446232,184.40955263189008,27.76203846787591,2.382247,Zon
2021-10-17 11:21:12.170170,3.539562784671053,184.4118702359066,27.76210886549939,2.381585,Zon
2021-10-17 11:21:12.545399,3.539566827755524,184.4136180126158,27.762035892186436,2.376194,Zon
2021-10-17 11:21:13.145426,3.5395784944984454,184.41642996502043,27.762085279404964,2.367731,Zon
2021-10-17 11:21:13.513641,3.539582454413425,184.41813928786294,27.76201383819062,2.3795822,Zon
2021-10-17 11:21:14.117792,3.539183084626169,184.42049895325323,27.762082289056423,2.3884811,Zon
2021-10-17 11:21:14.712802,3.539189486176416,184.4232669578014,27.761966479772074,2.382783,Zon
2021-10-17 11:21:15.078600,3.5391933862472964,184.42495431215892,27.761895847686436,2.3775167,Zon
2021-10-17 11:21:15.687111,3.5396171089612407,184.42826989709127,27.761951377130284,2.383824,Zon
2021-10-17 11:21:16.073698,3.5396212411164787,184.43005671918968,27.76187649594775,2.375716,Zon
2021-10-17 11:21:16.704875,3.5396332351624475,184.43299305540503,27.76192023005485,2.3853817,Zon
2021-10-17 11:21:17.085302,3.5396373464498034,184.43477398182353,27.76184551640438,2.3770623,Zon
2021-10-17 11:21:17.712341,3.5396502347199705,184.4377224445068,27.76191641978389,2.3781,Zon
2021-10-17 11:21:18.086960,3.5396542312244357,184.4394499509755,27.76184387037014,2.384458,Zon
2021-10-17 11:21:18.706873,3.540078106468621,184.44281864005382,27.76189671425035,2.3751433,Zon
2021-10-17 11:21:19.079365,3.5400820764771375,184.44453616027468,27.761824501499255,2.3887846,Zon
2021-10-17 11:21:19.702014,3.539682077379773,184.4469774694182,27.761861120757935,2.3710878,Zon
2021-10-17 11:21:20.081490,3.5396861338574515,184.44872506834844,27.761787574328302,2.3764126,Zon
2021-10-17 11:21:20.686940,3.5401081592243933,184.45204898520623,27.76178639086309,2.3732224,Zon
2021-10-17 11:21:21.065213,3.5401121693043764,184.45377680050925,27.761713594226613,2.367818,Zon
2021-10-17 11:21:21.683668,3.5397130530344847,184.4562227314693,27.761777615118493,2.3787286,Zon
2021-10-17 11:21:22.063895,3.5397171302898416,184.4579860707957,27.761703251859267,2.3833003,Zon
2021-10-17 11:21:22.702878,3.5397284374853895,184.46098544816223,27.761715742072848,2.3764336,Zon
2021-10-17 11:21:23.079583,3.5397324496296307,184.46271906391914,27.76164255440336,2.3757637,Zon
2021-10-17 11:21:23.684073,3.539333188906011,184.4650780372628,27.7617100428511,2.3784668,Zon
2021-10-17 11:21:24.057731,3.539337156146977,184.46680661011806,27.761637001199272,2.3861687,Zon
2021-10-17 11:21:24.666945,3.539349905668291,184.46966607743,27.761710777801806,2.3782473,Zon
2021-10-17 11:21:25.035583,3.5393538845177077,184.4713863263003,27.76163801329937,2.3761764,Zon
2021-10-17 11:21:25.636510,3.5397766963367507,184.47464786087045,27.76166656948665,2.378683,Zon
2021-10-17 11:21:26.003956,3.5397806990950405,184.47637655204156,27.761593366319193,2.3876262,Zon
2021-10-17 11:21:26.616162,3.5393814884399486,184.4787602643153,27.761659502786063,2.383038,Zon
2021-10-17 11:21:27.006449,3.539385625603828,184.48054812485202,27.76158372398072,2.3682234,Zon
2021-10-17 11:21:27.647854,3.5398094676857177,184.4838697221514,27.76163725982983,2.3801923,Zon
2021-10-17 11:21:28.025172,3.539813893901688,184.48578316878465,27.7615560643994,2.3668544,Zon
2021-10-17 11:21:28.647201,3.539825867540305,184.48866179415202,27.761600706039864,2.3814344,Zon
2021-10-17 11:21:29.028736,3.539830022393497,184.49046788909004,27.761523985006026,2.378122,Zon
2021-10-17 11:21:29.641831,3.539842832606459,184.4933301598963,27.76159700464836,2.382153,Zon
2021-10-17 11:21:30.020913,3.539846896270182,184.49508491640438,27.761522387357836,2.3745632,Zon
2021-10-17 11:21:30.634970,3.5394468928729226,184.49749380791002,27.76155922210215,2.372676,Zon
2021-10-17 11:21:31.017651,3.539451029699551,184.49928308189752,27.761483066236032,2.3805096,Zon
2021-10-17 11:21:31.619167,3.539874810814244,184.5025588837447,27.761537966149692,2.3766835,Zon
2021-10-17 11:21:31.999943,3.539878930332598,184.50434155479795,27.761462005951742,2.3880742,Zon
2021-10-17 11:21:32.602425,3.539891645012423,184.50715084893295,27.761536910505452,2.3861308,Zon
2021-10-17 11:21:33.213248,3.5399035036010735,184.50996901324018,27.761583552160058,2.3768046,Zon
2021-10-17 11:21:33.590150,3.5399076279744075,184.51175190347348,27.7615074577011,2.3792894,Zon
2021-10-17 11:21:34.201258,3.5399195136628387,184.5145803974458,27.761553535825858,2.3706758,Zon
2021-10-17 11:21:34.569426,3.5399235258629336,184.51631444822598,27.761479450594383,2.3796751,Zon
2021-10-17 11:21:35.174065,3.53993539599402,184.51913177655345,27.76152588443455,2.3819683,Zon
2021-10-17 11:21:35.549149,3.539939457370662,184.52088874757058,27.761450744110842,2.3765624,Zon
2021-10-17 11:21:36.170109,3.539951509411653,184.52377835495528,27.761493962699976,2.377411,Zon
2021-10-17 11:21:36.543865,3.5399555417273305,184.5255232831035,27.76141926079461,2.384391,Zon
2021-10-17 11:21:37.142865,3.539556326744962,184.52785991600356,27.761486310128497,2.3822792,Zon
2021-10-17 11:21:37.517689,3.5395602925241745,184.52957485779166,27.76141282599602,2.3898842,Zon
2021-10-17 11:21:38.130482,3.5395731452369046,184.53241964229744,27.7614855405372,2.382756,Zon
2021-10-17 11:21:38.507764,3.5395773203629064,184.53422305115583,27.761408187113556,2.3889287,Zon
2021-10-17 11:21:39.108829,3.5395892062913497,184.5370286427883,27.76145464899978,2.3796344,Zon
2021-10-17 11:21:39.711801,3.5395956920896907,184.5398364287518,27.76133407911921,2.380971,Zon
2021-10-17 11:21:40.086317,3.5395996806246646,184.54155861892087,27.761260089113048,2.3814442,Zon
2021-10-17 11:21:40.689054,3.539611621245894,184.54438819220192,27.76130532560347,2.371078,Zon
2021-10-17 11:21:41.069335,3.5396156236867977,184.54611799661802,27.761230933906813,2.3742886,Zon
2021-10-17 11:21:41.684079,3.5396286487852446,184.54902259848603,27.761300630101154,2.3957157,Zon
2021-10-17 11:21:42.059602,3.5396326551979227,184.5507538329421,27.761226101000286,2.3780277,Zon
2021-10-17 11:21:42.674052,3.5396447343884554,184.55363600809457,27.761268825793497,2.3767707,Zon
2021-10-17 11:21:43.060294,3.539648866656782,184.55542159253005,27.761191878537602,2.3803418,Zon
2021-10-17 11:21:43.663897,3.54007282403714,184.55872715030426,27.7612437607029,2.3935697,Zon
2021-10-17 11:21:44.038496,3.5400768121319905,184.5604525366925,27.761169324981797,2.403711,Zon
2021-10-17 11:21:44.641662,3.5396777359271407,184.56282131956704,27.761234217090514,2.3825033,Zon
2021-10-17 11:21:45.015970,3.539681736652616,184.56455046303307,27.761159552283416,2.3689568,Zon
2021-10-17 11:21:45.631431,3.539692000760976,184.56741880464307,27.76114687796719,2.373948,Zon
2021-10-17 11:21:46.000588,3.539696030898959,184.5691617734732,27.76107154019055,2.389884,Zon
2021-10-17 11:21:46.614348,3.5397043468804466,184.57197042473857,27.761005700993547,2.4011416,Zon
2021-10-17 11:21:47.221569,3.5397201055434344,184.5748590448368,27.761158814204265,2.408187,Zon
2021-10-17 11:21:47.606243,3.5397242283895642,184.57663863672803,27.76108176790474,2.4624026,Zon
2021-10-17 11:21:48.214535,3.539737188378822,184.57948607785048,27.76115310523688,2.4071314,Zon
2021-10-17 11:21:48.599233,3.539741321897355,184.58127587617406,27.76107553863428,2.380966,Zon
2021-10-17 11:21:49.208256,3.539752436582289,184.58410777453977,27.761091803275907,2.4068806,Zon
2021-10-17 11:21:49.579739,3.539756474298503,184.58585516078068,27.761015998645362,2.5301068,Zon
2021-10-17 11:21:50.177015,3.5397693076573313,184.5886410401845,27.761089761394253,2.614569,Zon
2021-10-17 11:21:50.550478,3.5397733432495158,184.5903848446777,27.761014037403303,2.561154,Zon
2021-10-17 11:21:51.154868,3.5397853271507342,184.59319233938834,27.761058930533178,2.4498622,Zon
2021-10-17 11:21:51.539307,3.5397894884930197,184.59499177723987,27.760980712720066,2.4116127,Zon
2021-10-17 11:21:52.145771,3.5398024501721674,184.5978242063011,27.761052210548232,2.4379864,Zon
2021-10-17 11:21:52.524710,3.5398065261757155,184.5995840581347,27.76097563668105,2.418934,Zon
2021-10-17 11:21:53.129689,3.5398185262161688,184.602390456833,27.761020334004556,2.3856847,Zon
2021-10-17 11:21:53.517828,3.5398227514189733,184.6042185014482,27.760940713389974,2.3834178,Zon
2021-10-17 11:21:54.122123,3.5394227951402004,184.60656678792492,27.76097771029534,2.3848536,Zon
2021-10-17 11:21:54.497659,3.539426824780837,184.6083069850914,27.760901847827718,2.3771737,Zon
2021-10-17 11:21:55.104333,3.5394333679907013,184.61113350991394,27.76077856660466,2.3949118,Zon
2021-10-17 11:21:55.726570,3.539857568889318,184.61448400470167,27.76082674985733,2.392284,Zon
2021-10-17 11:21:56.105943,3.5398672099194046,184.6162762668929,27.760915352886496,2.3936675,Zon
2021-10-17 11:21:56.714825,3.539873756152477,184.6191047422377,27.760791773381285,2.3945503,Zon
2021-10-17 11:21:57.100524,3.539877910767568,184.62089305718882,27.76071360059957,2.3797557,Zon
2021-10-17 11:21:57.709577,3.5398900302197633,184.62374582332404,27.760755705277898,2.3714335,Zon
2021-10-17 11:21:58.084010,3.5398940711850675,184.62549176011566,27.760679308652062,2.375484,Zon
2021-10-17 11:21:58.686647,3.5399070746607997,184.62831690989657,27.760750310818324,2.381342,Zon
2021-10-17 11:21:59.065957,3.539911064270054,184.6300406791658,27.760674809820987,2.3751035,Zon
2021-10-17 11:21:59.670902,3.539923248790604,184.63290825434464,27.760716019261448,2.3810265,Zon
2021-10-17 11:22:00.070372,3.539927457571162,184.63472403606247,27.76063640844514,2.3819509,Zon
2021-10-17 11:22:00.699857,3.539528833030413,184.63722926011312,27.760693655937377,2.3825543,Zon
2021-10-17 11:22:01.095608,3.53953305287817,184.63905020809491,27.760613744124072,2.3860595,Zon
2021-10-17 11:22:01.702332,3.539546176992826,184.64191709429522,27.760682552211264,2.3700812,Zon
2021-10-17 11:22:02.094371,3.5395503390980365,184.6437145948527,27.760603589870744,2.406131,Zon
2021-10-17 11:22:02.701662,3.539561596599925,184.6465691959629,27.760617187818397,2.4100075,Zon
2021-10-17 11:22:03.084964,3.5395656195336076,184.6483084361901,27.760540708684783,2.4288423,Zon
2021-10-17 11:22:03.703656,3.5395788666815617,184.651219030634,27.76060734304353,2.4582386,Zon
2021-10-17 11:22:04.082321,3.5395829453362175,184.6529795379016,27.7605298511262,2.516941,Zon
2021-10-17 11:22:04.688472,3.539596063517346,184.6558281872502,27.760599086184335,2.4621148,Zon
2021-10-17 11:22:05.066275,3.5396001164888635,184.6575808920386,27.760521861354704,2.4324415,Zon
2021-10-17 11:22:05.672780,3.5396123324771334,184.6604375407069,27.7605628078431,2.3852546,Zon
2021-10-17 11:22:06.051763,3.5396163771186906,184.66218542524874,27.760485719198794,2.3963377,Zon
2021-10-17 11:22:06.657384,3.540040529391768,184.66548338066585,27.76053460859732,2.389237,Zon
2021-10-17 11:22:07.029480,3.5400445258728617,184.66720883198997,27.7604584271564,2.3815641,Zon
2021-10-17 11:22:07.635590,3.5396447448804746,184.66959056645655,27.760492551220597,2.3929904,Zon
2021-10-17 11:22:08.004631,3.5396487143342434,184.67130544168805,27.76041677016027,2.3825808,Zon
2021-10-17 11:22:08.612926,3.5396618154246533,184.67412811086425,27.760486662158424,2.3822637,Zon
2021-10-17 11:22:09.226140,3.539674103274946,184.67700268299853,27.76052636981337,2.3766696,Zon
2021-10-17 11:22:09.615818,3.539678236971818,184.6787877489023,27.760447361290748,2.3847857,Zon
2021-10-17 11:22:10.219155,3.539688588625483,184.68163311853584,27.760432610904818,2.3816166,Zon
2021-10-17 11:22:10.595328,3.5396926239823308,184.6833775790765,27.760355323457215,2.3785737,Zon
2021-10-17 11:22:11.200652,3.5397048251394447,184.6862109076676,27.7603966089803,2.3784776,Zon
2021-10-17 11:22:11.570937,3.53970880814595,184.68792945006885,27.76032039559072,2.3929338,Zon
2021-10-17 11:22:12.179813,3.5397220000344354,184.69077822679128,27.760388686623397,2.3874192,Zon
2021-10-17 11:22:12.556913,3.539726055962272,184.6925291944902,27.76031095932937,2.3831336,Zon
2021-10-17 11:22:13.160258,3.539738253713048,184.69535093343453,27.760352515232896,2.3737075,Zon
2021-10-17 11:22:13.535919,3.5397422818621385,184.6970909200555,27.760275200202326,2.376808,Zon
2021-10-17 11:22:14.144618,3.5397535866607894,184.699932163898,27.760287954435892,2.3787327,Zon
2021-10-17 11:22:14.519365,3.5397576029429274,184.701667073865,27.760210789789213,2.3844001,Zon
2021-10-17 11:22:15.125263,3.539770815087935,184.70451262439352,27.760278855536065,2.3749712,Zon
2021-10-17 11:22:15.500715,3.5397748014263026,184.70623157495814,27.76020232637594,2.3801074,Zon
2021-10-17 11:22:16.119403,3.539787213182954,184.7091371407173,27.760239782643474,2.3821695,Zon
2021-10-17 11:22:16.504724,3.539791372151835,184.7109321861436,27.760159786473473,2.3779337,Zon
2021-10-17 11:22:17.123753,3.539392678425809,184.71333977712615,27.76021958846188,2.3773236,Zon
2021-10-17 11:22:17.495321,3.5393967314868386,184.71509284231968,27.760141393785837,2.3826222,Zon
2021-10-17 11:22:18.113674,3.539821101360745,184.7184367546772,27.760186585995662,2.381944,Zon
2021-10-17 11:22:18.716841,3.5398276062153053,184.7212459725027,27.76006113256537,2.3864033,Zon
2021-10-17 11:22:19.091310,3.5398316022702057,184.7229706999988,27.75998407298984,2.3872323,Zon
2021-10-17 11:22:19.712750,3.539843990028739,184.72585256379259,27.760022130224684,2.3758733,Zon
2021-10-17 11:22:20.092100,3.5398481237408834,184.72763809970033,27.759942275423967,2.3820255,Zon
