Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-03 08:25:51.562102,4.636280070508201,136.21063255866665,21.956547969878986,91.24394,Zon
2021-10-03 08:25:52.206743,4.636621551458273,136.21360166665866,21.95791663484908,91.35163,Zon
2021-10-03 08:25:52.603419,4.636624517813286,136.21522886485428,21.958616378405786,90.973175,Zon
2021-10-03 08:25:52.996707,4.636627443858715,136.21682919249164,21.959304538893253,90.92819,Zon
2021-10-03 08:25:53.634844,4.636138205977411,136.2188883722263,21.960496218345497,91.076096,Zon
2021-10-03 08:25:54.030542,4.636141126312182,136.2204859531916,21.96118313260893,91.17213,Zon
2021-10-03 08:25:54.671785,4.6364705357631255,136.22344858741934,21.9625793069612,90.86435,Zon
2021-10-03 08:25:55.068402,4.636473476133099,136.22505624627559,21.96327047428359,90.7908,Zon
2021-10-03 08:25:55.706108,4.636405670251095,136.22758483429897,21.964541212879933,90.571754,Zon
2021-10-03 08:25:56.102458,4.63640860333646,136.229186702048,21.965229817720683,90.795105,Zon
2021-10-03 08:25:56.496815,4.636338990631328,136.2307230426388,21.966073926113012,90.790306,Zon
2021-10-03 08:25:57.133465,4.636307441386628,136.2332724629611,21.96726160801615,91.08872,Zon
2021-10-03 08:25:57.526929,4.636310367160317,136.23487259754089,21.967949367671117,90.97207,Zon
2021-10-03 08:25:58.173763,4.636254657987838,136.23740628933942,21.969191404113914,90.93698,Zon
2021-10-03 08:25:58.568613,4.6362576564203595,136.2390467084174,21.969896403917332,90.94681,Zon
2021-10-03 08:25:59.203699,4.636153565042582,136.24151925458787,21.97123450601003,91.02549,Zon
2021-10-03 08:25:59.596567,4.63615648087958,136.24311305710816,21.971919399293018,91.02903,Zon
2021-10-03 08:26:00.003081,4.6361594346856485,136.24472803271672,21.972613363113314,91.35478,Zon
2021-10-03 08:26:00.657864,4.636128016751291,136.2473445455157,21.97382947615174,91.02641,Zon
2021-10-03 08:26:01.068363,4.636131112434699,136.24903580910208,21.97455614263052,91.02057,Zon
2021-10-03 08:26:01.706052,4.635629820561046,136.25109401025037,21.975777248223594,91.20636,Zon
2021-10-03 08:26:02.102951,4.635981664200414,136.25308719715426,21.97669470960189,90.88857,Zon
2021-10-03 08:26:02.498272,4.635984617031596,136.25470375506094,21.97738917585956,90.78036,Zon
2021-10-03 08:26:03.137296,4.635531660035479,136.25679792408943,21.978503142142312,91.012596,Zon
2021-10-03 08:26:03.543328,4.635534683367943,136.25844871227056,21.979212245641687,90.91453,Zon
2021-10-03 08:26:04.220373,4.635864142044411,136.2613924522185,21.98059905017649,90.7695,Zon
2021-10-03 08:26:04.615447,4.635867385499218,136.26316549278926,21.981360577622524,91.05504,Zon
2021-10-03 08:26:05.016918,4.635870348143391,136.2647830426976,21.98205529160193,91.37511,Zon
2021-10-03 08:26:05.657411,4.635802609500331,136.2673228370193,21.983329710725926,90.98697,Zon
2021-10-03 08:26:06.065535,4.635805619977537,136.26896531513657,21.984035055760575,91.12354,Zon
2021-10-03 08:26:06.706737,4.635762057247032,136.2715304751036,21.985259024326474,91.12081,Zon
2021-10-03 08:26:07.105101,4.63568042944082,136.27306359472976,21.986131615816593,91.032745,Zon
2021-10-03 08:26:07.503482,4.635683391173881,136.2746823000645,21.986826649462728,91.13255,Zon
2021-10-03 08:26:08.147616,4.635639843288948,136.277251011378,21.988051978039465,91.15675,Zon
2021-10-03 08:26:08.545859,4.635642813901295,136.2788731032962,21.988748391544465,91.09611,Zon
2021-10-03 08:26:09.189683,4.63553883637591,136.2813690732753,21.99009542442011,91.12268,Zon
2021-10-03 08:26:09.592941,4.63554184306694,136.2830110557088,21.990800302461796,91.13274,Zon
2021-10-03 08:26:10.002874,4.63554482778581,136.2846448483216,21.991501635800642,90.868095,Zon
2021-10-03 08:26:10.659981,4.635079946721548,136.28681497738077,21.99267810279677,91.548096,Zon
2021-10-03 08:26:11.062905,4.635082966861471,136.28846636862932,21.993386920980686,90.747696,Zon
2021-10-03 08:26:11.705871,4.6350273708018985,136.29103457549044,21.9946422461808,91.172874,Zon
2021-10-03 08:26:12.107051,4.63503034048546,136.29265587294282,21.995338072673174,91.236084,Zon
2021-10-03 08:26:12.514624,4.635358152752152,136.29465583067704,21.99631873789385,91.26514,Zon
2021-10-03 08:26:13.163431,4.634917390066483,136.29682356634012,21.997432712017016,91.224915,Zon
2021-10-03 08:26:13.566118,4.634920414516079,136.29848292665568,21.99814476807908,91.20099,Zon
2021-10-03 08:26:14.205582,4.635310398582564,136.30150520062523,21.999410916422317,91.11747,Zon
2021-10-03 08:26:14.619918,4.635313387029327,136.3031399122857,22.000112313038706,91.0616,Zon
2021-10-03 08:26:15.030437,4.635316509245209,136.30484670021212,22.000844604180784,90.924866,Zon
2021-10-03 08:26:15.674159,4.635212610367127,136.30736414873599,22.002200113152753,90.8176,Zon
2021-10-03 08:26:16.073369,4.635215544550936,136.30896448072622,22.002886655859616,90.99666,Zon
2021-10-03 08:26:16.722768,4.635172096290108,136.31157541177075,22.004129112866394,91.506325,Zon
2021-10-03 08:26:17.116878,4.635078420933161,136.3130799945047,22.005019362361097,91.092834,Zon
2021-10-03 08:26:17.509736,4.635081349187641,136.31468272949886,22.005706834573665,91.40841,Zon
2021-10-03 08:26:18.143778,4.635001525754966,136.3171684682273,22.006987246529448,91.43517,Zon
2021-10-03 08:26:18.536373,4.635004445045453,136.3187634234847,22.00767130994445,91.20052,Zon
2021-10-03 08:26:19.174613,4.634936746489829,136.32128532117153,22.00893650818883,91.07313,Zon
2021-10-03 08:26:19.576014,4.634939674877156,136.32288617268202,22.009623027995143,91.55527,Zon
2021-10-03 08:26:20.212823,4.634884098148001,136.3254438063298,22.01087282798752,91.1531,Zon
2021-10-03 08:26:20.608310,4.634887037584525,136.32705039585008,22.011561735267495,91.13612,Zon
2021-10-03 08:26:21.008137,4.634889970469676,136.32865367243897,22.012249194135705,91.03599,Zon
2021-10-03 08:26:21.646220,4.63442499548101,136.33076922353405,22.013401169883405,90.98327,Zon
2021-10-03 08:26:22.050682,4.634427986366973,136.3324035238936,22.01410186368232,91.04759,Zon
2021-10-03 08:26:22.688392,4.634805923713574,136.33540746358614,22.015389634788377,91.13128,Zon
2021-10-03 08:26:23.097219,4.6348088885886405,136.337026365242,22.016083645454273,91.395546,Zon
2021-10-03 08:26:23.500255,4.634691233378959,136.33856812035634,22.017050591639105,91.065704,Zon
2021-10-03 08:26:24.133300,4.634683893889471,136.34115079671471,22.018188263371087,91.31402,Zon
2021-10-03 08:26:24.526752,4.634686808520772,136.342743773267,22.018871059346218,91.166916,Zon
2021-10-03 08:26:25.170333,4.634607103706406,136.34527396856166,22.02016973622458,91.25238,Zon
2021-10-03 08:26:25.572111,4.634610051667231,136.3468850371849,22.020860213654583,91.173546,Zon
2021-10-03 08:26:26.209608,4.6345303696289895,136.3494233151093,22.02216223541596,91.163765,Zon
2021-10-03 08:26:26.603143,4.634533287320829,136.3510178983687,22.022845574757127,91.11022,Zon
2021-10-03 08:26:27.008469,4.634536215314082,136.35261865363861,22.02353153138616,91.06107,Zon
2021-10-03 08:26:27.657635,4.6344565881696385,136.35518357855682,22.024844806642747,90.92353,Zon
2021-10-03 08:26:28.056444,4.634459585366455,136.35682047670068,22.025546175820413,91.303314,Zon
2021-10-03 08:26:28.698379,4.634391969319147,136.3593628205794,22.02681905340746,91.363075,Zon
2021-10-03 08:26:29.096311,4.634394921490212,136.360976443479,22.02751037586553,91.326996,Zon
2021-10-03 08:26:29.493601,4.63391605534125,136.36207837488328,22.028257933720866,91.18199,Zon
2021-10-03 08:26:30.134012,4.634269922775832,136.3650654886789,22.029598716744275,90.89787,Zon
2021-10-03 08:26:30.531738,4.634272886868024,136.36668406205288,22.030292058156686,91.473816,Zon
2021-10-03 08:26:31.174116,4.633807905953807,136.36879314277405,22.03144034151735,91.26304,Zon
2021-10-03 08:26:31.570747,4.6338108565443905,136.37040559014204,22.032130992281182,91.20057,Zon
2021-10-03 08:26:32.209570,4.634188880526097,136.37342509250493,22.03342417384616,91.66975,Zon
2021-10-03 08:26:32.602797,4.634191803119719,136.3750198171185,22.0341071538083,91.720894,Zon
2021-10-03 08:26:32.996186,4.634194725263182,136.3766192013825,22.03479210176324,90.92285,Zon
2021-10-03 08:26:33.637383,4.634090917470761,136.37911173761717,22.036134880184054,90.655235,Zon
2021-10-03 08:26:34.035075,4.634093867615771,136.38072351105092,22.036825060741617,91.54556,Zon
2021-10-03 08:26:34.674650,4.634050397356724,136.383286892332,22.038045065356272,91.04334,Zon
2021-10-03 08:26:35.071906,4.634053331541041,136.38489100825106,22.03873189376314,91.3046,Zon
2021-10-03 08:26:35.706326,4.63399776746493,136.3874203455281,22.03996780193731,91.1395,Zon
2021-10-03 08:26:36.103425,4.634000706727361,136.3890226258289,22.0406537718471,91.14925,Zon
2021-10-03 08:26:36.497107,4.633907162827712,136.3905383927148,22.041547455254126,91.39322,Zon
2021-10-03 08:26:37.131174,4.633430062819825,136.3926020603286,22.042706320018574,91.090164,Zon
2021-10-03 08:26:37.524569,4.633432990628752,136.39419968993315,22.04339020615663,91.42156,Zon
2021-10-03 08:26:38.164040,4.633786914716842,136.39718522163247,22.044729250835832,91.46222,Zon
2021-10-03 08:26:38.561439,4.633789879196909,136.39880402937817,22.045422121768013,91.15222,Zon
2021-10-03 08:26:39.199305,4.633710214950579,136.40131172779297,22.046709564659896,91.20854,Zon
2021-10-03 08:26:39.591782,4.633713144165407,136.40291180172937,22.047394344714906,91.03251,Zon
2021-10-03 08:26:40.002165,4.6337161697837335,136.40456220926006,22.048100636926222,91.37593,Zon
2021-10-03 08:26:40.657326,4.6336607716828055,136.40716186379916,22.049366075655183,91.18589,Zon
2021-10-03 08:26:41.056954,4.633663730661155,136.40879255747316,22.050063855589244,91.23491,Zon
2021-10-03 08:26:41.695188,4.633608214037591,136.41133601369887,22.051305125954478,91.33897,Zon
2021-10-03 08:26:42.092076,4.63361114969106,136.41294030125178,22.051991533483417,91.19309,Zon
2021-10-03 08:26:42.502265,4.633541865982009,136.41453394522563,22.052856925182045,91.271034,Zon
2021-10-03 08:26:43.145942,4.633486377345646,136.41708811581944,22.054102614522133,91.49053,Zon
2021-10-03 08:26:43.546366,4.633489363927396,136.4187206463874,22.054801002139246,91.294,Zon
2021-10-03 08:26:44.187839,4.633482101647654,136.42132769296578,22.055946816073668,91.47532,Zon
2021-10-03 08:26:44.588036,4.633485067680686,136.42294831094458,22.05664003318237,91.44263,Zon
2021-10-03 08:26:44.988293,4.6334880536272145,136.42458090421698,22.05733834399734,91.22344,Zon
2021-10-03 08:26:45.634243,4.633360267127594,136.42707159519182,22.058740154826303,90.99867,Zon
2021-10-03 08:26:46.040028,4.6333632247878995,136.4286886197373,22.05943173234339,91.49346,Zon
2021-10-03 08:26:46.695211,4.633295793684501,136.43128308400904,22.060724840936444,91.369446,Zon
2021-10-03 08:26:47.095770,4.633298829197134,136.43293986190713,22.061433343399813,91.13363,Zon
2021-10-03 08:26:47.491139,4.6332174138018045,136.4344662255832,22.062300192614227,91.23692,Zon
2021-10-03 08:26:48.132606,4.633149884519596,136.43700307325665,22.06356849502162,91.12235,Zon
2021-10-03 08:26:48.528640,4.633152853206354,136.4386231808395,22.064261213459233,91.181305,Zon
2021-10-03 08:26:49.171902,4.633097385847737,136.44117711713525,22.065506112020362,90.92405,Zon
2021-10-03 08:26:49.574391,4.633100382683299,136.44281219172248,22.0662051550944,91.44385,Zon
2021-10-03 08:26:50.227813,4.633044955390999,136.44537805660514,22.06745503334715,90.98585,Zon
2021-10-03 08:26:50.639798,4.633048004636802,136.4470514924844,22.068170399672248,91.37195,Zon
2021-10-03 08:26:51.038180,4.633051003839452,136.4486910524539,22.06887125524291,91.43738,Zon
2021-10-03 08:26:51.685920,4.632995611590777,136.45128081015406,22.07013117784276,91.081665,Zon
2021-10-03 08:26:52.084921,4.632998562798575,136.45289321628167,22.070820351633092,91.38247,Zon
2021-10-03 08:26:52.725946,4.632979266943264,136.45549237650985,22.071992402909032,91.24635,Zon
2021-10-03 08:26:53.120609,4.632849677285963,136.45695816912038,22.07295532635064,91.29047,Zon
2021-10-03 08:26:53.519780,4.632852665282603,136.45858940293928,22.07365244464993,91.25322,Zon
2021-10-03 08:26:54.165926,4.632809269306889,136.46115614176077,22.074871653537958,90.96317,Zon
2021-10-03 08:26:54.566200,4.632812251015087,136.46278548301615,22.075567888336458,91.43271,Zon
2021-10-03 08:26:55.213204,4.632720698992215,136.4653163412775,22.076893999469213,91.0645,Zon
2021-10-03 08:26:55.616003,4.632723714015961,136.46696227802292,22.077597249956003,91.30136,Zon
2021-10-03 08:26:56.017577,4.632726688887272,136.46858963663362,22.07829253387263,91.350746,Zon
2021-10-03 08:26:56.669809,4.632273834565101,136.4707418270159,22.079426189036493,91.11401,Zon
2021-10-03 08:26:57.084715,4.632276872249097,136.47240547770423,22.0801369089426,91.41348,Zon
2021-10-03 08:26:57.486471,4.632617216570404,136.47445730698672,22.081105111007002,91.24898,Zon
2021-10-03 08:26:58.132838,4.63256179613972,136.47701693900515,22.082351416409512,91.143456,Zon
2021-10-03 08:26:58.529902,4.632564766798043,136.47863820483533,22.083043918141136,91.25648,Zon
2021-10-03 08:26:59.189900,4.632473295862503,136.48119711603977,22.084381554804175,91.41944,Zon
2021-10-03 08:26:59.591294,4.63247635710306,136.48287282436397,22.08509723309704,91.32276,Zon
2021-10-03 08:26:59.988579,4.632479298555448,136.48447987642868,22.085783560473967,91.35341,Zon
2021-10-03 08:27:00.632227,4.632435940360588,136.48705742735504,22.087006645016,91.28547,Zon
2021-10-03 08:27:01.030423,4.632438882810201,136.48866527701531,22.08769323952083,91.40794,Zon
2021-10-03 08:27:01.675143,4.631961874981281,136.49075283932677,22.088859978306438,91.18765,Zon
2021-10-03 08:27:02.090042,4.631964916797227,136.4924197962312,22.089571744263264,91.531586,Zon
2021-10-03 08:27:02.493490,4.632341424181372,136.4945095143051,22.090463910828102,91.36069,Zon
2021-10-03 08:27:03.134663,4.63221379179433,136.4969942515132,22.091861173236868,91.296555,Zon
2021-10-03 08:27:03.538859,4.632216792284668,136.49863331079837,22.09256091483865,91.19227,Zon
2021-10-03 08:27:04.183048,4.632149350810334,136.50117284576373,22.093828530392553,91.103584,Zon
2021-10-03 08:27:04.576654,4.632152316119341,136.50279356134027,22.09452036655787,91.46188,Zon
2021-10-03 08:27:05.214361,4.632108917411744,136.5053400358911,22.095729658386443,90.98995,Zon
2021-10-03 08:27:05.613795,4.632111872679734,136.50695328265954,22.096418232964584,91.40648,Zon
2021-10-03 08:27:06.024000,4.632114881781751,136.50859492745127,22.0971188996602,91.16709,Zon
2021-10-03 08:27:06.672333,4.632035516093302,136.5111815357993,22.098436903793413,91.694275,Zon
2021-10-03 08:27:07.073927,4.632038484267308,136.51280293074765,22.099128852419682,91.551765,Zon
2021-10-03 08:27:07.724831,4.631983187624181,136.51540598308318,22.100392585895356,91.66644,Zon
2021-10-03 08:27:08.121957,4.631962072936383,136.51699746272902,22.101132858440295,91.34884,Zon
2021-10-03 08:27:08.517578,4.631965014194686,136.51860518923874,22.10181887161475,91.10989,Zon
2021-10-03 08:27:09.164582,4.63184948993959,136.52111055577004,22.103193664952794,91.23007,Zon
2021-10-03 08:27:09.560253,4.631852462924992,136.5227362200899,22.10388725777911,91.46248,Zon
2021-10-03 08:27:10.200885,4.631809095531129,136.52528835506985,22.105098397453453,91.51753,Zon
2021-10-03 08:27:10.596607,4.631812057543934,136.5269080363397,22.10578936374078,91.45358,Zon
2021-10-03 08:27:10.990438,4.631814991397166,136.52851089428015,22.106473125174848,91.41783,Zon
2021-10-03 08:27:11.631818,4.6313380069975345,136.53060946853142,22.107643604639886,91.3652,Zon
2021-10-03 08:27:12.035374,4.631340962307011,136.53222318142795,22.108331930290223,91.303764,Zon
2021-10-03 08:27:12.680028,4.63169520690238,136.5352394915935,22.1096795450948,91.72004,Zon
2021-10-03 08:27:13.081234,4.631698183492518,136.53686685743443,22.11037361243225,91.43085,Zon
2021-10-03 08:27:13.723281,4.63123326136445,136.53899289940654,22.111525025265497,91.29294,Zon
2021-10-03 08:27:14.129080,4.631573643482672,136.54098822770226,22.112467608434496,91.10046,Zon
2021-10-03 08:27:14.537776,4.631576717710349,136.54265669408665,22.113179098819348,91.054726,Zon
2021-10-03 08:27:15.193417,4.631521428929216,136.54526002824838,22.114442081284857,91.67122,Zon
2021-10-03 08:27:15.588581,4.631524436273689,136.54689893632266,22.115140890624144,91.30671,Zon
2021-10-03 08:27:15.988011,4.63152739964829,136.54852108421673,22.11583252505124,91.44813,Zon
2021-10-03 08:27:16.632414,4.631508142313664,136.55111849922022,22.11700108022552,91.174866,Zon
2021-10-03 08:27:17.043600,4.63151117380924,136.5527753620332,22.117707439768875,91.55834,Zon
2021-10-03 08:27:17.684908,4.631383698941681,136.5552777868423,22.11911057743084,91.67813,Zon
2021-10-03 08:27:18.084253,4.631386649299012,136.55689034737713,22.119797975652396,91.41653,Zon
2021-10-03 08:27:18.484448,4.631365600911526,136.55850719925326,22.12054832898845,91.38831,Zon
2021-10-03 08:27:19.124198,4.631286189380735,136.56102760353212,22.121836656592365,91.20447,Zon
2021-10-03 08:27:19.526162,4.631289130488906,136.5626342029228,22.122521412201024,91.629425,Zon
2021-10-03 08:27:20.186606,4.631185799082366,136.5651942546952,22.123887671103756,91.64939,Zon
2021-10-03 08:27:20.598922,4.631188959871446,136.56692269043828,22.124624274278133,91.48317,Zon
2021-10-03 08:27:21.003737,4.631191967335008,136.56856508126347,22.125324177986773,91.33129,Zon
2021-10-03 08:27:21.664996,4.630739135397138,136.5707374534656,22.126463986665026,91.329315,Zon
2021-10-03 08:27:22.070712,4.630742201505413,136.57241087131845,22.127177041849883,91.420876,Zon
2021-10-03 08:27:22.726644,4.631096609732506,136.5754762657602,22.128544229858804,91.29137,Zon
2021-10-03 08:27:23.123347,4.630605794068709,136.57656468224044,22.129313777473566,91.26666,Zon
2021-10-03 08:27:23.528692,4.630608769979936,136.5781920917324,22.130007123756144,91.58991,Zon
2021-10-03 08:27:24.187262,4.630987207173998,136.58126449966818,22.131315953645995,91.44974,Zon
2021-10-03 08:27:24.592805,4.630990296056521,136.58295250567187,22.132035030353308,91.16506,Zon
2021-10-03 08:27:25.004840,4.6309933617680015,136.58462705267775,22.132748343211645,91.14716,Zon
2021-10-03 08:27:25.653818,4.630902024598758,136.58716481128164,22.134073892342027,91.39662,Zon
2021-10-03 08:27:26.057204,4.63090501618562,136.58880130416938,22.13477091942699,91.14201,Zon
2021-10-03 08:27:26.701368,4.630909842456128,136.5914366726939,22.13589333413605,91.87471,Zon
2021-10-03 08:27:27.110663,4.630912814830016,136.5930610587628,22.13658512971034,91.35945,Zon
2021-10-03 08:27:27.522701,4.630915955154344,136.59476803238408,22.137312067047763,91.06391,Zon
2021-10-03 08:27:28.173912,4.630716495723315,136.59722536859232,22.13887823138263,91.19029,Zon
2021-10-03 08:27:28.577126,4.630719505585339,136.59886983583112,22.139578472764285,91.2819,Zon
2021-10-03 08:27:29.228057,4.630254608337303,136.60099042827875,22.140726058117455,91.25173,Zon
2021-10-03 08:27:29.632300,4.6302576517880505,136.602667795782,22.14144023882877,91.21627,Zon
2021-10-03 08:27:30.032105,4.630260618918874,136.60428967883252,22.142130766748323,91.490395,Zon
2021-10-03 08:27:30.678010,4.630590951021825,136.60727192837905,22.14352262090696,91.22588,Zon
2021-10-03 08:27:31.076668,4.630593923685476,136.60889591890594,22.14421396450448,91.40002,Zon
2021-10-03 08:27:31.725820,4.630117013720158,136.6110183434247,22.1453926580527,91.07638,Zon
2021-10-03 08:27:32.127622,4.630481616468242,136.6130602170344,22.146292308571287,91.36236,Zon
2021-10-03 08:27:32.526585,4.630484603427073,136.6146897261164,22.146985897535302,91.35247,Zon
2021-10-03 08:27:33.167874,4.630007658544233,136.6167947478654,22.14815704262326,91.45467,Zon
2021-10-03 08:27:33.564319,4.630010616151008,136.6184098266503,22.14884442264693,91.008224,Zon
2021-10-03 08:27:34.207436,4.630340970030406,136.6213842759671,22.150232487341558,90.81926,Zon
2021-10-03 08:27:34.619473,4.630344060585007,136.62307310128443,22.15095116876667,91.38161,Zon
2021-10-03 08:27:35.035120,4.63034708278642,136.62472535394295,22.151654256830717,91.327324,Zon
2021-10-03 08:27:35.676610,4.630303884298321,136.62732590756937,22.152883093614218,91.36986,Zon
2021-10-03 08:27:36.077552,4.630306834791578,136.6289368198685,22.153568515549956,90.86299,Zon
2021-10-03 08:27:36.721143,4.630215579841552,136.63148254596285,22.154896177474804,91.30926,Zon
2021-10-03 08:27:37.118202,4.630170494950586,136.63304928977954,22.155685007166817,91.22033,Zon
2021-10-03 08:27:37.517479,4.630173489055119,136.63468410825922,22.15638049720873,91.382034,Zon
2021-10-03 08:27:38.161289,4.630118203367737,136.63722523774285,22.15761433377779,91.31096,Zon
2021-10-03 08:27:38.561390,4.630121212109428,136.63886976638307,22.158313879473564,91.11473,Zon
2021-10-03 08:27:39.205863,4.630041945083298,136.6414053677802,22.159606379948862,91.22199,Zon
2021-10-03 08:27:39.606845,4.630044897519183,136.64301790316975,22.16029224252707,91.12247,Zon
2021-10-03 08:27:40.007982,4.630047932914731,136.64467385369358,22.160996541699557,91.24099,Zon
2021-10-03 08:27:40.649366,4.63000468090775,136.64723886317245,22.162209683574904,91.025314,Zon
2021-10-03 08:27:41.050502,4.6300076725147585,136.64887200697956,22.162904207662578,91.36747,Zon
2021-10-03 08:27:41.702229,4.6299043908232145,136.65137592378898,22.164244080908727,91.58068,Zon
2021-10-03 08:27:42.107682,4.62988348565341,136.65304883329924,22.165016570539255,91.516304,Zon
2021-10-03 08:27:42.511432,4.629886506036586,136.6547002705751,22.165718768251747,91.501335,Zon
2021-10-03 08:27:43.151319,4.6297952225421275,136.65720452977916,22.167028054619486,91.119705,Zon
2021-10-03 08:27:43.546882,4.629798175636292,136.65881803465948,22.167714049665697,91.274,Zon
2021-10-03 08:27:44.187192,4.629730922061066,136.66135231583735,22.168974851856493,91.42147,Zon
2021-10-03 08:27:44.583088,4.629733882922495,136.66297059898776,22.169662804696653,91.24739,Zon
2021-10-03 08:27:45.224790,4.629666632666169,136.66550380642823,22.170923031963092,91.03345,Zon
2021-10-03 08:27:45.623640,4.629669600564478,136.66712507427854,22.171612179725457,91.14621,Zon
2021-10-03 08:27:46.036772,4.629672607957949,136.66876817279658,22.172310578010503,91.66112,Zon
2021-10-03 08:27:46.687158,4.62960550154657,136.6713792192092,22.173603723130423,91.364365,Zon
2021-10-03 08:27:47.088677,4.62960849552734,136.6730145161299,22.174298729081062,91.21542,Zon
2021-10-03 08:27:47.490205,4.629129782156613,136.67413800841774,22.175051338083783,91.1701,Zon
2021-10-03 08:27:48.137852,4.629484306295614,136.67715817806408,22.176395859043637,91.14226,Zon
2021-10-03 08:27:48.545838,4.629487350788567,136.67881980797895,22.17710195042482,91.05449,Zon
2021-10-03 08:27:49.189366,4.62940817886286,136.68137504497412,22.178401648266348,91.76096,Zon
2021-10-03 08:27:49.584332,4.6294111268433555,136.68298640177665,22.179086302316854,91.419266,Zon
2021-10-03 08:27:50.225713,4.629355892262069,136.68552562498706,22.180317952331187,91.108894,Zon
2021-10-03 08:27:50.620972,4.6293588627242155,136.6871491164884,22.18100768844837,91.25104,Zon
2021-10-03 08:27:51.021064,4.6293618213327825,136.68876641181623,22.181694763821977,91.25932,Zon
2021-10-03 08:27:51.665946,4.629306645995092,136.69133635606485,22.1829393003762,91.084305,Zon
2021-10-03 08:27:52.067524,4.629309629467295,136.69296766298007,22.183632253392762,91.57631,Zon
2021-10-03 08:27:52.708673,4.6292424422804945,136.69551611112703,22.184898099465205,91.52146,Zon
2021-10-03 08:27:53.111810,4.629185420805209,136.6970776267066,22.1857141373516,91.05033,Zon
2021-10-03 08:27:53.509703,4.629188445003264,136.6987284881269,22.18641529206557,90.774796,Zon
2021-10-03 08:27:54.148445,4.629133235285614,136.7012741748548,22.187649239382182,91.34317,Zon
2021-10-03 08:27:54.544585,4.629136184412802,136.7028868704637,22.1883341105437,91.26337,Zon
2021-10-03 08:27:55.183182,4.6286352484266144,136.70494636602072,22.189544909595483,91.21986,Zon
2021-10-03 08:27:55.579509,4.628638209973105,136.70656553488132,22.190232463364676,91.31792,Zon
2021-10-03 08:27:56.232946,4.628968822256993,136.70956226689256,22.191627068302807,90.84605,Zon
2021-10-03 08:27:56.643590,4.628971862100435,136.71122837423644,22.19233446943057,90.90737,Zon
2021-10-03 08:27:57.050380,4.628974923198481,136.71289965998582,22.19304403909073,91.17925,Zon
2021-10-03 08:27:57.701553,4.628907834316998,136.71548990417347,22.19432705621758,91.159836,Zon
2021-10-03 08:27:58.100154,4.6289108171798015,136.71711368616783,22.19501638193436,91.52591,Zon
2021-10-03 08:27:58.502809,4.62845606742238,136.71824677737158,22.195711358374805,91.15175,Zon
2021-10-03 08:27:59.142591,4.628798692876869,136.72125708874822,22.197080779873165,91.52014,Zon
2021-10-03 08:27:59.535881,4.628801628820493,136.72286186392128,22.19776193510349,90.9741,Zon
2021-10-03 08:28:00.182112,4.628734496896304,136.72541599754584,22.199029335383102,91.339455,Zon
2021-10-03 08:28:00.578327,4.6287374559813035,136.72703410638127,22.19971607617892,91.35175,Zon
2021-10-03 08:28:01.219518,4.628284514469398,136.729152920704,22.200829244236093,91.490715,Zon
2021-10-03 08:28:01.614777,4.6282874788152135,136.7307702546797,22.201515589536626,90.91753,Zon
2021-10-03 08:28:02.024377,4.628290456637023,136.73239700069448,22.202205900501273,90.83817,Zon
2021-10-03 08:28:02.669643,4.628645136895899,136.73544250545137,22.203559228017077,91.28083,Zon
2021-10-03 08:28:03.069645,4.628648105632688,136.73706547464613,22.20424785400942,91.35439,Zon
2021-10-03 08:28:03.706120,4.628159202470218,136.73914844584166,22.205437240912417,91.5505,Zon
2021-10-03 08:28:04.105299,4.62816216656151,136.74076570537022,22.206123377667122,90.86626,Zon
2021-10-03 08:28:04.501855,4.628105184642247,136.7423262036243,22.2069381812744,91.33616,Zon
2021-10-03 08:28:05.144334,4.62802607387081,136.74486501945808,22.20822907822157,91.20822,Zon
2021-10-03 08:28:05.542073,4.628029038081382,136.7464848653892,22.2089162099058,91.28085,Zon
2021-10-03 08:28:06.185196,4.627949934376175,136.74902306172396,22.21020672442987,90.68695,Zon
2021-10-03 08:28:06.580892,4.627952885607316,136.75063707879323,22.210891309740003,91.2748,Zon
2021-10-03 08:28:07.223024,4.627909727311391,136.75320070423643,22.21210082846567,91.11968,Zon
2021-10-03 08:28:07.618928,4.627912704819857,136.7548276574498,22.212790826325797,91.28165,Zon
2021-10-03 08:28:08.021199,4.627915654093807,136.75643807346205,22.213473782526687,91.15561,Zon
2021-10-03 08:28:08.665362,4.627848590942365,136.7590144208128,22.214749637388326,90.908966,Zon
2021-10-03 08:28:09.070418,4.6278515578735275,136.7606349470748,22.21543680667159,91.20443,Zon
2021-10-03 08:28:09.489296,4.6277828271289705,136.7622966437862,22.216324720268805,91.46753,Zon
2021-10-03 08:28:10.144312,4.6281495608488985,136.76535971925435,22.21765393723635,90.91836,Zon
2021-10-03 08:28:10.542567,4.628152553138637,136.76699504057734,22.218347266639874,91.12008,Zon
2021-10-03 08:28:11.184160,4.6276516962529115,136.76907110461178,22.219563556490858,90.95256,Zon
2021-10-03 08:28:11.581641,4.627654639768212,136.77067827503765,22.22024488442445,90.96524,Zon
2021-10-03 08:28:12.228273,4.628009352373982,136.773698887545,22.221586370391194,91.029884,Zon
2021-10-03 08:28:12.628746,4.628012344606288,136.77533304426186,22.222279056304007,90.988434,Zon
2021-10-03 08:28:13.029094,4.628015329826317,136.77696505687217,22.222970804582264,90.88371,Zon
