Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 10:52:33.950328,2.6314408745354005,167.96399018924583,46.87969327650152,84.14961,Zon
2021-08-25 10:52:34.336454,2.5624084647572376,167.8692802657107,46.880380825855674,82.32319,Zon
2021-08-25 10:52:34.941441,2.5624144160313085,167.8692802657107,46.880380825855674,81.221146,Zon
2021-08-25 10:52:35.330921,2.4904640126627062,167.7694710177989,46.881068375209836,80.2059,Zon
2021-08-25 10:52:35.949539,2.4904700521300662,167.7694710177989,46.881068375209836,79.796844,Zon
2021-08-25 10:52:36.337758,2.414804687190793,167.66496351596703,46.88175592456399,80.62011,Zon
2021-08-25 10:52:36.956830,2.4148107134354926,167.66496351596703,46.88175592456399,82.44347,Zon
2021-08-25 10:52:37.338004,2.3366457768273525,167.55633071801023,46.88244347391815,85.83394,Zon
2021-08-25 10:52:37.957704,2.3366517815629417,167.55633071801023,46.88244347391815,90.26342,Zon
2021-08-25 10:52:38.332798,2.2535322069259287,167.44065053917333,46.88301643171328,95.766754,Zon
2021-08-25 10:52:38.936581,2.253538085574923,167.44065053917333,46.88301643171328,102.33515,Zon
2021-08-25 10:52:39.312085,2.165848002286979,167.31855323303094,46.883703981067434,110.14973,Zon
2021-08-25 10:52:39.920323,2.165853887567196,167.31855323303094,46.883703981067434,117.80518,Zon
2021-08-25 10:52:40.294455,2.0756656086259344,167.19284629277925,46.88444882620111,125.54092,Zon
2021-08-25 10:52:40.903296,2.0756715095565847,167.19284629277925,46.88444882620111,132.48128,Zon
2021-08-25 10:52:41.289884,1.9809225296649058,167.06020656320646,46.88513637555527,138.12404,Zon
2021-08-25 10:52:41.901664,1.9809284222159458,167.06020656320646,46.88513637555527,142.5502,Zon
2021-08-25 10:52:42.275413,1.8840824264867615,166.92395719952435,46.88576662912991,143.83578,Zon
2021-08-25 10:52:42.886244,1.8840883402034097,166.92395719952435,46.88576662912991,143.76299,Zon
2021-08-25 10:52:43.260761,1.7826870370393582,166.7818636663319,46.88651147426358,142.25044,Zon
2021-08-25 10:52:43.876198,1.7826929801521822,166.7818636663319,46.88651147426358,140.11447,Zon
2021-08-25 10:52:44.254479,1.6796178586399721,166.63713452728186,46.88719902361773,138.60745,Zon
2021-08-25 10:52:44.865165,1.6796237783639159,166.63713452728186,46.88719902361773,139.55954,Zon
2021-08-25 10:52:45.241914,1.5757017786839926,166.49091569796448,46.887886572971894,143.42072,Zon
2021-08-25 10:52:45.851653,1.575707699809051,166.49091569796448,46.887886572971894,151.60402,Zon
2021-08-25 10:52:46.460169,1.4688657851038898,166.3403996851836,46.888516826546535,162.90034,Zon
2021-08-25 10:52:46.834411,1.468869417231005,166.3403996851836,46.888516826546535,178.74094,Zon
2021-08-25 10:52:47.450971,1.3603592002219251,166.18787832011978,46.88926167168021,195.78314,Zon
2021-08-25 10:52:47.839514,1.3603630085977512,166.18787832011978,46.88926167168021,214.19788,Zon
2021-08-25 10:52:48.459846,1.252651246279865,166.0359299128511,46.889949221034364,231.19531,Zon
2021-08-25 10:52:48.838033,1.2526549658096027,166.0359299128511,46.889949221034364,244.90288,Zon
2021-08-25 10:52:49.449697,1.1436933019024913,165.8826064068741,46.890579474609005,252.75323,Zon
2021-08-25 10:52:49.827615,1.1436969706917863,165.8826064068741,46.890579474609005,257.72253,Zon
2021-08-25 10:52:50.445746,1.0351166348067506,165.7293974924561,46.89132431974268,261.59042,Zon
2021-08-25 10:52:50.827519,1.0351203110825273,165.7293974924561,46.89132431974268,270.5854,Zon
2021-08-25 10:52:51.434879,0.9261177559768884,165.5760166906996,46.892011869096834,301.24924,Zon
2021-08-25 10:52:51.817106,0.9261214240739647,165.5760166906996,46.892011869096834,374.73758,Zon
2021-08-25 10:52:52.450455,0.8175153449195599,165.42309425517917,46.89264212267148,519.5925,Zon
2021-08-25 10:52:52.845817,0.8175191580639705,165.42309425517917,46.89264212267148,767.8708,Zon
2021-08-25 10:52:53.465078,0.7113895952449658,165.27349497487052,46.893272376246124,1160.3527,Zon
2021-08-25 10:52:53.853047,0.7113933330665065,165.27349497487052,46.893272376246124,1672.64,Zon
2021-08-25 10:52:54.245621,0.6056706122894027,165.12515620171112,46.89395992560028,2286.9683,Zon
2021-08-25 10:52:54.873244,0.6056766839166949,165.12515620171112,46.89395992560028,2862.5562,Zon
2021-08-25 10:52:55.270485,0.5024187280116872,164.97985410486595,46.89464747495444,3378.3909,Zon
2021-08-25 10:52:55.895799,0.5024247591992612,164.97985410486595,46.89464747495444,3748.923,Zon
2021-08-25 10:52:56.278411,0.4016621379571037,164.83827623368913,46.895335024308594,4087.803,Zon
2021-08-25 10:52:56.897560,0.40166810562345845,164.83827623368913,46.895335024308594,4316.316,Zon
2021-08-25 10:52:57.281393,0.3042398364966015,164.7011101375348,46.896022573662755,4489.5664,Zon
2021-08-25 10:52:57.907762,0.3042458021401434,164.7011101375348,46.896022573662755,4643.4614,Zon
2021-08-25 10:52:58.292436,0.20898312481998266,164.56784015438737,46.896652827237396,4735.6562,Zon
2021-08-25 10:52:58.911972,0.20898908177512118,164.56784015438737,46.896652827237396,4824.1523,Zon
2021-08-25 10:52:59.316885,0.11771599513876449,164.43926842516004,46.89734037659155,4914.2354,Zon
2021-08-25 10:52:59.942272,0.11772196751168477,164.43926842516004,46.89734037659155,4951.043,Zon
2021-08-25 10:53:00.332527,0.033783852087111606,164.31757218947425,46.898027925945705,4974.661,Zon
2021-08-25 10:53:00.965875,0.03378901934569819,164.31757218947425,46.898027925945705,5002.5903,Zon
2021-08-25 10:53:01.359122,-0.05640812338912886,164.20149094018075,46.898715475299866,4982.955,Zon
2021-08-25 10:53:01.753074,-0.05640454134702203,164.20149094018075,46.898715475299866,4967.688,Zon
2021-08-25 10:53:02.378517,-0.13432442711184492,164.09113926883853,46.89940302465402,4923.1304,Zon
2021-08-25 10:53:02.765634,-0.1343207419008455,164.09113926883853,46.89940302465402,4874.9,Zon
2021-08-25 10:53:03.388724,-0.20791996576828586,163.98880900662817,46.900090574008175,4812.998,Zon
2021-08-25 10:53:03.778324,-0.20791622037996454,163.98880900662817,46.900090574008175,4752.2983,Zon
2021-08-25 10:53:04.399824,-0.27671396540383253,163.89409908309304,46.900778123362336,4654.7085,Zon
2021-08-25 10:53:04.790412,-0.27671029596240115,163.89409908309304,46.900778123362336,4567.94,Zon
2021-08-25 10:53:05.424917,-0.3438191723188904,163.80700949823316,46.90146567271649,4455.705,Zon
2021-08-25 10:53:05.815073,-0.34381546191173057,163.80700949823316,46.90146567271649,4342.294,Zon
2021-08-25 10:53:06.440989,-0.399138705952322,163.72639433645824,46.90209592629114,4202.7104,Zon
2021-08-25 10:53:06.832802,-0.3991350375677651,163.72639433645824,46.90209592629114,4056.019,Zon
2021-08-25 10:53:07.455266,-0.45353178945410155,163.65265466822493,46.90278347564529,3878.9463,Zon
2021-08-25 10:53:07.848639,-0.45352802590263785,163.65265466822493,46.90278347564529,3686.985,Zon
2021-08-25 10:53:08.471455,-0.5037868553333481,163.58498835261997,46.903471024999455,3479.596,Zon
2021-08-25 10:53:08.868665,-0.5037830940911957,163.58498835261997,46.903471024999455,3280.441,Zon
2021-08-25 10:53:09.263908,-0.5507186216740203,163.52236406561218,46.90415857435361,3037.5947,Zon
2021-08-25 10:53:09.887781,-0.5507126376752071,163.52236406561218,46.90415857435361,2791.0667,Zon
2021-08-25 10:53:10.275964,-0.5947574707711563,163.4637504831703,46.90484612370777,2554.5085,Zon
2021-08-25 10:53:10.903114,-0.5947515245943992,163.4637504831703,46.90484612370777,2291.2822,Zon
2021-08-25 10:53:11.307303,-0.6358949553560326,163.40914760529432,46.905533673061925,2048.8542,Zon
2021-08-25 10:53:11.939675,-0.6358888725024141,163.40914760529432,46.905533673061925,1803.4601,Zon
2021-08-25 10:53:12.326293,-0.6753590884030722,163.3578105868506,46.90622122241608,1582.3143,Zon
2021-08-25 10:53:12.952242,-0.6753531042250865,163.3578105868506,46.90622122241608,1382.6394,Zon
2021-08-25 10:53:13.338614,-0.7119306489097916,163.30979672361863,46.90685147599073,1207.8523,Zon
2021-08-25 10:53:13.970768,-0.7119246711570021,163.30979672361863,46.90685147599073,1044.8225,Zon
2021-08-25 10:53:14.361270,-0.7476628545323395,163.26378821266962,46.907539025344875,915.0513,Zon
2021-08-25 10:53:14.742988,-0.7476591738470266,163.26378821266962,46.907539025344875,794.6883,Zon
2021-08-25 10:53:15.369757,-0.7817495766832855,163.21932668776748,46.908226574699036,695.3407,Zon
2021-08-25 10:53:15.761116,-0.781745816961413,163.21932668776748,46.908226574699036,607.28314,Zon
2021-08-25 10:53:16.389576,-0.8162344586189992,163.17515164176288,46.90891412405319,537.7756,Zon
2021-08-25 10:53:16.777870,-0.8162307440070815,163.17515164176288,46.90891412405319,475.69028,Zon
2021-08-25 10:53:17.405955,-0.8494862270513166,163.13217980712807,46.90960167340735,426.3279,Zon
2021-08-25 10:53:17.801660,-0.8494824737483615,163.13217980712807,46.90960167340735,390.02835,Zon
2021-08-25 10:53:18.429048,-0.882315634666314,163.0901247049655,46.91023192698199,358.08197,Zon
2021-08-25 10:53:18.813419,-0.88231196153138,163.0901247049655,46.91023192698199,332.19025,Zon
2021-08-25 10:53:19.434751,-0.9159797805136131,163.0468663914331,46.910862180556634,314.34702,Zon
2021-08-25 10:53:19.826750,-0.9159760440946323,163.0468663914331,46.910862180556634,297.93817,Zon
2021-08-25 10:53:20.454089,-0.9504926212550363,163.00188920451532,46.911549729910796,287.2325,Zon
2021-08-25 10:53:20.839365,-0.950488911333844,163.00188920451532,46.911549729910796,278.16364,Zon
2021-08-25 10:53:21.465881,-0.98583518448769,162.95593798934584,46.91223727926495,271.768,Zon
2021-08-25 10:53:21.849211,-0.9858315152426368,162.95593798934584,46.91223727926495,268.17078,Zon
2021-08-25 10:53:22.242047,-1.0228347928725627,162.90792412611387,46.91292482861911,267.0192,Zon
2021-08-25 10:53:22.865321,-1.0228288217215606,162.90792412611387,46.91292482861911,266.10913,Zon
2021-08-25 10:53:23.264139,-1.061078872516667,162.858134093717,46.91355508219375,265.9754,Zon
2021-08-25 10:53:23.888656,-1.0610729088897435,162.858134093717,46.91355508219375,266.3502,Zon
2021-08-25 10:53:24.276697,-1.1010111735114385,162.8051927934469,46.91424263154791,266.73245,Zon
2021-08-25 10:53:24.897281,-1.1010052360276041,162.8051927934469,46.91424263154791,268.02585,Zon
2021-08-25 10:53:25.282607,-1.1438500353588967,162.74829808439043,46.91493018090207,267.09756,Zon
2021-08-25 10:53:25.904637,-1.143844105482459,162.74829808439043,46.91493018090207,265.4957,Zon
2021-08-25 10:53:26.324235,-1.1891826992425862,162.68808022012217,46.91561773025622,264.14194,Zon
2021-08-25 10:53:26.946642,-1.189176400229294,162.68808022012217,46.91561773025622,261.00427,Zon
2021-08-25 10:53:27.346525,-1.2378527689891932,162.62282032725676,46.916305279610384,256.925,Zon
2021-08-25 10:53:27.738649,-1.2378490071070654,162.62282032725676,46.916305279610384,250.81488,Zon
2021-08-25 10:53:28.370716,-1.2894531852332,162.55274758891227,46.916935533185026,244.87912,Zon
2021-08-25 10:53:28.761595,-1.289449438029124,162.55274758891227,46.916935533185026,237.30911,Zon
2021-08-25 10:53:29.390843,-1.3452064288761802,162.4771744557345,46.91762308253918,229.90427,Zon
2021-08-25 10:53:29.783780,-1.3452026222790345,162.4771744557345,46.91762308253918,220.20926,Zon
2021-08-25 10:53:30.405977,-1.4055487462788183,162.3948404205742,46.91831063189334,209.89445,Zon
2021-08-25 10:53:30.791510,-1.4055450759262225,162.3948404205742,46.91831063189334,198.24176,Zon
2021-08-25 10:53:31.412225,-1.4700577519756228,162.30660492012407,46.91894088546798,185.04852,Zon
2021-08-25 10:53:31.793875,-1.4700540994917433,162.30660492012407,46.91894088546798,170.98122,Zon
2021-08-25 10:53:32.419504,-1.538330121773,162.21241065860457,46.919628434822144,158.13629,Zon
2021-08-25 10:53:32.805748,-1.5383264383384383,162.21241065860457,46.919628434822144,144.3362,Zon
2021-08-25 10:53:33.431884,-1.609526057710354,162.1140338051806,46.9203159841763,132.4258,Zon
2021-08-25 10:53:33.827173,-1.609522303663144,162.1140338051806,46.9203159841763,120.97347,Zon
2021-08-25 10:53:34.465107,-1.6832327636692523,162.0119327260883,46.92094623775094,111.33047,Zon
2021-08-25 10:53:34.860212,-1.6832289497243607,162.0119327260883,46.92094623775094,103.5398,Zon
2021-08-25 10:53:35.250829,-1.760276994493246,161.9051906888554,46.9216337871051,96.86296,Zon
2021-08-25 10:53:35.878337,-1.7602710215281232,161.9051906888554,46.9216337871051,92.44659,Zon
2021-08-25 10:53:36.265059,-1.8410174036758995,161.79581304576496,46.922321336459255,89.83742,Zon
2021-08-25 10:53:36.900509,-1.8410113600315288,161.79581304576496,46.922321336459255,88.2293,Zon
2021-08-25 10:53:37.287902,-1.9198298930281208,161.68316954324223,46.922951590033904,87.490395,Zon
2021-08-25 10:53:37.911113,-1.919823944253148,161.68316954324223,46.922951590033904,87.593575,Zon
2021-08-25 10:53:38.314797,-2.0015008852992118,161.5696093082473,46.92363913938806,87.90345,Zon
2021-08-25 10:53:38.960872,-2.0014948029817834,161.5696093082473,46.92363913938806,88.086685,Zon
2021-08-25 10:53:39.357265,-2.0844346838580643,161.4539864251899,46.92432668874221,87.65125,Zon
2021-08-25 10:53:39.748738,-2.084430955387214,161.4539864251899,46.92432668874221,86.74653,Zon
2021-08-25 10:53:40.378467,-2.1673798214922853,161.3383635421325,46.92501423809637,84.89743,Zon
2021-08-25 10:53:40.763925,-2.1673761598207206,161.3383635421325,46.92501423809637,83.18268,Zon
2021-08-25 10:53:41.387553,-2.251592721117351,161.2209644899102,46.925644491671015,81.679306,Zon
2021-08-25 10:53:41.776384,-2.251589055719175,161.2209644899102,46.925644491671015,79.73123,Zon
2021-08-25 10:53:42.396717,-2.3345752981934367,161.10511242373474,46.92633204102518,77.94042,Zon
2021-08-25 10:53:42.778808,-2.334571675780027,161.10511242373474,46.92633204102518,76.84662,Zon
2021-08-25 10:53:43.401693,-2.417137160999852,160.99052086470857,46.927019590379324,75.90904,Zon
2021-08-25 10:53:43.794986,-2.417133477471028,160.99052086470857,46.927019590379324,75.59096,Zon
2021-08-25 10:53:44.417684,-2.498056710958995,160.8775908832883,46.92764984395397,75.770966,Zon
2021-08-25 10:53:44.814653,-2.4980529511082477,160.8775908832883,46.92764984395397,76.2518,Zon
2021-08-25 10:53:45.435240,-2.578148567918969,160.76632247947387,46.92833739330813,76.95631,Zon
2021-08-25 10:53:45.823561,-2.578144907611914,160.76632247947387,46.92833739330813,77.047806,Zon
2021-08-25 10:53:46.447442,-2.656171707940838,160.6577469772966,46.92902494266228,78.19268,Zon
2021-08-25 10:53:46.838988,-2.656167990595238,160.6577469772966,46.92902494266228,78.40093,Zon
2021-08-25 10:53:47.465004,-2.7321162896207563,160.55232274299252,46.92971249201644,79.23936,Zon
2021-08-25 10:53:47.851720,-2.732112620168752,160.55232274299252,46.92971249201644,79.504364,Zon
2021-08-25 10:53:48.477170,-2.8068066977957815,160.449304931428,46.930400041370596,79.72197,Zon
2021-08-25 10:53:48.875371,-2.806802941447014,160.449304931428,46.930400041370596,79.26374,Zon
2021-08-25 10:53:49.268827,-2.8773460969743514,160.35178751469672,46.931030294945245,78.78876,Zon
2021-08-25 10:53:49.895220,-2.8773401788434896,160.35178751469672,46.931030294945245,78.47979,Zon
2021-08-25 10:53:50.280437,-2.9449617365187404,160.25862457720845,46.931660548519886,77.71262,Zon
2021-08-25 10:53:50.908490,-2.9449557828850197,160.25862457720845,46.931660548519886,77.06643,Zon
2021-08-25 10:53:51.294628,-3.0109220440236055,160.16775347090072,46.93234809787404,76.46972,Zon
2021-08-25 10:53:51.916170,-3.0109161501200292,160.16775347090072,46.93234809787404,75.818756,Zon
2021-08-25 10:53:52.302643,-3.0752222642892115,160.0792887873325,46.93297835144868,75.26368,Zon
2021-08-25 10:53:52.925966,-3.0752163839176414,160.0792887873325,46.93297835144868,74.652596,Zon
2021-08-25 10:53:53.315341,-3.137852373740428,159.99357430118096,46.93366590080284,74.474236,Zon
2021-08-25 10:53:53.939234,-3.1378464463688407,159.99357430118096,46.93366590080284,74.359665,Zon
2021-08-25 10:53:54.338058,-3.1992293276183954,159.9097505757533,46.93429615437749,73.82366,Zon
2021-08-25 10:53:54.969382,-3.199223366690609,159.9097505757533,46.93429615437749,73.812904,Zon
2021-08-25 10:53:55.357180,-3.260217864222336,159.82586955454616,46.934983703731646,74.09361,Zon
2021-08-25 10:53:55.742970,-3.260214217645551,159.82586955454616,46.934983703731646,74.16561,Zon
2021-08-25 10:53:56.369749,-3.321616199049244,159.74175935022095,46.9356712530858,74.78583,Zon
2021-08-25 10:53:56.754061,-3.321612534476495,159.74175935022095,46.9356712530858,74.95959,Zon
2021-08-25 10:53:57.378133,-3.3821786220396155,159.65913883616307,46.93630150666044,75.716835,Zon
2021-08-25 10:53:57.765713,-3.382174958729617,159.65913883616307,46.93630150666044,76.07999,Zon
2021-08-25 10:53:58.392832,-3.4423476036936274,159.57651832210522,46.9369890560146,76.6166,Zon
2021-08-25 10:53:58.780871,-3.4423439313301443,159.57651832210522,46.9369890560146,76.95804,Zon
2021-08-25 10:53:59.406864,-3.502514573307461,159.4944707658425,46.93767660536876,77.52022,Zon
2021-08-25 10:53:59.791202,-3.5025109207655216,159.4944707658425,46.93767660536876,77.88785,Zon
2021-08-25 10:54:00.414931,-3.5610173144326565,159.4144285618627,46.938306858943406,78.5687,Zon
2021-08-25 10:54:00.816906,-3.5610134920227243,159.4144285618627,46.938306858943406,78.904144,Zon
2021-08-25 10:54:01.448162,-3.6182622183793534,159.33662089328394,46.938937112518055,79.40127,Zon
2021-08-25 10:54:01.848653,-3.6182584296022213,159.33662089328394,46.938937112518055,79.55149,Zon
2021-08-25 10:54:02.476552,-3.6738483386735625,159.2611623516652,46.9396246618722,79.82603,Zon
2021-08-25 10:54:02.867532,-3.6738447105992464,159.2611623516652,46.9396246618722,80.55592,Zon
2021-08-25 10:54:03.252077,-3.726939483951571,159.18891237369922,46.94031221122636,80.8849,Zon
2021-08-25 10:54:03.872712,-3.726933616181475,159.18891237369922,46.94031221122636,81.120834,Zon
2021-08-25 10:54:04.259019,-3.7775106660571978,159.12084498763767,46.94099976058052,81.10013,Zon
2021-08-25 10:54:04.890251,-3.777504732777546,159.12084498763767,46.94099976058052,81.32905,Zon
2021-08-25 10:54:05.292897,-3.825579529931017,159.0562153483469,46.94163001415516,81.41133,Zon
2021-08-25 10:54:05.918205,-3.8255736239703855,159.0562153483469,46.94163001415516,81.529724,Zon
2021-08-25 10:54:06.305609,-3.869875701638925,158.997487174346,46.94231756350932,81.31262,Zon
2021-08-25 10:54:06.936393,-3.8698698142703516,158.997487174346,46.94231756350932,81.12309,Zon
2021-08-25 10:54:07.328597,-3.910435552425333,158.94345725426518,46.943005112863474,80.75154,Zon
2021-08-25 10:54:07.959263,-3.910429597232178,158.94345725426518,46.943005112863474,80.89274,Zon
2021-08-25 10:54:08.353416,-3.9463792327334133,158.89658930662347,46.94363536643812,80.5355,Zon
2021-08-25 10:54:08.739465,-3.946375551769315,158.89658930662347,46.94363536643812,80.72314,Zon
2021-08-25 10:54:09.362680,-3.9781239253538923,158.85625307784625,46.944265620012764,80.568924,Zon
2021-08-25 10:54:09.757514,-3.978120277385709,158.85625307784625,46.944265620012764,80.12766,Zon
2021-08-25 10:54:10.385964,-4.004867292669508,158.8226777510516,46.94495316936692,80.40105,Zon
2021-08-25 10:54:10.772229,-4.004863668536787,158.8226777510516,46.94495316936692,80.015854,Zon
2021-08-25 10:54:11.399252,-4.027823618794549,158.79523307266481,46.94564071872108,80.31743,Zon
2021-08-25 10:54:11.783244,-4.0278199941055375,158.79523307266481,46.94564071872108,79.66319,Zon
2021-08-25 10:54:12.410384,-4.0465970092448655,158.7736325637884,46.94627097229572,79.91844,Zon
2021-08-25 10:54:12.795831,-4.046593391136684,158.7736325637884,46.94627097229572,80.01406,Zon
2021-08-25 10:54:13.421495,-4.061192790122965,158.7578762244223,46.94690122587037,79.63393,Zon
2021-08-25 10:54:13.808114,-4.0611891686343675,158.7578762244223,46.94690122587037,79.29887,Zon
2021-08-25 10:54:14.431999,-4.072449692807693,158.7469327305353,46.947588775224524,79.687515,Zon
2021-08-25 10:54:14.815992,-4.072446074839267,158.7469327305353,46.947588775224524,79.21591,Zon
2021-08-25 10:54:15.440398,-4.081175196077478,158.74022912433227,46.94821902879917,79.042854,Zon
2021-08-25 10:54:15.824019,-4.08117157356996,158.74022912433227,46.94821902879917,79.328575,Zon
2021-08-25 10:54:16.452266,-4.087812006886413,158.73650489866392,46.948849282373814,79.079735,Zon
2021-08-25 10:54:16.837942,-4.087808326445916,158.73650489866392,46.948849282373814,79.11764,Zon
2021-08-25 10:54:17.462457,-4.094766785903889,158.73564546197122,46.94953683172797,79.099464,Zon
2021-08-25 10:54:17.847375,-4.094763144024284,158.73564546197122,46.94953683172797,79.136826,Zon
2021-08-25 10:54:18.474750,-4.095652930627035,158.73661949022295,46.95022438108213,79.002266,Zon
2021-08-25 10:54:18.865460,-4.095649267403353,158.73661949022295,46.95022438108213,79.06275,Zon
2021-08-25 10:54:19.257799,-4.096854123897534,158.74068749056838,46.95085463465677,78.809845,Zon
2021-08-25 10:54:19.888840,-4.096848166347111,158.74068749056838,46.95085463465677,79.05218,Zon
2021-08-25 10:54:20.281563,-4.097214453102772,158.7460159980631,46.95154218401093,78.76523,Zon
2021-08-25 10:54:20.908116,-4.097208529531545,158.7460159980631,46.95154218401093,79.118034,Zon
2021-08-25 10:54:21.293147,-4.097158218698989,158.75203205491195,46.95222973336508,79.12064,Zon
2021-08-25 10:54:21.915581,-4.097152363170415,158.75203205491195,46.95222973336508,78.91105,Zon
2021-08-25 10:54:22.301943,-4.096680191690794,158.75839188643792,46.952802691160215,79.05226,Zon
2021-08-25 10:54:22.931328,-4.0966742675637695,158.75839188643792,46.952802691160215,79.0255,Zon
2021-08-25 10:54:23.323733,-4.096196840340202,158.76515278842047,46.95349024051438,78.85542,Zon
2021-08-25 10:54:23.948598,-4.09619095847348,158.76515278842047,46.95349024051438,79.139694,Zon
2021-08-25 10:54:24.350537,-4.0957290117470135,158.77122614104883,46.95412049408902,78.82813,Zon
2021-08-25 10:54:24.752370,-4.09572523240789,158.77122614104883,46.95412049408902,78.90784,Zon
2021-08-25 10:54:25.393873,-4.095662185246607,158.7775859725748,46.95480804344317,79.05999,Zon
2021-08-25 10:54:25.788818,-4.095658459778427,158.7775859725748,46.95480804344317,78.87284,Zon
2021-08-25 10:54:26.424296,-4.095611152617104,158.78325825474658,46.955438297017814,79.174324,Zon
2021-08-25 10:54:26.811461,-4.095607414629534,158.78325825474658,46.955438297017814,79.36623,Zon
2021-08-25 10:54:27.442114,-4.095554890037055,158.78915972003642,46.956125846371975,79.1047,Zon
2021-08-25 10:54:27.828520,-4.095551232077608,158.78915972003642,46.956125846371975,78.79594,Zon
