Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2022-08-21 13:36:11.005065,1.2099002478264775,44.68474349310719,17.00233907948539,15.050798,Cygnus A
2022-08-21 13:36:11.641674,1.0280530485113901,44.496023316869945,17.003355729508772,15.067826,Cygnus A
2022-08-21 13:36:12.027706,1.0280530485113901,44.497139214696325,17.00406678990847,15.05277,Cygnus A
2022-08-21 13:36:12.405170,0.8475121730587658,44.30903812600414,17.004628717345422,15.015343,Cygnus A
2022-08-21 13:36:13.022191,0.8475121730587658,44.31073426232364,17.0057066239765,15.192082,Cygnus A
2022-08-21 13:36:13.631838,0.6689722345953054,44.12518850501822,17.006805690668934,15.47736,Cygnus A
2022-08-21 13:36:14.032804,0.6689722345953054,44.12626703961727,17.00748928995227,16.268272,Cygnus A
2022-08-21 13:36:14.413831,0.49349405784921385,43.942956093947416,17.008147716331205,17.945135,Cygnus A
2022-08-21 13:36:15.038276,0.49349405784921385,43.94466536203871,17.009228221579306,20.62764,Cygnus A
2022-08-21 13:36:15.427893,0.3222086109505859,43.76483010386306,17.00998752118851,24.206318,Cygnus A
2022-08-21 13:36:16.059820,0.3222086109505859,43.766580903662195,17.0110913936758,28.287037,Cygnus A
2022-08-21 13:36:16.446537,0.1576427247336204,43.5900154656778,17.011745881591732,32.090866,Cygnus A
2022-08-21 13:36:17.076689,0.1576427247336204,43.59174661068582,17.012834543417252,34.649277,Cygnus A
2022-08-21 13:36:17.467138,-0.05880450758098775,43.41829660466054,17.0135438304471,35.58057,Cygnus A
2022-08-21 13:36:18.098928,-0.05880450758098775,43.420037555488435,17.014635860856238,34.88137,Cygnus A
2022-08-21 13:36:18.485342,-0.18855170400004043,43.25292620496414,17.01520920096258,32.24687,Cygnus A
2022-08-21 13:36:19.105975,-0.18855170400004043,43.25462609349056,17.016272828237167,28.845049,Cygnus A
2022-08-21 13:36:19.490140,-0.34078518809048747,43.09247568046223,17.016995014218463,24.997261,Cygnus A
2022-08-21 13:36:20.103497,-0.34078518809048747,43.09415944551021,17.018045999393244,21.704063,Cygnus A
2022-08-21 13:36:20.482785,-0.4902642527433292,42.9373929928608,17.01876683013354,19.042843,Cygnus A
2022-08-21 13:36:21.126313,-0.4902642527433292,42.93911536626976,17.01983937843172,17.240557,Cygnus A
2022-08-21 13:36:21.521060,-0.6329738683730605,42.79021381114887,17.02048902263836,16.111423,Cygnus A
2022-08-21 13:36:21.908038,-0.6329738683730605,42.791306711711215,17.021168049501984,15.58033,Cygnus A
2022-08-21 13:36:22.530155,-0.7701460382158619,42.64907973702376,17.02228194628692,15.279785,Cygnus A
2022-08-21 13:36:22.927075,-0.7701460382158619,42.65016889142153,17.02295717437691,15.229661,Cygnus A
2022-08-21 13:36:23.569487,-0.899726394908705,42.516097479235945,17.02403833565228,15.188706,Cygnus A
2022-08-21 13:36:23.982936,-0.899726394908705,42.51720061763639,17.02472082401342,15.168219,Cygnus A
2022-08-21 13:36:24.624222,-1.0214243948737929,42.391459243475744,17.02592091846564,15.12519,Cygnus A
2022-08-21 13:36:25.022284,-1.0214243948737929,42.39258995413443,17.026619108378902,15.148156,Cygnus A
2022-08-21 13:36:25.439166,-1.1358689459887792,42.27381120762765,17.02730765905183,15.19383,Cygnus A
2022-08-21 13:36:26.079159,-1.1358689459887792,42.2756241174278,17.02842503467428,15.178619,Cygnus A
2022-08-21 13:36:26.474394,-1.240578126638862,42.167059611868844,17.02919277357756,15.183606,Cygnus A
2022-08-21 13:36:27.101073,-1.240578126638862,42.16878941678517,17.030257140088963,15.220147,Cygnus A
2022-08-21 13:36:27.494940,-1.3361991515690692,42.06977444236978,17.030906459722328,15.134539,Cygnus A
2022-08-21 13:36:28.128928,-1.421367602288739,41.982350251638316,17.031975664849533,15.166769,Cygnus A
2022-08-21 13:36:28.521361,-1.421367602288739,41.98342295188023,17.03263377319699,15.149478,Cygnus A
2022-08-21 13:36:28.918003,-1.421367602288739,41.984542771043444,17.033320807450288,15.152584,Cygnus A
2022-08-21 13:36:29.543155,-1.4972262411868522,41.906839681222486,17.03440282110272,15.128279,Cygnus A
2022-08-21 13:36:29.935097,-1.4972262411868522,41.907901605487126,17.03505354515695,15.000592,Cygnus A
2022-08-21 13:36:30.555258,-1.5638694540685816,41.83986572508506,17.03629890173057,15.033834,Cygnus A
2022-08-21 13:36:30.946154,-1.5638694540685816,41.8409386787496,17.03695568796641,15.1035595,Cygnus A
2022-08-21 13:36:31.575058,-1.622241025334196,41.78154691591637,17.03802465834816,15.110219,Cygnus A
2022-08-21 13:36:31.979048,-1.622241025334196,41.78266394888705,17.03870779527556,15.067861,Cygnus A
2022-08-21 13:36:32.618506,-1.673180628328522,41.73111518326831,17.0397946178375,15.034118,Cygnus A
2022-08-21 13:36:33.022971,-1.673180628328522,41.73221917067765,17.0404692379781,15.027246,Cygnus A
2022-08-21 13:36:33.407785,-1.7171456326894032,41.68727716316869,17.041240179281914,15.073762,Cygnus A
2022-08-21 13:36:34.035186,-1.7171456326894032,41.68899936610843,17.042291851456483,15.0565,Cygnus A
2022-08-21 13:36:34.425571,-1.7543680470729337,41.65111496603046,17.042918020785148,15.057406,Cygnus A
2022-08-21 13:36:35.043989,-1.7543680470729337,41.65280782698789,17.04395118666955,15.027632,Cygnus A
2022-08-21 13:36:35.432286,-1.7850203521015475,41.62177546728936,17.044697331578327,15.081849,Cygnus A
2022-08-21 13:36:36.067656,-1.7850203521015475,41.623537790179235,17.045772400209927,14.965325,Cygnus A
2022-08-21 13:36:36.455493,-1.8104331759191954,41.598003180786336,17.04640503836234,15.062055,Cygnus A
2022-08-21 13:36:37.076355,-1.8104331759191954,41.59971812818225,17.047450821908345,14.995781,Cygnus A
2022-08-21 13:36:37.461997,-1.8304384918807932,41.579840115837584,17.048293823232804,15.099407,Cygnus A
2022-08-21 13:36:38.089072,-1.8304384918807932,41.58153020113981,17.049324163976937,15.084878,Cygnus A
2022-08-21 13:36:38.486909,-1.8462666462530062,41.56608215121241,17.049993654528606,15.103209,Cygnus A
2022-08-21 13:36:39.114664,-1.8462666462530062,41.5677991676727,17.051040200878095,15.081116,Cygnus A
2022-08-21 13:36:39.506145,-1.8584539947511056,41.55611765657975,17.05175742544066,15.0652485,Cygnus A
2022-08-21 13:36:40.134132,-1.8672978261592896,41.548595378937634,17.052827797045772,15.051613,Cygnus A
2022-08-21 13:36:40.536524,-1.8672978261592896,41.54969406163294,17.053497287570735,15.056979,Cygnus A
2022-08-21 13:36:40.935717,-1.8672978261592896,41.55081102872189,17.05417793824952,15.025499,Cygnus A
2022-08-21 13:36:41.553632,-1.8728829430020693,41.54665469189729,17.055315020954975,15.058016,Cygnus A
2022-08-21 13:36:41.945212,-1.8728829430020693,41.547719039631566,17.055963589441205,15.075909,Cygnus A
2022-08-21 13:36:42.572054,-1.8766484178005465,41.54549808209675,17.057155591208126,15.007968,Cygnus A
2022-08-21 13:36:42.983844,-1.8766484178005465,41.54660592645263,17.05783066853995,15.089954,Cygnus A
2022-08-21 13:36:43.621821,-1.8792294036893715,41.54568248985892,17.058921251968265,15.063301,Cygnus A
2022-08-21 13:36:44.019894,-1.8792294036893715,41.54677164407634,17.059584957503674,15.0787325,Cygnus A
2022-08-21 13:36:44.417310,-1.8803716662535406,41.54665200492542,17.060305320988135,15.070078,Cygnus A
2022-08-21 13:36:45.058894,-1.8803716662535406,41.54837737074019,17.06135676327314,15.059251,Cygnus A
2022-08-21 13:36:45.456406,-1.879652319573735,41.550296478715964,17.062096289195676,15.024665,Cygnus A
2022-08-21 13:36:46.069977,-1.879652319573735,41.55196851323467,17.06311531556676,15.103287,Cygnus A
2022-08-21 13:36:46.471099,-1.8781855083987924,41.55459350781125,17.063789226228824,15.074145,Cygnus A
2022-08-21 13:36:47.100047,-1.8781855083987924,41.556333598353724,17.064849828857202,15.145216,Cygnus A
2022-08-21 13:36:47.482021,-1.8768030142998742,41.55883936794984,17.065648854230588,15.094385,Cygnus A
2022-08-21 13:36:48.111496,-1.8768030142998742,41.56054069078298,17.066685924689306,15.051782,Cygnus A
2022-08-21 13:36:48.495047,-1.876083653289556,41.56237301069696,17.0673728225996,15.012197,Cygnus A
2022-08-21 13:36:49.124520,-1.8754626920099304,41.56473524192871,17.068613429199615,15.028207,Cygnus A
2022-08-21 13:36:49.507545,-1.8754626920099304,41.56579826837752,17.06926149807079,15.099625,Cygnus A
2022-08-21 13:36:50.124598,-1.8755329888349075,41.56740289669173,17.070404515830845,15.055338,Cygnus A
2022-08-21 13:36:50.515566,-1.8755329888349075,41.56849307699104,17.07106918386766,15.0227165,Cygnus A
2022-08-21 13:36:51.141264,-1.8754626920099304,41.57028434432633,17.071996597613882,15.058576,Cygnus A
2022-08-21 13:36:51.531325,-1.8754626920099304,41.57136778161988,17.072657199524492,15.113014,Cygnus A
2022-08-21 13:36:51.930889,-1.8754626920099304,41.57243874457196,17.07331021265563,15.085633,Cygnus A
2022-08-21 13:36:52.552217,-1.8751522173227155,41.57447349902003,17.074451201286642,14.995108,Cygnus A
2022-08-21 13:36:52.966704,-1.8751522173227155,41.57558264493717,17.075127546957685,15.047555,Cygnus A
2022-08-21 13:36:53.600280,-1.8754626920099304,41.57704492619633,17.076118998463947,15.10844,Cygnus A
2022-08-21 13:36:53.984357,-1.8754626920099304,41.578094633484994,17.07675913963223,15.013911,Cygnus A
2022-08-21 13:36:54.611921,-1.8763674280683884,41.57890592876101,17.076862079844965,14.924554,Cygnus A
2022-08-21 13:36:55.020036,-1.8763674280683884,41.58002177763967,17.077542583985302,14.966558,Cygnus A
2022-08-21 13:36:55.641121,-1.8780219789064563,41.58005194869623,17.077040039352273,14.9362135,Cygnus A
2022-08-21 13:36:56.040719,-1.8780219789064563,41.58113632993601,17.077701366570693,14.965886,Cygnus A
2022-08-21 13:36:56.444554,-1.8803411176673324,41.57987667798986,17.076710537139657,15.022246,Cygnus A
2022-08-21 13:36:57.088947,-1.8803411176673324,41.58167148142735,17.077805128290336,15.007467,Cygnus A
2022-08-21 13:36:57.502061,-1.882986389351922,41.58004241588673,17.07672169129839,14.951346,Cygnus A
2022-08-21 13:36:58.125644,-1.8856610916205654,41.579096066247864,17.07612053861524,14.955065,Cygnus A
2022-08-21 13:36:58.505242,-1.8856610916205654,41.58014545901485,17.07676050952156,14.958639,Cygnus A
2022-08-21 13:36:59.126581,-1.8880541961119865,41.57939801871274,17.076246816856692,14.91315,Cygnus A
2022-08-21 13:36:59.517924,-1.8880541961119865,41.580467989194105,17.076899341534713,14.961844,Cygnus A
2022-08-21 13:36:59.906861,-1.8880541961119865,41.58155728764376,17.077563670937998,14.943815,Cygnus A
2022-08-21 13:37:00.538409,-1.8907455250268805,41.580494924922284,17.07692469411982,15.04342,Cygnus A
2022-08-21 13:37:00.938740,-1.8907455250268805,41.5816418494994,17.077624168948127,14.953136,Cygnus A
2022-08-21 13:37:01.567572,-1.8934243141760854,41.580622459556196,17.076978448155895,15.000133,Cygnus A
2022-08-21 13:37:01.978956,-1.8934243141760854,41.581730340550294,17.077654113044616,14.957363,Cygnus A
2022-08-21 13:37:19.080788,-1.6518687980415625,41.99789566720457,16.582587363669127,15.101177,Cygnus A
2022-08-21 13:37:19.491514,-1.606243096168796,42.07738137032324,16.522306079700247,15.060613,Cygnus A
2022-08-21 13:37:20.118267,-1.606243096168796,42.07911091360908,16.52336182430798,15.082566,Cygnus A
2022-08-21 13:37:20.517156,-1.556676517997416,42.168082371490485,16.463996025814023,15.078839,Cygnus A
2022-08-21 13:37:21.197295,-1.505473386716099,42.26490422050619,16.407128299514707,15.069795,Cygnus A
2022-08-21 13:37:21.598157,-1.505473386716099,42.26617613295324,16.407905896535894,15.070458,Cygnus A
2022-08-21 13:37:21.994301,-1.505473386716099,42.26727468007572,16.408577523841167,15.04128,Cygnus A
2022-08-21 13:37:22.618057,-1.4519013318577678,42.37269485625236,16.354772139042595,15.06329,Cygnus A
2022-08-21 13:37:23.014717,-1.4519013318577678,42.373798191133154,16.355447389059965,15.148928,Cygnus A
2022-08-21 13:37:23.638969,-1.3984075690728273,42.48541317179561,16.30542505046113,15.100658,Cygnus A
2022-08-21 13:37:24.046264,-1.3984075690728273,42.48654444789595,16.30611821338495,15.039714,Cygnus A
2022-08-21 13:37:24.440911,-1.344902241403263,42.60429402913745,16.260511616789962,14.954442,Cygnus A
2022-08-21 13:37:25.071304,-1.344902241403263,42.606047520606005,16.261587455467527,15.018892,Cygnus A
2022-08-21 13:37:25.485727,-1.2924430061099645,42.729488936916724,16.221790005878976,15.015362,Cygnus A
2022-08-21 13:37:26.127585,-1.241851795535826,42.85897618416494,16.188926283692325,15.114918,Cygnus A
2022-08-21 13:37:26.530070,-1.241851795535826,42.860078036775455,16.189604419432797,15.0029745,Cygnus A
2022-08-21 13:37:26.913544,-1.241851795535826,42.861190537194894,16.19028912612251,15.044824,Cygnus A
2022-08-21 13:37:27.552735,-1.1939310639489609,42.995350900357785,16.164659204044465,14.981942,Cygnus A
2022-08-21 13:37:27.959338,-1.1939310639489609,42.99648590098772,16.165359020133096,15.120289,Cygnus A
2022-08-21 13:37:28.587352,-1.1511593596985221,43.135020030662034,16.14604121844292,15.028498,Cygnus A
2022-08-21 13:37:28.968209,-1.1511593596985221,43.13609780595565,16.14670704045721,15.117816,Cygnus A
2022-08-21 13:37:29.606207,-1.1161968176088193,43.27828538171941,16.13284922912153,15.117871,Cygnus A
2022-08-21 13:37:29.991094,-1.1161968176088193,43.27939302215968,16.13353490568477,15.127794,Cygnus A
2022-08-21 13:37:30.611138,-1.091987808678753,43.42522013443932,16.124024638982608,15.081066,Cygnus A
2022-08-21 13:37:30.995784,-1.091987808678753,43.4262895907526,16.124688100761514,15.218304,Cygnus A
2022-08-21 13:37:31.631562,-1.081156521874889,43.57421386152558,16.11895231167425,15.158681,Cygnus A
2022-08-21 13:37:32.032611,-1.081156521874889,43.575328820247876,16.119645533062197,15.226427,Cygnus A
2022-08-21 13:37:32.415662,1.0859927280051236,43.724345935543134,16.11608031719005,15.243806,Cygnus A
2022-08-21 13:37:33.039622,1.0859927280051236,43.72606078415717,16.117148916179104,15.168471,Cygnus A
2022-08-21 13:37:33.435490,1.107652858659731,43.87620879509472,16.115258021529943,15.198674,Cygnus A
2022-08-21 13:37:34.067491,1.107652858659731,43.877967698227344,16.116356570787516,15.182027,Cygnus A
2022-08-21 13:37:34.457851,1.1468351190079058,44.029024635991505,16.114749724167815,15.136977,Cygnus A
2022-08-21 13:37:35.094670,1.1468351190079058,44.030768471696305,16.115841346885027,15.129796,Cygnus A
2022-08-21 13:37:35.491496,1.2015693114804973,44.18301306461903,16.115257852342474,15.106948,Cygnus A
2022-08-21 13:37:36.138535,1.2704679578116704,44.33490272919655,16.114571191280884,15.129025,Cygnus A
2022-08-21 13:37:36.530725,1.2704679578116704,44.33602952201089,16.11527974448821,15.036508,Cygnus A
2022-08-21 13:37:36.925897,1.2704679578116704,44.33713813075822,16.115976880546786,15.002768,Cygnus A
2022-08-21 13:37:37.552908,1.3502242595417848,44.48728855867634,16.11531307050775,15.000237,Cygnus A
2022-08-21 13:37:37.938439,1.3502242595417848,44.48838554942906,16.11600443023908,14.9859705,Cygnus A
2022-08-21 13:37:38.561557,1.439132539443339,44.637859073189595,16.115458947582194,15.005433,Cygnus A
2022-08-21 13:37:38.959816,1.439132539443339,44.63897291243698,16.116162465670843,14.987308,Cygnus A
2022-08-21 13:37:39.593706,1.5348357436688773,44.78653321931214,16.115386265805764,14.914459,Cygnus A
2022-08-21 13:37:39.988291,1.5348357436688773,44.787657742464205,16.116098058014174,14.909115,Cygnus A
2022-08-21 13:37:40.618096,1.6347771522205152,44.9324999730923,16.115573394720656,14.889856,Cygnus A
2022-08-21 13:37:41.011376,1.6347771522205152,44.93355729856484,16.116244056330675,14.937248,Cygnus A
2022-08-21 13:37:41.625903,1.7371371461647478,45.074696274192185,16.11557273548041,14.927892,Cygnus A
2022-08-21 13:37:42.012785,1.7371371461647478,45.07576207351477,16.11625014323788,14.904152,Cygnus A
2022-08-21 13:37:42.415053,1.8414401291258469,45.2136538721,16.11524229661903,15.0349455,Cygnus A
2022-08-21 13:37:43.031740,1.8414401291258469,45.21537543080978,16.11633865438101,14.945485,Cygnus A
2022-08-21 13:37:43.427067,1.9442375221614878,45.347102393354106,16.115132917136595,14.969832,Cygnus A
2022-08-21 13:37:44.048927,1.9442375221614878,45.34886219217943,16.116255732733823,14.895187,Cygnus A
2022-08-21 13:37:44.446597,2.046274994277021,45.476652076582916,16.115186587190355,14.939511,Cygnus A
2022-08-21 13:37:45.072032,2.046274994277021,45.478415490249745,16.116313749982584,15.044342,Cygnus A
2022-08-21 13:37:45.451737,2.1450624672237524,45.59981354664844,16.115307520479654,14.95367,Cygnus A
2022-08-21 13:37:46.066100,2.1450624672237524,45.60154107004589,16.116413635833037,14.9481535,Cygnus A
2022-08-21 13:37:46.460343,2.2410269036753148,45.717574870070536,16.11524421484932,14.952107,Cygnus A
2022-08-21 13:37:47.087295,2.2410269036753148,45.71932499007667,16.116366623796626,14.948036,Cygnus A
2022-08-21 13:37:47.481773,2.3328455802890695,45.82900521223276,16.115257064892884,14.91121,Cygnus A
2022-08-21 13:37:48.105765,2.3328455802890695,45.830779403603145,16.116396656927552,14.906011,Cygnus A
2022-08-21 13:37:48.495822,2.419402682990219,45.93314115734513,16.115383699333826,14.90223,Cygnus A
2022-08-21 13:37:49.131642,2.499379554093567,46.02752974586493,16.114602598561582,14.945965,Cygnus A
2022-08-21 13:37:49.531176,2.499379554093567,46.028642843926946,16.115319489524328,14.989242,Cygnus A
2022-08-21 13:37:49.917148,2.499379554093567,46.02976781398302,16.116044043800585,15.009249,Cygnus A
2022-08-21 13:37:50.539487,2.5735454792800225,46.116767417445885,16.115354082811585,14.891412,Cygnus A
2022-08-21 13:37:50.946838,2.5735454792800225,46.11785946350405,16.116058272998206,14.905924,Cygnus A
2022-08-21 13:37:51.578712,2.6400659651137075,46.19567137633595,16.115461706560826,14.814825,Cygnus A
2022-08-21 13:37:51.972702,2.6400659651137075,46.19677301586212,16.116172841521024,14.922192,Cygnus A
2022-08-21 13:37:52.621466,2.6984711505988357,46.26479521107226,16.11546951013764,15.029349,Cygnus A
2022-08-21 13:37:53.012739,2.6984711505988357,46.26595480529254,16.116218753674207,14.972988,Cygnus A
2022-08-21 13:37:53.643786,2.7502009838877637,46.32614781716217,16.115654974321192,14.945567,Cygnus A
2022-08-21 13:37:54.043851,2.7502009838877637,46.32725000452424,16.116367713582175,14.880017,Cygnus A
2022-08-21 13:37:54.451776,2.794135912552231,46.37780398431584,16.115503489796495,14.882958,Cygnus A
2022-08-21 13:37:55.089086,2.794135912552231,46.37963843113876,16.11669057868833,14.957112,Cygnus A
2022-08-21 13:37:55.491755,2.8323109914188085,46.42321227877447,16.115225081727292,14.953985,Cygnus A
2022-08-21 13:37:56.128714,2.8643944273073454,46.46070122000097,16.114634514673355,14.930228,Cygnus A
2022-08-21 13:37:56.512796,2.8643944273073454,46.46179712530706,16.115344458199104,14.961154,Cygnus A
2022-08-21 13:37:57.126437,2.890752840689851,46.4926350097253,16.11468895769204,15.0171795,Cygnus A
2022-08-21 13:37:57.516117,2.890752840689851,46.49372105791082,16.115392815070532,15.08161,Cygnus A
2022-08-21 13:37:58.137291,2.9118883337092374,46.51856222428467,16.1145892305669,15.102032,Cygnus A
2022-08-21 13:37:58.518241,2.9118883337092374,46.51963827542956,16.11528684842347,15.111618,Cygnus A
2022-08-21 13:37:58.919173,2.9118883337092374,46.52077274075563,16.116022353872594,15.140411,Cygnus A
2022-08-21 13:37:59.553272,2.9288447530357704,46.54099760343554,16.11545679867098,15.191639,Cygnus A
2022-08-21 13:37:59.940649,2.9288447530357704,46.54208041041457,16.11615901266328,14.962434,Cygnus A
2022-08-21 13:38:00.564543,2.941574549067601,46.55744392927666,16.115470511077064,14.957205,Cygnus A
2022-08-21 13:38:00.946025,2.941574549067601,46.55851810205306,16.116167277696313,15.043744,Cygnus A
2022-08-21 13:38:01.576066,2.9503425436799615,46.56937022502458,16.115446438387746,15.151829,Cygnus A
2022-08-21 13:38:01.956076,2.9503425436799615,46.57047142245864,16.116160847584514,15.10693,Cygnus A
2022-08-21 13:38:02.590821,2.9561700875693586,46.57805321520843,16.115505222024257,15.211461,Cygnus A
2022-08-21 13:38:02.970784,2.9561700875693586,46.579129450145984,16.116203517250835,15.042389,Cygnus A
2022-08-21 13:38:03.624636,2.9597859471709405,46.58420086231662,16.115567520086547,15.132596,Cygnus A
2022-08-21 13:38:04.015687,2.9597859471709405,46.585367567998404,16.116324578482054,15.074041,Cygnus A
2022-08-21 13:38:04.642210,2.9608955790003413,46.587582998678066,16.11565225359996,15.115814,Cygnus A
2022-08-21 13:38:05.036725,2.9608955790003413,46.58870737289249,16.1163818767891,15.089519,Cygnus A
2022-08-21 13:38:05.435150,2.9605942030180747,46.58863193906192,16.11523243030012,15.04464,Cygnus A
2022-08-21 13:38:06.064093,2.9605942030180747,46.590437887162274,16.1164043558025,15.022816,Cygnus A
2022-08-21 13:38:06.443405,2.959247570276908,46.58916543758636,16.11521844926672,14.911676,Cygnus A
2022-08-21 13:38:07.079589,2.959247570276908,46.59092226631824,16.11635850725087,15.150367,Cygnus A
2022-08-21 13:38:07.461550,2.9566038125278156,46.58781363676676,16.114321992976375,15.220903,Cygnus A
2022-08-21 13:38:08.084748,2.9566038125278156,46.58955607775643,16.115452682159372,15.082484,Cygnus A
2022-08-21 13:38:08.490338,2.955739336608372,46.58931025016292,16.115264391307043,15.145999,Cygnus A
2022-08-21 13:38:09.126681,2.9539889004197564,46.58830466342156,16.114587838391554,15.122754,Cygnus A
2022-08-21 13:38:09.513969,2.9539889004197564,46.58941396893455,16.115307681145765,15.048804,Cygnus A
2022-08-21 13:38:10.129033,2.9522175640443833,46.588328827494564,16.11461302404965,15.1349325,Cygnus A
2022-08-21 13:38:10.546132,2.9522175640443833,46.5894494071281,16.115340183257477,15.068387,Cygnus A
2022-08-21 13:38:10.944889,2.9522175640443833,46.59061484113501,16.116096467027443,15.102959,Cygnus A
2022-08-21 13:38:11.582623,2.9504720380347416,46.58958692610667,16.115405406226092,15.089075,Cygnus A
2022-08-21 13:38:11.969922,2.9504720380347416,46.59071393159534,16.11613675421449,15.070589,Cygnus A
2022-08-21 13:38:12.614376,2.9487055938979663,46.58969647278795,16.1154859984411,15.070433,Cygnus A
2022-08-21 13:38:13.011901,2.9487055938979663,46.590828306232886,16.116220481225625,15.068729,Cygnus A
2022-08-21 13:38:13.633174,2.9469649956107937,46.58979154590624,16.115523676859944,15.105188,Cygnus A
2022-08-21 13:38:14.021721,2.9469649956107937,46.590865639466685,16.116220691157935,15.063538,Cygnus A
2022-08-21 13:38:14.421340,2.9452034612820683,46.589168191404816,16.11512867297555,15.073195,Cygnus A
2022-08-21 13:38:15.067827,2.9452034612820683,46.59097480072303,16.116301034477793,15.105517,Cygnus A
2022-08-21 13:38:15.463355,2.9434678082950225,46.58931039169164,16.115196931748507,15.033741,Cygnus A
2022-08-21 13:38:16.107433,2.9434678082950225,46.591093914718456,16.116354314701002,15.05837,Cygnus A
2022-08-21 13:38:16.514931,2.9417112013784075,46.589454165471764,16.115299732688634,15.060239,Cygnus A
2022-08-21 13:38:16.934393,2.9417112013784075,46.59060290627182,16.116045183322555,15.145837,Cygnus A
2022-08-21 13:38:17.578303,2.939980511302872,46.58965282770444,16.115404630648026,15.149593,Cygnus A
2022-08-21 13:38:17.973629,2.939980511302872,46.590753561612864,16.116118930634418,15.010132,Cygnus A
2022-08-21 13:38:18.610487,2.9382288494365225,46.589739081512924,16.115470105375508,15.023272,Cygnus A
2022-08-21 13:38:19.019095,2.9382288494365225,46.590894840688165,16.116220114799912,15.045045,Cygnus A
2022-08-21 13:38:19.406653,2.9364796600717087,46.58918754801039,16.115121705998774,15.038034,Cygnus A
2022-08-21 13:38:20.017831,2.9364796600717087,46.5909068101238,16.11623738453486,15.088174,Cygnus A
2022-08-21 13:38:20.642374,2.9347564407729947,46.589839123675894,16.11552050796192,15.0762205,Cygnus A
2022-08-21 13:38:21.036438,2.9347564407729947,46.590959125975566,16.116247314713874,15.094353,Cygnus A
2022-08-21 13:38:21.423626,2.9330122229815387,46.589239498720076,16.11514089975234,15.035487,Cygnus A
2022-08-21 13:38:22.076719,2.9330122229815387,46.591039605983504,16.11630904307138,15.086824,Cygnus A
2022-08-21 13:38:22.466765,2.931294010770669,46.58935608213661,16.115192532731317,15.154827,Cygnus A
2022-08-21 13:38:23.093044,2.931294010770669,46.591147594769616,16.116355101125524,15.13313,Cygnus A
2022-08-21 13:38:23.480114,2.929554782274472,46.589415424637515,16.115240541927268,15.113506,Cygnus A
2022-08-21 13:38:24.111696,2.929554782274472,46.59118943434624,16.116391753465013,15.013146,Cygnus A
2022-08-21 13:38:24.518041,2.9278180484404186,46.58950025870071,16.115305092817543,15.055463,Cygnus A
2022-08-21 13:38:24.911170,2.9278180484404186,46.59064779810294,16.116049764321808,15.091739,Cygnus A
2022-08-21 13:38:25.522658,2.926107373431588,46.58957590008942,16.115330156843328,15.13302,Cygnus A
2022-08-21 13:38:26.138685,2.9243756555399307,46.58846696379249,16.114620051448846,15.148131,Cygnus A
2022-08-21 13:38:26.537236,2.9243756555399307,46.58957426508774,16.115338595438107,15.101545,Cygnus A
2022-08-21 13:38:26.932727,2.9243756555399307,46.59072320654104,16.116084177805195,15.110264,Cygnus A
2022-08-21 13:38:27.559547,2.9226464456569228,46.5896612614471,16.115404548564424,15.101647,Cygnus A
2022-08-21 13:38:27.958342,2.9226464456569228,46.59079330220854,16.116139164848153,15.113134,Cygnus A
2022-08-21 13:38:28.587992,2.92091974824048,46.589734523743196,16.115461589063198,15.09212,Cygnus A
2022-08-21 13:38:28.987078,2.92091974824048,46.59088323234026,16.11620702296688,15.116952,Cygnus A
2022-08-21 13:38:29.610209,2.919219180631227,46.58983362933892,16.115501878316447,15.120104,Cygnus A
2022-08-21 13:38:29.989455,2.919219180631227,46.590903426192725,16.11619610452197,14.999966,Cygnus A
2022-08-21 13:38:30.617982,2.917497534801839,46.58981967066672,16.115502318289128,15.027319,Cygnus A
2022-08-21 13:38:31.028477,2.917497534801839,46.59096506573418,16.116245603100737,15.120171,Cygnus A
2022-08-21 13:38:31.415828,2.915778414833873,46.58927510459349,16.115158435221204,15.078747,Cygnus A
2022-08-21 13:38:32.063216,2.915778414833873,46.5910971354915,16.11634080650849,15.097127,Cygnus A
2022-08-21 13:38:32.444162,2.9140854779329755,46.5893782045799,16.11520131485991,15.068676,Cygnus A
2022-08-21 13:38:33.080277,2.9140854779329755,46.59112619186102,16.11633563823186,15.16844,Cygnus A
2022-08-21 13:38:33.492345,2.912371436366706,46.589468392130016,16.115269336327575,15.145402,Cygnus A
2022-08-21 13:38:34.117548,2.9106599340920223,46.58845968035196,16.114624265811006,15.121406,Cygnus A
2022-08-21 13:38:34.523124,2.9106599340920223,46.589575027409204,16.115348030839083,15.187101,Cygnus A
2022-08-21 13:38:34.911455,2.9106599340920223,46.59070827009167,16.116083425773894,15.090532,Cygnus A
2022-08-21 13:38:35.550433,2.9089509755946352,46.58962778421034,16.115391762146835,15.158116,Cygnus A
2022-08-21 13:38:35.937017,2.9089509755946352,46.59077007309472,16.11613302839522,15.091939,Cygnus A
2022-08-21 13:38:36.572207,2.9072682711570326,46.58971780849671,16.11542615558679,15.080189,Cygnus A
2022-08-21 13:38:36.960845,2.9072682711570326,46.590852308721985,16.116162368647462,15.106138,Cygnus A
2022-08-21 13:38:37.589563,2.9055644269243626,46.58979370459135,16.11548490191738,15.036746,Cygnus A
2022-08-21 13:38:38.005849,2.9055644269243626,46.59093550095132,16.116225850976424,15.023885,Cygnus A
