Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 11:58:15.927553,2.9198288068081917,44.71750259717351,15.989017526700266,66.71404,Cygnus A
2021-09-12 11:58:16.548632,2.9198288068081917,44.7201382030311,15.990679104306146,66.69225,Cygnus A
2021-09-12 11:58:17.167290,2.9199235893937456,44.72306028778627,15.992340681912026,66.750824,Cygnus A
2021-09-12 11:58:17.548977,2.9199235893937456,44.72306028778627,15.992340681912026,66.60859,Cygnus A
2021-09-12 11:58:17.928976,2.9199235893937456,44.72306028778627,15.992340681912026,66.8652,Cygnus A
2021-09-12 11:58:18.544193,2.9199551850180137,44.72586778098241,15.994059555297417,66.59913,Cygnus A
2021-09-12 11:58:19.159000,2.9197208825532117,44.72861797839906,15.995721132903295,66.42419,Cygnus A
2021-09-12 11:58:19.534541,2.9197208825532117,44.72861797839906,15.995721132903295,66.64986,Cygnus A
2021-09-12 11:58:20.149425,2.919752482271817,44.73142547159517,15.997382710509175,66.77262,Cygnus A
2021-09-12 11:58:20.522731,2.919752482271817,44.73142547159517,15.997382710509175,66.74579,Cygnus A
2021-09-12 11:58:21.141983,2.9197682823990454,44.73411837323232,15.999044288115055,66.82912,Cygnus A
2021-09-12 11:58:21.532205,2.9197682823990454,44.73411837323232,15.999044288115055,66.75131,Cygnus A
2021-09-12 11:58:22.155969,2.919799883189335,44.73698316220796,16.000763161500448,66.438,Cygnus A
2021-09-12 11:58:22.536334,2.919799883189335,44.73698316220796,16.000763161500448,66.93584,Cygnus A
2021-09-12 11:58:23.159086,2.919518199959576,44.739618768065554,16.00248203488584,66.83919,Cygnus A
2021-09-12 11:58:23.538663,2.919518199959576,44.739618768065554,16.00248203488584,66.788246,Cygnus A
2021-09-12 11:58:24.153602,2.9195498037728598,44.74236896548217,16.00414361249172,66.583145,Cygnus A
2021-09-12 11:58:24.538395,2.9195498037728598,44.74236896548217,16.00414361249172,66.75438,Cygnus A
2021-09-12 11:58:24.937909,2.9195498037728598,44.74236896548217,16.00414361249172,66.56349,Cygnus A
2021-09-12 11:58:25.569797,2.9196288164316075,44.74529105023734,16.0058051900976,66.69087,Cygnus A
2021-09-12 11:58:25.946222,2.9196288164316075,44.74529105023734,16.0058051900976,66.49175,Cygnus A
2021-09-12 11:58:26.582101,2.9197236375155806,44.74827043077204,16.007524063482993,66.88277,Cygnus A
2021-09-12 11:58:26.962600,2.9197236375155806,44.74827043077204,16.007524063482993,66.70281,Cygnus A
2021-09-12 11:58:27.582213,2.919739441654598,44.751020628188655,16.009185641088873,66.66584,Cygnus A
2021-09-12 11:58:27.960105,2.919739441654598,44.751020628188655,16.009185641088873,66.742966,Cygnus A
2021-09-12 11:58:28.584428,2.919786855143073,44.7538281213848,16.010847218694753,66.627426,Cygnus A
2021-09-12 11:58:28.973032,2.919786855143073,44.7538281213848,16.010847218694753,66.80613,Cygnus A
2021-09-12 11:58:29.598112,2.9198500756275454,44.75669291036047,16.012508796300633,66.7028,Cygnus A
2021-09-12 11:58:29.971773,2.9198500756275454,44.75669291036047,16.012508796300633,66.85472,Cygnus A
2021-09-12 11:58:30.605069,2.9200081393368507,44.759844178233664,16.01417037390651,66.760345,Cygnus A
2021-09-12 11:58:30.992624,2.9200081393368507,44.759844178233664,16.01417037390651,66.59142,Cygnus A
2021-09-12 11:58:31.615859,2.9200081393368507,44.76253707987078,16.015889247291902,66.749626,Cygnus A
2021-09-12 11:58:32.007427,2.9200081393368507,44.76253707987078,16.015889247291902,66.660065,Cygnus A
2021-09-12 11:58:32.635097,2.9197423086485115,44.76517268572837,16.017550824897782,66.583755,Cygnus A
2021-09-12 11:58:33.029901,2.9197423086485115,44.76517268572837,16.017550824897782,66.825966,Cygnus A
2021-09-12 11:58:33.659585,2.9197897352420443,44.767980178924546,16.019212402503662,66.59479,Cygnus A
2021-09-12 11:58:34.035402,2.9197897352420443,44.767980178924546,16.019212402503662,66.63649,Cygnus A
2021-09-12 11:58:34.648788,2.919508108916911,44.77061578478214,16.020873980109542,66.72149,Cygnus A
2021-09-12 11:58:35.026406,2.919508108916911,44.77061578478214,16.020873980109542,66.48402,Cygnus A
2021-09-12 11:58:35.651329,2.9194922987190517,44.77325139063973,16.02259285349493,66.38159,Cygnus A
2021-09-12 11:58:36.034697,2.9194922987190517,44.77325139063973,16.02259285349493,66.65087,Cygnus A
2021-09-12 11:58:36.655331,2.9195555405815896,44.7761161796154,16.02425443110081,66.85499,Cygnus A
2021-09-12 11:58:37.037895,2.9195555405815896,44.7761161796154,16.02425443110081,66.80911,Cygnus A
2021-09-12 11:58:37.665005,2.919602973852859,44.778923672811516,16.02591600870669,66.78154,Cygnus A
2021-09-12 11:58:38.057356,2.919602973852859,44.778923672811516,16.02591600870669,66.663574,Cygnus A
2021-09-12 11:58:38.436548,2.9194004275098533,44.78178846178719,16.02757758631257,66.53518,Cygnus A
2021-09-12 11:58:39.071402,2.9194004275098533,44.78178846178719,16.02757758631257,66.502846,Cygnus A
2021-09-12 11:58:39.447489,2.919432054678291,44.784538659203804,16.029296459697964,66.66147,Cygnus A
2021-09-12 11:58:40.082309,2.919432054678291,44.784538659203804,16.029296459697964,66.61142,Cygnus A
2021-09-12 11:58:40.459756,2.91946368256068,44.78734615239995,16.030958037303844,66.6507,Cygnus A
2021-09-12 11:58:41.086661,2.91946368256068,44.78734615239995,16.030958037303844,66.64072,Cygnus A
2021-09-12 11:58:41.461789,2.9195427553899886,44.79021094137559,16.032619614909724,66.68578,Cygnus A
2021-09-12 11:58:42.092225,2.9195427553899886,44.79021094137559,16.032619614909724,66.84976,Cygnus A
2021-09-12 11:58:42.474325,2.919621832680954,44.79313302613076,16.034281192515603,66.68965,Cygnus A
2021-09-12 11:58:43.096847,2.9193560688977946,44.79313302613076,16.034281192515603,66.9657,Cygnus A
2021-09-12 11:58:43.483750,2.9193560688977946,44.79576863198838,16.03594277012148,66.837135,Cygnus A
2021-09-12 11:58:44.117658,2.9193877037309375,44.798576125184496,16.03760434772736,66.842545,Cygnus A
2021-09-12 11:58:44.494579,2.9193877037309375,44.798576125184496,16.03760434772736,66.758804,Cygnus A
2021-09-12 11:58:45.112099,2.9197483656258165,44.80161280149872,16.039323221112753,66.49964,Cygnus A
2021-09-12 11:58:45.487504,2.9197483656258165,44.80161280149872,16.039323221112753,66.61428,Cygnus A
2021-09-12 11:58:46.102503,2.91945097553858,44.804133815797286,16.040984798718632,66.583725,Cygnus A
2021-09-12 11:58:46.480806,2.91945097553858,44.804133815797286,16.040984798718632,66.51837,Cygnus A
2021-09-12 11:58:47.099972,2.9192010502449435,44.806826717434404,16.042646376324512,66.423035,Cygnus A
2021-09-12 11:58:47.477768,2.9192010502449435,44.806826717434404,16.042646376324512,66.73206,Cygnus A
2021-09-12 11:58:48.097191,2.91928015158143,44.809748802189574,16.04430795393039,66.48842,Cygnus A
2021-09-12 11:58:48.479315,2.91928015158143,44.809748802189574,16.04430795393039,66.614426,Cygnus A
2021-09-12 11:58:49.097918,2.919295972384005,44.812441703826664,16.046026827315785,66.61763,Cygnus A
2021-09-12 11:58:49.485901,2.919295972384005,44.812441703826664,16.046026827315785,66.70611,Cygnus A
2021-09-12 11:58:50.113985,2.919311793364997,44.81513460546378,16.04768840492166,66.693596,Cygnus A
2021-09-12 11:58:50.504222,2.919311793364997,44.81513460546378,16.04768840492166,66.57754,Cygnus A
2021-09-12 11:58:51.127506,2.919061892264181,44.8178848028804,16.04934998252754,66.650536,Cygnus A
2021-09-12 11:58:51.510058,2.919061892264181,44.8178848028804,16.04934998252754,66.56693,Cygnus A
2021-09-12 11:58:52.131747,2.919156830972457,44.82080688763557,16.05101156013342,66.58487,Cygnus A
2021-09-12 11:58:52.511790,2.919156830972457,44.82080688763557,16.05101156013342,66.381905,Cygnus A
2021-09-12 11:58:53.150099,2.919172654714901,44.82361438083174,16.052730433518814,66.678604,Cygnus A
2021-09-12 11:58:53.538873,2.919172654714901,44.82361438083174,16.052730433518814,66.364975,Cygnus A
2021-09-12 11:58:53.929563,2.919172654714901,44.82361438083174,16.052730433518814,66.47041,Cygnus A
2021-09-12 11:58:54.567299,2.919204302734975,44.82630728246883,16.054392011124694,66.708176,Cygnus A
2021-09-12 11:58:54.943395,2.919204302734975,44.82630728246883,16.054392011124694,66.83358,Cygnus A
2021-09-12 11:58:55.566730,2.9189544288589766,44.82905747988548,16.056053588730574,66.89885,Cygnus A
2021-09-12 11:58:55.958516,2.9189544288589766,44.82905747988548,16.056053588730574,66.77179,Cygnus A
2021-09-12 11:58:56.580845,2.919017733091,44.83192226886112,16.057715166336454,66.57016,Cygnus A
2021-09-12 11:58:56.961159,2.919017733091,44.83192226886112,16.057715166336454,66.308495,Cygnus A
2021-09-12 11:58:57.583125,2.9190968673944346,44.83484435361629,16.059434039721843,66.83038,Cygnus A
2021-09-12 11:58:57.967294,2.9190968673944346,44.83484435361629,16.059434039721843,66.61889,Cygnus A
2021-09-12 11:58:58.588479,2.9187678788817424,44.83730807213536,16.061152913107236,66.58351,Cygnus A
2021-09-12 11:58:58.965907,2.9187678788817424,44.83730807213536,16.061152913107236,66.39933,Cygnus A
2021-09-12 11:58:59.578791,2.918815363467728,44.840172861111,16.062814490713116,66.666534,Cygnus A
2021-09-12 11:58:59.953505,2.918815363467728,44.840172861111,16.062814490713116,66.39519,Cygnus A
2021-09-12 11:59:00.571107,2.91917600615687,44.8431522416457,16.064476068318996,66.66686,Cygnus A
2021-09-12 11:59:00.946734,2.91917600615687,44.8431522416457,16.064476068318996,66.36878,Cygnus A
2021-09-12 11:59:01.573526,2.9189103374554746,44.845845143282816,16.06619494170439,66.522804,Cygnus A
2021-09-12 11:59:01.959532,2.9189103374554746,44.845845143282816,16.06619494170439,66.438896,Cygnus A
2021-09-12 11:59:02.577980,2.9189103374554746,44.84848074914041,16.06785651931027,66.40291,Cygnus A
2021-09-12 11:59:02.952836,2.9189103374554746,44.84848074914041,16.06785651931027,66.51744,Cygnus A
2021-09-12 11:59:03.578650,2.9186921729332913,44.85128824233655,16.069518096916145,66.56531,Cygnus A
2021-09-12 11:59:03.954199,2.9186921729332913,44.85128824233655,16.069518096916145,66.58779,Cygnus A
2021-09-12 11:59:04.579747,2.9187238360957695,44.85409573553267,16.07123697030154,66.50342,Cygnus A
2021-09-12 11:59:04.961775,2.9187238360957695,44.85409573553267,16.07123697030154,66.45154,Cygnus A
2021-09-12 11:59:05.583097,2.9188188298631608,44.857075116067364,16.07289854790742,66.50473,Cygnus A
2021-09-12 11:59:05.963888,2.9188188298631608,44.857075116067364,16.07289854790742,66.44563,Cygnus A
2021-09-12 11:59:06.584818,2.9188188298631608,44.85971072192498,16.0745601255133,66.77492,Cygnus A
2021-09-12 11:59:06.971794,2.9188188298631608,44.85971072192498,16.0745601255133,66.60873,Cygnus A
2021-09-12 11:59:07.591274,2.918897996239736,44.862575510900626,16.076221703119177,66.69533,Cygnus A
2021-09-12 11:59:07.971905,2.918897996239736,44.862575510900626,16.076221703119177,66.676476,Cygnus A
2021-09-12 11:59:08.593498,2.9189771670738773,44.865554891435295,16.07794057650457,66.341644,Cygnus A
2021-09-12 11:59:08.979388,2.9189771670738773,44.865554891435295,16.07794057650457,66.57326,Cygnus A
2021-09-12 11:59:09.603074,2.918993001775584,44.86830508885191,16.07965944988996,66.8354,Cygnus A
2021-09-12 11:59:09.993997,2.918993001775584,44.86830508885191,16.07965944988996,66.689995,Cygnus A
2021-09-12 11:59:10.629706,2.9187115479579413,44.870883398930005,16.08126373171633,66.92116,Cygnus A
2021-09-12 11:59:11.021838,2.9187115479579413,44.870883398930005,16.08126373171633,66.7113,Cygnus A
2021-09-12 11:59:11.643869,2.9187748931748274,44.873748187905676,16.08298260510172,66.528694,Cygnus A
2021-09-12 11:59:12.028162,2.9187748931748274,44.873748187905676,16.08298260510172,66.50919,Cygnus A
2021-09-12 11:59:12.656549,2.9185092901830867,44.876441089542794,16.0846441827076,66.907135,Cygnus A
2021-09-12 11:59:13.056129,2.9185092901830867,44.876441089542794,16.0846441827076,66.76514,Cygnus A
2021-09-12 11:59:13.437313,2.9185092901830867,44.879076695400386,16.08630576031348,66.65247,Cygnus A
2021-09-12 11:59:14.063251,2.9185092901830867,44.879076695400386,16.08630576031348,66.542564,Cygnus A
2021-09-12 11:59:14.453469,2.918556804973575,44.88188418859653,16.088024633698872,66.907974,Cygnus A
2021-09-12 11:59:15.078943,2.918556804973575,44.88188418859653,16.088024633698872,66.77637,Cygnus A
2021-09-12 11:59:15.455671,2.9186201605233406,44.88474897757217,16.089686211304752,66.65191,Cygnus A
2021-09-12 11:59:16.076966,2.9186201605233406,44.88474897757217,16.089686211304752,66.81579,Cygnus A
2021-09-12 11:59:16.453297,2.918699358971376,44.88767106232734,16.091347788910632,66.992134,Cygnus A
2021-09-12 11:59:17.091522,2.918699358971376,44.88767106232734,16.091347788910632,66.74602,Cygnus A
2021-09-12 11:59:17.473450,2.9187785618755524,44.89059314708251,16.093066662296025,66.7843,Cygnus A
2021-09-12 11:59:18.097630,2.9187785618755524,44.89059314708251,16.093066662296025,66.73127,Cygnus A
2021-09-12 11:59:18.481708,2.9184813080068572,44.893171457160605,16.0947282399019,66.97775,Cygnus A
2021-09-12 11:59:19.108841,2.918592206411851,44.896150837695274,16.09638981750778,66.92651,Cygnus A
2021-09-12 11:59:19.501867,2.918592206411851,44.896150837695274,16.09638981750778,66.76303,Cygnus A
2021-09-12 11:59:20.122440,2.9186714249048755,44.89907292245044,16.09805139511366,66.96324,Cygnus A
2021-09-12 11:59:20.507740,2.9186714249048755,44.89907292245044,16.09805139511366,66.89608,Cygnus A
2021-09-12 11:59:21.122751,2.918639736973037,44.901651232528536,16.099770268499057,67.088394,Cygnus A
2021-09-12 11:59:21.503428,2.918639736973037,44.901651232528536,16.099770268499057,67.23019,Cygnus A
2021-09-12 11:59:22.118723,2.9183741889507004,44.904344134165655,16.101431846104933,67.11471,Cygnus A
2021-09-12 11:59:22.492656,2.9183741889507004,44.904344134165655,16.101431846104933,66.95212,Cygnus A
2021-09-12 11:59:23.109852,2.9184851091808404,44.90738081047985,16.103093423710813,66.879555,Cygnus A
2021-09-12 11:59:23.487494,2.9184851091808404,44.90738081047985,16.103093423710813,66.82174,Cygnus A
2021-09-12 11:59:24.106139,2.9185009556407846,44.91001641633744,16.104812297096206,66.90624,Cygnus A
2021-09-12 11:59:24.488515,2.9185009556407846,44.91001641633744,16.104812297096206,67.0104,Cygnus A
2021-09-12 11:59:25.107975,2.9185168022789236,44.912823909533614,16.106473874702086,67.11187,Cygnus A
2021-09-12 11:59:25.484312,2.9185168022789236,44.912823909533614,16.106473874702086,67.280716,Cygnus A
2021-09-12 11:59:26.100711,2.918282973560499,44.915516811170704,16.108135452307966,66.99268,Cygnus A
2021-09-12 11:59:26.476442,2.918282973560499,44.915516811170704,16.108135452307966,67.19586,Cygnus A
2021-09-12 11:59:27.099452,2.9183463686641007,44.918438895925874,16.109854325693355,67.3857,Cygnus A
2021-09-12 11:59:27.477219,2.9183463686641007,44.918438895925874,16.109854325693355,67.11161,Cygnus A
2021-09-12 11:59:28.108198,2.9186911270580036,44.921360980681044,16.111515903299235,67.080536,Cygnus A
2021-09-12 11:59:28.484626,2.9186911270580036,44.921360980681044,16.111515903299235,67.28221,Cygnus A
2021-09-12 11:59:29.104581,2.9180808622822507,44.923710107641085,16.113177480905115,67.16669,Cygnus A
2021-09-12 11:59:29.497578,2.9180808622822507,44.923710107641085,16.113177480905115,66.94058,Cygnus A
2021-09-12 11:59:30.121323,2.9181601168513502,44.926632192396255,16.114839058510995,67.27876,Cygnus A
2021-09-12 11:59:30.503490,2.9181601168513502,44.926632192396255,16.114839058510995,67.17296,Cygnus A
2021-09-12 11:59:31.133457,2.918568273974819,44.929783460269476,16.116557931896388,67.31442,Cygnus A
2021-09-12 11:59:31.513140,2.918568273974819,44.929783460269476,16.116557931896388,67.24333,Cygnus A
2021-09-12 11:59:32.127498,2.9185841256902183,44.932476361906595,16.118219509502268,67.38348,Cygnus A
2021-09-12 11:59:32.512076,2.9185841256902183,44.932476361906595,16.118219509502268,66.83385,Cygnus A
2021-09-12 11:59:33.131153,2.917989747338176,44.93494008042563,16.119881087108148,67.07826,Cygnus A
2021-09-12 11:59:33.513086,2.917989747338176,44.93494008042563,16.119881087108148,67.13157,Cygnus A
2021-09-12 11:59:34.139851,2.918069018387299,44.9378621651808,16.121599960493537,67.27899,Cygnus A
2021-09-12 11:59:34.524107,2.918069018387299,44.9378621651808,16.121599960493537,67.210655,Cygnus A
2021-09-12 11:59:35.145107,2.918100728053853,44.94066965837695,16.123318833878933,67.26602,Cygnus A
2021-09-12 11:59:35.518861,2.918100728053853,44.94066965837695,16.123318833878933,67.675156,Cygnus A
2021-09-12 11:59:36.136069,2.918132438432894,44.94341985579359,16.124980411484813,67.32748,Cygnus A
2021-09-12 11:59:36.523733,2.918132438432894,44.94341985579359,16.124980411484813,67.386894,Cygnus A
2021-09-12 11:59:37.148199,2.917803555006633,44.94594087009216,16.126699284870202,67.22785,Cygnus A
2021-09-12 11:59:37.524043,2.917803555006633,44.94594087009216,16.126699284870202,67.57523,Cygnus A
2021-09-12 11:59:38.141068,2.917866980398571,44.9488056590678,16.128360862476082,67.51721,Cygnus A
2021-09-12 11:59:38.525206,2.917866980398571,44.9488056590678,16.128360862476082,67.63879,Cygnus A
2021-09-12 11:59:39.151358,2.917882837191849,44.95149856070492,16.130079735861475,67.270615,Cygnus A
2021-09-12 11:59:39.532318,2.917882837191849,44.95149856070492,16.130079735861475,67.5191,Cygnus A
2021-09-12 11:59:40.160665,2.917946266146083,44.95436334968059,16.131684017687842,67.16098,Cygnus A
2021-09-12 11:59:40.554203,2.917946266146083,44.95436334968059,16.131684017687842,67.48477,Cygnus A
2021-09-12 11:59:40.947537,2.917946266146083,44.95436334968059,16.131684017687842,67.38884,Cygnus A
2021-09-12 11:59:41.570585,2.9176649667696544,44.956941659758655,16.133402891073235,67.81284,Cygnus A
2021-09-12 11:59:41.952361,2.9176649667696544,44.956941659758655,16.133402891073235,67.95793,Cygnus A
2021-09-12 11:59:42.571244,2.9180731326032596,44.96009292763188,16.135064468679115,67.533264,Cygnus A
2021-09-12 11:59:42.951374,2.9180731326032596,44.96009292763188,16.135064468679115,67.64723,Cygnus A
2021-09-12 11:59:43.584963,2.9181524299266393,44.96301501238705,16.136783342064504,67.62534,Cygnus A
2021-09-12 11:59:43.965392,2.9181524299266393,44.96301501238705,16.136783342064504,67.42503,Cygnus A
2021-09-12 11:59:44.594920,2.917871145613579,44.965650618244666,16.138444919670384,67.83104,Cygnus A
2021-09-12 11:59:44.978754,2.917871145613579,44.965650618244666,16.138444919670384,67.495094,Cygnus A
2021-09-12 11:59:45.612094,2.917902868106912,44.96840081566131,16.140106497276264,68.045105,Cygnus A
2021-09-12 11:59:46.008400,2.917902868106912,44.96840081566131,16.140106497276264,67.67749,Cygnus A
2021-09-12 11:59:46.638390,2.9179504531823763,44.97120830885743,16.141825370661657,67.65692,Cygnus A
2021-09-12 11:59:47.026976,2.9179504531823763,44.97120830885743,16.141825370661657,67.94635,Cygnus A
2021-09-12 11:59:47.646022,2.9180297652025358,44.974187689392124,16.143486948267533,67.61204,Cygnus A
2021-09-12 11:59:48.035209,2.9180297652025358,44.974187689392124,16.143486948267533,67.77773,Cygnus A
2021-09-12 11:59:48.662315,2.9181090816736868,44.97705247836777,16.14520582165293,67.6443,Cygnus A
2021-09-12 11:59:49.047059,2.9181090816736868,44.97705247836777,16.14520582165293,67.84879,Cygnus A
2021-09-12 11:59:49.428527,2.917827823072336,44.97968808422539,16.14686739925881,67.70672,Cygnus A
2021-09-12 11:59:50.053863,2.917827823072336,44.97968808422539,16.14686739925881,67.658356,Cygnus A
2021-09-12 11:59:50.431385,2.917891284089812,44.98255287320103,16.14852897686469,67.9356,Cygnus A
2021-09-12 11:59:51.071484,2.917891284089812,44.98255287320103,16.14852897686469,67.98888,Cygnus A
2021-09-12 11:59:51.457840,2.917970614367041,44.9854749579562,16.15024785025008,67.75264,Cygnus A
2021-09-12 11:59:52.084008,2.917970614367041,44.9854749579562,16.15024785025008,68.076775,Cygnus A
2021-09-12 11:59:52.461367,2.9180182146694547,44.988282451152315,16.15190942785596,67.81821,Cygnus A
2021-09-12 11:59:53.080765,2.9180182146694547,44.988282451152315,16.15190942785596,67.835236,Cygnus A
2021-09-12 11:59:53.469192,2.917736978311112,44.990918057009935,16.15357100546184,67.551285,Cygnus A
2021-09-12 11:59:54.101741,2.9181134200800565,44.993897437544604,16.15528987884723,67.727936,Cygnus A
2021-09-12 11:59:54.493977,2.9181134200800565,44.993897437544604,16.15528987884723,68.1014,Cygnus A
2021-09-12 11:59:55.120195,2.9181610251880947,44.996762226520275,16.15695145645311,68.00191,Cygnus A
2021-09-12 11:59:55.497471,2.9181610251880947,44.996762226520275,16.15695145645311,67.74055,Cygnus A
2021-09-12 11:59:56.114709,2.9179115392104142,44.99945512815739,16.15861303405899,67.687454,Cygnus A
2021-09-12 11:59:56.494480,2.9179115392104142,44.99945512815739,16.15861303405899,67.84897,Cygnus A
2021-09-12 11:59:57.122525,2.918272110002281,45.00243450869206,16.16033190744438,67.65677,Cygnus A
2021-09-12 11:59:57.499853,2.918272110002281,45.00243450869206,16.16033190744438,68.04102,Cygnus A
2021-09-12 11:59:58.116544,2.9180226346312685,45.00512741032918,16.16199348505026,67.78152,Cygnus A
2021-09-12 11:59:58.496804,2.9180226346312685,45.00512741032918,16.16199348505026,67.77144,Cygnus A
2021-09-12 11:59:59.124446,2.918070249623755,45.007934903525296,16.16365506265614,67.75615,Cygnus A
2021-09-12 11:59:59.509528,2.918070249623755,45.007934903525296,16.16365506265614,67.840614,Cygnus A
2021-09-12 12:00:00.125934,2.917804919131471,45.01062780516244,16.165373936041533,67.83923,Cygnus A
2021-09-12 12:00:00.501039,2.917804919131471,45.01062780516244,16.165373936041533,68.05991,Cygnus A
2021-09-12 12:00:01.117038,2.917804919131471,45.013263411020034,16.167035513647413,67.54026,Cygnus A
2021-09-12 12:00:01.502739,2.917804919131471,45.013263411020034,16.167035513647413,67.681366,Cygnus A
2021-09-12 12:00:02.122802,2.9175078506233247,45.01584172109813,16.168754387032806,68.17724,Cygnus A
2021-09-12 12:00:02.503147,2.9175078506233247,45.01584172109813,16.168754387032806,68.039085,Cygnus A
2021-09-12 12:00:03.119153,2.9175872240994205,45.0187638058533,16.170415964638686,68.25371,Cygnus A
2021-09-12 12:00:03.503022,2.9175872240994205,45.0187638058533,16.170415964638686,67.97329,Cygnus A
2021-09-12 12:00:04.127347,2.9173060429163487,45.02128482015186,16.172077542244566,67.82939,Cygnus A
2021-09-12 12:00:04.514270,2.9173060429163487,45.02128482015186,16.172077542244566,67.8368,Cygnus A
2021-09-12 12:00:05.133401,2.9176666020238455,45.02432149646606,16.173739119850445,68.31453,Cygnus A
2021-09-12 12:00:05.509711,2.9176666020238455,45.02432149646606,16.173739119850445,68.08698,Cygnus A
2021-09-12 12:00:06.125440,2.9177301075659368,45.02718628544173,16.175457993235835,67.90564,Cygnus A
2021-09-12 12:00:06.503753,2.9177301075659368,45.02718628544173,16.175457993235835,67.92231,Cygnus A
2021-09-12 12:00:07.126017,2.917496571327244,45.02993648285832,16.177119570841715,67.92985,Cygnus A
2021-09-12 12:00:07.511763,2.917496571327244,45.02993648285832,16.177119570841715,68.07048,Cygnus A
2021-09-12 12:00:08.129567,2.9171836535806257,45.03245749715691,16.178838444227107,68.011215,Cygnus A
2021-09-12 12:00:08.509142,2.9171836535806257,45.03245749715691,16.178838444227107,68.16778,Cygnus A
2021-09-12 12:00:09.145849,2.9172312920995447,45.035264990353056,16.180500021832987,68.13042,Cygnus A
2021-09-12 12:00:09.525598,2.9172312920995447,45.035264990353056,16.180500021832987,68.16575,Cygnus A
2021-09-12 12:00:10.153083,2.917310693189138,45.038187075108226,16.182161599438867,68.132,Cygnus A
2021-09-12 12:00:10.540575,2.917310693189138,45.038187075108226,16.182161599438867,68.21387,Cygnus A
2021-09-12 12:00:11.160784,2.9173900987259764,45.041109159863396,16.18388047282426,68.367905,Cygnus A
2021-09-12 12:00:11.554913,2.9173900987259764,45.041109159863396,16.18388047282426,68.20293,Cygnus A
2021-09-12 12:00:11.931923,2.9173900987259764,45.041109159863396,16.18388047282426,68.03215,Cygnus A
2021-09-12 12:00:12.552338,2.917358335977592,45.04368746994149,16.185599346209653,68.29631,Cygnus A
2021-09-12 12:00:12.940354,2.917358335977592,45.04368746994149,16.185599346209653,68.02299,Cygnus A
2021-09-12 12:00:13.571011,2.9173742172628487,45.04649496313763,16.187260923815533,67.76067,Cygnus A
2021-09-12 12:00:13.960670,2.9173742172628487,45.04649496313763,16.187260923815533,67.83941,Cygnus A
2021-09-12 12:00:14.589922,2.917501273948246,45.04953163945183,16.188979797200922,68.071335,Cygnus A
2021-09-12 12:00:14.974063,2.917501273948246,45.04953163945183,16.188979797200922,67.979034,Cygnus A
2021-09-12 12:00:15.603355,2.9171883767183737,45.05199535797087,16.190641374806802,68.253586,Cygnus A
2021-09-12 12:00:15.987221,2.9171883767183737,45.05199535797087,16.190641374806802,68.02304,Cygnus A
2021-09-12 12:00:16.613068,2.9171883767183737,45.054688259608014,16.192360248192195,68.26363,Cygnus A
2021-09-12 12:00:16.996341,2.9171883767183737,45.054688259608014,16.192360248192195,68.18664,Cygnus A
2021-09-12 12:00:17.622847,2.9169866791222794,45.05755304858366,16.194021825798075,68.37977,Cygnus A
2021-09-12 12:00:18.003952,2.9169866791222794,45.05755304858366,16.194021825798075,68.6446,Cygnus A
2021-09-12 12:00:18.634544,2.9173313363384628,45.06047513333883,16.19568340340395,68.23695,Cygnus A
2021-09-12 12:00:19.021044,2.9173313363384628,45.06047513333883,16.19568340340395,68.2164,Cygnus A
2021-09-12 12:00:19.642119,2.9174107645741345,45.063397218093996,16.197402276789347,68.47635,Cygnus A
2021-09-12 12:00:20.034602,2.9174107645741345,45.063397218093996,16.197402276789347,68.32734,Cygnus A
2021-09-12 12:00:20.653551,2.9171296571916954,45.06603282395159,16.199063854395227,68.59763,Cygnus A
2021-09-12 12:00:21.053805,2.9171296571916954,45.06603282395159,16.199063854395227,68.345535,Cygnus A
2021-09-12 12:00:21.438916,2.9172249839071,45.06895490870676,16.200782727780616,67.96592,Cygnus A
2021-09-12 12:00:22.068644,2.9172249839071,45.06895490870676,16.200782727780616,68.29444,Cygnus A
2021-09-12 12:00:22.451803,2.917288538606983,45.0718769934619,16.202444305386496,68.598305,Cygnus A
2021-09-12 12:00:23.085606,2.917288538606983,45.0718769934619,16.202444305386496,68.3487,Cygnus A
2021-09-12 12:00:23.466646,2.9173203170237363,45.07456989509902,16.204105882992376,68.31779,Cygnus A
2021-09-12 12:00:24.097726,2.9173203170237363,45.07456989509902,16.204105882992376,68.37647,Cygnus A
2021-09-12 12:00:24.480517,2.917039231936822,45.077262796736136,16.20582475637777,68.10128,Cygnus A
2021-09-12 12:00:25.104989,2.917447437802304,45.08029947305033,16.20748633398365,68.16417,Cygnus A
2021-09-12 12:00:25.497799,2.917447437802304,45.08029947305033,16.20748633398365,68.17957,Cygnus A
2021-09-12 12:00:26.123540,2.9175110024581925,45.083164262026,16.20914791158953,68.15618,Cygnus A
2021-09-12 12:00:26.509033,2.9175110024581925,45.083164262026,16.20914791158953,68.31388,Cygnus A
2021-09-12 12:00:27.133018,2.917198146297709,45.08568527632457,16.21086678497492,68.26055,Cygnus A
2021-09-12 12:00:27.521379,2.917198146297709,45.08568527632457,16.21086678497492,68.13302,Cygnus A
2021-09-12 12:00:28.153102,2.917277610144703,45.08860736107974,16.212528362580798,68.30379,Cygnus A
