Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-25 13:28:36.912319,3.9071860668994005,294.2123182615676,12.47455170714731,72.659706,Taurus A
2021-08-25 13:28:38.026642,3.9071030695875897,294.2152976421022,12.47214528440776,72.80839,Taurus A
2021-08-25 13:28:38.898511,3.9071030695875897,294.218506205755,12.469796157447723,72.75575,Taurus A
2021-08-25 13:28:40.012564,3.907423958265587,294.2217147694077,12.467447030487689,72.73171,Taurus A
2021-08-25 13:28:40.883641,3.907390762689774,294.2248087415014,12.465097903527651,72.59358,Taurus A
2021-08-25 13:28:42.017580,3.9069868786754536,294.22773082625656,12.462748776567613,72.73587,Taurus A
2021-08-25 13:28:42.890244,3.907324373059438,294.2309966856888,12.460342353828064,72.5147,Taurus A
2021-08-25 13:28:44.026198,3.9073077759687957,294.23414795356206,12.457993226868028,72.6386,Taurus A
2021-08-25 13:28:44.896853,3.907257985457579,294.2371846298762,12.455644099907992,72.5757,Taurus A
2021-08-25 13:28:46.018784,3.907224792417363,294.24033589774945,12.453294972947955,72.58969,Taurus A
2021-08-25 13:28:46.882370,3.9075457070942305,294.24354446140217,12.45094584598792,72.54588,Taurus A
2021-08-25 13:28:47.994041,3.907595493152883,294.24686761661394,12.448596719027883,72.38508,Taurus A
2021-08-25 13:28:48.877880,3.9074793274577524,294.2497897013691,12.446247592067847,72.82173,Taurus A
2021-08-25 13:28:49.998820,3.907899821116076,294.2532847439194,12.44389846510781,72.81741,Taurus A
2021-08-25 13:28:50.882215,3.9078168517719036,294.2562641244541,12.441549338147775,72.676094,Taurus A
2021-08-25 13:28:52.017073,3.907767071686919,294.2593008007683,12.439142915408224,72.671776,Taurus A
2021-08-25 13:28:52.888066,3.9078500391292006,294.26268125175955,12.436793788448188,72.79151,Taurus A
2021-08-25 13:28:54.001093,3.907767071686919,294.26566063229427,12.434444661488152,72.58387,Taurus A
2021-08-25 13:28:54.869617,3.907767071686919,294.268869195947,12.432095534528116,72.43345,Taurus A
2021-08-25 13:28:55.979206,3.9076343303729133,294.2716766891431,12.429746407568079,72.42155,Taurus A
2021-08-25 13:28:56.859994,3.907650922593337,294.27488525279585,12.427397280608043,72.62363,Taurus A
2021-08-25 13:28:57.984177,3.908038240943971,294.2783229995666,12.424990857868494,72.616905,Taurus A
2021-08-25 13:28:58.856325,3.9078723316770976,294.28107319698324,12.422641730908458,72.713776,Taurus A
2021-08-25 13:28:59.974657,3.908309429943792,294.2846828310926,12.42029260394842,72.506424,Taurus A
2021-08-25 13:29:00.846875,3.908326019957334,294.2878913947453,12.417943476988384,72.73505,Taurus A
2021-08-25 13:29:01.970315,3.908243071157735,294.29081347950046,12.415594350028348,72.94012,Taurus A
2021-08-25 13:29:02.855151,3.9081601255285165,294.2937928600352,12.413245223068312,72.83775,Taurus A
2021-08-25 13:29:03.971087,3.9081601255285165,294.2970014236879,12.410896096108274,72.57536,Taurus A
2021-08-25 13:29:04.847044,3.9080937713079535,294.29998080422257,12.40854696914824,72.74159,Taurus A
2021-08-25 13:29:05.965527,3.9081103596728517,294.30313207209576,12.406197842188202,72.515915,Taurus A
2021-08-25 13:29:06.839510,3.908077183069882,294.306283339969,12.403848715228166,72.44339,Taurus A
2021-08-25 13:29:07.960138,3.908398174618518,294.30954919940126,12.401499588268129,72.826935,Taurus A
2021-08-25 13:29:08.847106,3.908365000982936,294.31258587571546,12.399150461308093,72.76998,Taurus A
2021-08-25 13:29:09.965381,3.9079942437820363,294.31562255202965,12.396801334348057,72.63886,Taurus A
2021-08-25 13:29:10.841043,3.9083484143553973,294.31894570724137,12.394452207388019,72.6875,Taurus A
2021-08-25 13:29:11.962965,3.9083484143553973,294.32215427089415,12.392103080427985,72.76327,Taurus A
2021-08-25 13:29:12.844255,3.9086362503908423,294.32530553876734,12.389753953467947,72.77839,Taurus A
2021-08-25 13:29:13.961449,3.9086196653737044,294.32839951086106,12.387404826507911,72.66667,Taurus A
2021-08-25 13:29:14.835942,3.9086030804834038,294.3316080745138,12.38499840376836,72.80929,Taurus A
2021-08-25 13:29:15.959802,3.9086030804834038,294.334759342387,12.382649276808326,72.76994,Taurus A
2021-08-25 13:29:16.845403,3.908132799740083,294.3374522440241,12.380300149848289,72.80177,Taurus A
2021-08-25 13:29:17.972260,3.908486989802999,294.3407753992359,12.378008318667765,72.641174,Taurus A
2021-08-25 13:29:18.854528,3.9084704059274893,294.3439266671091,12.375601895928217,72.712395,Taurus A
2021-08-25 13:29:19.982374,3.908404071694016,294.3469633434233,12.37325276896818,72.80271,Taurus A
2021-08-25 13:29:20.860493,3.908758273432342,294.35028649863506,12.370903642008143,72.750114,Taurus A
2021-08-25 13:29:21.984838,3.9087416911671404,294.35343776650825,12.368554515048107,72.65069,Taurus A
2021-08-25 13:29:22.869004,3.9087085270173216,294.356531738602,12.366205388088071,72.845764,Taurus A
2021-08-25 13:29:23.987385,3.909046157567174,294.3597975980342,12.363856261128035,73.02249,Taurus A
2021-08-25 13:29:24.861080,3.9090627384759227,294.36306345746647,12.361507134167997,73.02647,Taurus A
2021-08-25 13:29:25.976818,3.909046157567174,294.36621472533966,12.359158007207963,72.688805,Taurus A
2021-08-25 13:29:26.850964,3.9089300947581673,294.36907951431533,12.356751584468412,72.77532,Taurus A
2021-08-25 13:29:28.007694,3.9089300947581673,294.3722307821886,12.35445975328789,72.56028,Taurus A
2021-08-25 13:29:28.884104,3.9089300947581673,294.3754393458413,12.352053330548339,72.56167,Taurus A
2021-08-25 13:29:29.999475,3.9088306172984826,294.37836143059644,12.349704203588304,72.50363,Taurus A
2021-08-25 13:29:30.870100,3.909168271050426,294.38162729002875,12.347355076628267,72.7719,Taurus A
2021-08-25 13:29:31.989741,3.909118537341167,294.3847212621224,12.34500594966823,72.742035,Taurus A
2021-08-25 13:29:32.858108,3.909118537341167,294.38792982577513,12.342656822708195,72.702484,Taurus A
2021-08-25 13:29:33.971086,3.909118537341167,294.39113838942785,12.340307695748157,72.74354,Taurus A
2021-08-25 13:29:34.854194,3.909439626717854,294.3943469530806,12.337958568788121,72.85218,Taurus A
2021-08-25 13:29:35.963266,3.909439626717854,294.39755551673335,12.335609441828085,72.82771,Taurus A
2021-08-25 13:29:36.836718,3.909373321799117,294.400534897268,12.333260314868049,72.82626,Taurus A
2021-08-25 13:29:37.956073,3.9093070189106647,294.4035715735822,12.330853892128498,72.62293,Taurus A
2021-08-25 13:29:38.836998,3.909323594442432,294.40678013723493,12.328504765168462,72.5324,Taurus A
2021-08-25 13:29:39.955562,3.9091909937415448,294.4096449262106,12.326155638208427,72.96046,Taurus A
2021-08-25 13:29:40.845328,3.9092241431553334,294.41291078564285,12.32380651124839,72.65448,Taurus A
2021-08-25 13:29:41.990062,3.9092241431553334,294.4161193492956,12.321457384288353,72.55033,Taurus A
2021-08-25 13:29:42.875953,3.9092241431553334,294.4192706171688,12.319108257328317,72.827515,Taurus A
2021-08-25 13:29:43.996239,3.909157844835393,294.422307293483,12.31675913036828,72.78568,Taurus A
2021-08-25 13:29:44.875323,3.9092075683849847,294.42563044869473,12.314410003408245,72.64585,Taurus A
2021-08-25 13:29:46.005161,3.909240718052594,294.4289536039065,12.312060876448207,72.50601,Taurus A
2021-08-25 13:29:46.881452,3.9091246964368978,294.4318183928822,12.309654453708658,72.767784,Taurus A
2021-08-25 13:29:48.004363,3.909108122428023,294.43496966075537,12.307305326748622,72.733574,Taurus A
2021-08-25 13:29:48.896226,3.909157844835393,294.43829281596715,12.304956199788586,72.81554,Taurus A
2021-08-25 13:29:50.040017,3.9091246964368978,294.44138678806087,12.302607072828549,72.878365,Taurus A
2021-08-25 13:29:50.925602,3.909091548546069,294.44448076015453,12.300257945868514,72.918686,Taurus A
2021-08-25 13:29:51.807872,3.9091412705726887,294.4478039153663,12.297908818908477,72.913315,Taurus A
2021-08-25 13:29:52.936940,3.909058401162923,294.45078329590103,12.29555969194844,72.85594,Taurus A
2021-08-25 13:29:53.823727,3.908942389320072,294.45353349331765,12.293267860767918,72.97761,Taurus A
2021-08-25 13:29:54.940603,3.9088926718628394,294.4566274654113,12.290918733807882,72.87205,Taurus A
2021-08-25 13:29:55.823272,3.9088926718628394,294.45977873328457,12.288512311068331,72.63253,Taurus A
2021-08-25 13:29:56.950690,3.9089092442216464,294.4630445927168,12.286163184108295,72.79069,Taurus A
2021-08-25 13:29:57.825921,3.90879324037578,294.46596667747195,12.283814057148259,72.87306,Taurus A
2021-08-25 13:29:58.942038,3.9088926718628394,294.46934712846326,12.281522225967734,72.96951,Taurus A
2021-08-25 13:29:59.821320,3.90887609963097,294.472555692116,12.279173099007698,72.620155,Taurus A
2021-08-25 13:30:00.951381,3.90879324037578,294.4754777768711,12.276823972047662,72.61403,Taurus A
2021-08-25 13:30:01.833320,3.9088595275260443,294.4788582278624,12.274474845087626,72.83791,Taurus A
2021-08-25 13:30:02.959296,3.90887609963097,294.48206679151514,12.272125718127588,72.994576,Taurus A
2021-08-25 13:30:03.830318,3.9088263836970225,294.48521805938833,12.26971929538804,72.6364,Taurus A
2021-08-25 13:30:04.941289,3.9087435263460426,294.48814014414353,12.267370168428004,72.649216,Taurus A
2021-08-25 13:30:05.819438,3.908776668905585,294.4914060035758,12.265021041467968,72.42947,Taurus A
2021-08-25 13:30:06.938145,3.9088263836970225,294.494786454567,12.26267191450793,72.9797,Taurus A
2021-08-25 13:30:07.822877,3.908710384294318,294.4975366519837,12.260322787547896,72.62799,Taurus A
2021-08-25 13:30:08.954648,3.9088429555480633,294.501146286093,12.257973660587858,72.94021,Taurus A
2021-08-25 13:30:09.827834,3.9088098119729247,294.50429755396624,12.255624533627822,72.986275,Taurus A
2021-08-25 13:30:10.947679,3.908710384294318,294.5071050471624,12.253275406667786,72.78363,Taurus A
2021-08-25 13:30:11.819546,3.908710384294318,294.51037090659463,12.25092627970775,72.81827,Taurus A
2021-08-25 13:30:12.936683,3.908710384294318,294.5134075829088,12.248577152747712,72.772804,Taurus A
2021-08-25 13:30:13.812493,3.908710384294318,294.51661614656155,12.246228025787676,72.7896,Taurus A
2021-08-25 13:30:14.935506,3.908710384294318,294.5195382313167,12.24387889882764,72.648346,Taurus A
2021-08-25 13:30:15.814032,3.908544681653387,294.52268949918994,12.241529771867604,72.97805,Taurus A
2021-08-25 13:30:16.930928,3.908710384294318,294.5259553586222,12.239180644907567,72.96047,Taurus A
2021-08-25 13:30:17.809342,3.90851154264883,294.5289920349363,12.236831517947532,72.77065,Taurus A
2021-08-25 13:30:18.928204,3.9084949733370133,294.5321433028096,12.234482390987495,72.92737,Taurus A
2021-08-25 13:30:19.805506,3.908710384294318,294.5355237538009,12.232075968247946,72.91575,Taurus A
2021-08-25 13:30:20.918732,3.9084784041521776,294.53850313433554,12.229726841287908,72.61831,Taurus A
2021-08-25 13:30:21.814269,3.9084618350943194,294.54165440220874,12.227377714327872,72.8091,Taurus A
2021-08-25 13:30:22.931709,3.9083955601327216,294.54469107852293,12.225028587367836,72.81811,Taurus A
2021-08-25 13:30:23.816253,3.9084121286826443,294.5478996421757,12.222679460407798,73.00755,Taurus A
2021-08-25 13:30:24.931503,3.9083624234138483,294.55093631848985,12.220330333447764,72.59133,Taurus A
2021-08-25 13:30:25.808508,3.9083458552448955,294.5540875863631,12.217981206487726,72.915825,Taurus A
2021-08-25 13:30:26.925763,3.9083955601327216,294.5574107415748,12.21563207952769,72.94234,Taurus A
2021-08-25 13:30:27.801686,3.9083458552448955,294.56050471366854,12.213282952567653,72.767654,Taurus A
2021-08-25 13:30:28.916753,3.908279583839022,294.5634840942032,12.210933825607619,72.84851,Taurus A
2021-08-25 13:30:29.812781,3.9083292872029345,294.566807249415,12.20858469864758,72.61676,Taurus A
2021-08-25 13:30:30.930924,3.9083458552448955,294.57013040462675,12.206235571687545,72.85827,Taurus A
2021-08-25 13:30:31.822819,3.9082464488980806,294.5729951936024,12.203886444727509,73.146385,Taurus A
2021-08-25 13:30:32.941392,3.908279583839022,294.57626105303467,12.201537317767473,72.77232,Taurus A
2021-08-25 13:30:33.825447,3.911309851953598,294.57941232090786,12.199188190807435,73.135056,Taurus A
2021-08-25 13:30:34.940579,3.911243637307752,294.58244899722206,12.1968390638474,73.12667,Taurus A
2021-08-25 13:30:35.817536,3.9081139142145283,294.5853710819772,12.19443264110785,72.97374,Taurus A
2021-08-25 13:30:36.934130,3.911548401891976,294.58886612452756,12.192083514147814,73.09756,Taurus A
2021-08-25 13:30:37.821445,3.911531849902775,294.5919600966212,12.189734387187777,73.151825,Taurus A
2021-08-25 13:30:38.936381,3.9114325406351615,294.5948821813764,12.18738526022774,73.08351,Taurus A
2021-08-25 13:30:39.814246,3.9115152980406007,294.5983199281472,12.185036133267705,73.04356,Taurus A
2021-08-25 13:30:40.929041,3.911786978431929,294.60147119602044,12.182687006307669,73.22049,Taurus A
2021-08-25 13:30:41.818749,3.911753878305921,294.6045078723346,12.180337879347631,73.14455,Taurus A
2021-08-25 13:30:42.942333,3.9118200790660693,294.60783102754635,12.17810334394662,73.1768,Taurus A
2021-08-25 13:30:43.820060,3.911803528685484,294.6109249996401,12.175754216986585,73.19651,Taurus A
2021-08-25 13:30:44.938904,3.911770428305408,294.61407626751327,12.173347794247036,73.15002,Taurus A
2021-08-25 13:30:45.816332,3.9116214828834273,294.6168837607094,12.170998667287,73.2875,Taurus A
2021-08-25 13:30:46.935874,3.9116545809767946,294.62014962014166,12.168649540326962,72.97749,Taurus A
2021-08-25 13:30:47.817459,3.911975937157971,294.6234154795739,12.166300413366926,73.151764,Taurus A
2021-08-25 13:30:48.927994,3.9115552882212867,294.6262802685496,12.16395128640689,72.99616,Taurus A
2021-08-25 13:30:49.829490,3.911876651766797,294.6294888322023,12.161602159446854,73.038605,Taurus A
2021-08-25 13:30:50.943502,3.9118931990143637,294.632697395855,12.159253032486816,73.055504,Taurus A
2021-08-25 13:30:51.821666,3.9118931990143637,294.63596325528727,12.156903905526782,73.213394,Taurus A
2021-08-25 13:30:52.943662,3.9118270107864253,294.638942635822,12.154554778566744,73.171646,Taurus A
2021-08-25 13:30:53.821929,3.912164934794337,294.64220849525424,12.152205651606709,73.40332,Taurus A
2021-08-25 13:30:54.935064,3.912164934794337,294.64541705890696,12.14985652464667,73.25003,Taurus A
2021-08-25 13:30:55.814126,3.9120160286161774,294.6482245521031,12.147507397686637,73.0182,Taurus A
2021-08-25 13:30:56.923493,3.911982939752114,294.65131852419677,12.145158270726599,73.09867,Taurus A
2021-08-25 13:30:57.808969,3.9119994841206087,294.6545270878495,12.142809143766563,73.1189,Taurus A
2021-08-25 13:30:58.919674,3.9119498513963573,294.6575637641637,12.140460016806527,73.038086,Taurus A
2021-08-25 13:31:00.039908,3.9119663955106976,294.66082962359593,12.138110889846491,73.08314,Taurus A
2021-08-25 13:31:00.912511,3.9122547128684166,294.6639808914692,12.135761762886453,73.39341,Taurus A
2021-08-25 13:31:02.039167,3.9122547128684166,294.66718945512196,12.133412635926417,73.40424,Taurus A
2021-08-25 13:31:02.910958,3.9122547128684166,294.6703980187747,12.131063508966381,73.24867,Taurus A
2021-08-25 13:31:04.030516,3.912559588055266,294.67354928664787,12.128714382006345,73.19041,Taurus A
2021-08-25 13:31:04.917339,3.9126422963567586,294.67704432919817,12.126365255046307,73.1676,Taurus A
2021-08-25 13:31:05.816120,3.912543046776207,294.67990911817384,12.124016128086271,73.08075,Taurus A
2021-08-25 13:31:06.936855,3.9124934237015285,294.682945794488,12.121667001126236,73.043396,Taurus A
2021-08-25 13:31:07.824207,3.912476882930817,294.68615435814075,12.119317874166198,73.11828,Taurus A
2021-08-25 13:31:08.949930,3.912427261381207,294.68919103445495,12.116968747206164,73.09952,Taurus A
2021-08-25 13:31:09.827186,3.912361101094395,294.69222771076915,12.114619620246126,73.21933,Taurus A
2021-08-25 13:31:10.953403,3.9127156222022603,294.69555086598086,12.11227049328609,73.33576,Taurus A
2021-08-25 13:31:11.829371,3.912699083420908,294.6987021338541,12.109921366326054,73.316414,Taurus A
2021-08-25 13:31:12.949779,3.9126163914206527,294.7016815143888,12.107572239366018,73.03274,Taurus A
2021-08-25 13:31:13.827046,3.912632929566492,294.7048900780415,12.10522311240598,73.32965,Taurus A
2021-08-25 13:31:14.940053,3.9129874622646295,294.7082132332533,12.102873985445944,73.19593,Taurus A
2021-08-25 13:31:15.816635,3.91292131433366,294.71124990956747,12.100524858485908,72.99987,Taurus A
2021-08-25 13:31:16.933152,3.91292131433366,294.71440117744066,12.098175731525872,73.175026,Taurus A
2021-08-25 13:31:17.813000,3.9129047776686843,294.71760974109344,12.095826604565834,73.13337,Taurus A
2021-08-25 13:31:18.926808,3.9128386322799025,294.72064641740764,12.0934774776058,73.44618,Taurus A
2021-08-25 13:31:19.800036,3.9127394180102715,294.72351120638325,12.091128350645763,73.32239,Taurus A
2021-08-25 13:31:20.913498,3.9127228827435996,294.7266624742565,12.088779223685727,73.234985,Taurus A
2021-08-25 13:31:22.031829,3.9127228827435996,294.7298710379092,12.086430096725689,73.15763,Taurus A
2021-08-25 13:31:22.908602,3.912689812591645,294.73296501000294,12.084080969765655,73.1849,Taurus A
2021-08-25 13:31:24.024725,3.9129947681583976,294.73611627787614,12.081731842805617,73.28145,Taurus A
2021-08-25 13:31:24.895474,3.9129451679448644,294.73921024996986,12.07938271584558,73.47964,Taurus A
2021-08-25 13:31:26.035656,3.9129947681583976,294.7425907009611,12.077033588885545,73.336105,Taurus A
2021-08-25 13:31:26.921747,3.912879036106758,294.74545548993683,12.074684461925509,73.2433,Taurus A
2021-08-25 13:31:27.806929,3.9132501412698284,294.7488359409281,12.072335334965471,73.40061,Taurus A
2021-08-25 13:31:28.962735,3.9132336094730853,294.75198720880127,12.069986208005435,73.44413,Taurus A
2021-08-25 13:31:29.839270,3.9131674835575447,294.75496658933594,12.0676370810454,73.31335,Taurus A
2021-08-25 13:31:30.954602,3.9128129063029577,294.75794596987066,12.065345249864874,73.77089,Taurus A
2021-08-25 13:31:31.837536,3.9131178904559287,294.7611545335234,12.06299612290484,73.191185,Taurus A
2021-08-25 13:31:32.961300,3.9130352378296287,294.76413391405805,12.060646995944802,73.25166,Taurus A
2021-08-25 13:31:33.836817,3.9130352378296287,294.76728518193124,12.058297868984766,73.575615,Taurus A
2021-08-25 13:31:34.956130,3.9130517681005768,294.77055104136355,12.05594874202473,73.28814,Taurus A
2021-08-25 13:31:35.841601,3.9134724773433733,294.7741033796933,12.053599615064694,73.064415,Taurus A
2021-08-25 13:31:36.971384,3.9133567713599415,294.776968168669,12.051250488104657,73.4273,Taurus A
2021-08-25 13:31:37.855442,3.9137113717645033,294.78029132388076,12.04890136114462,73.56302,Taurus A
2021-08-25 13:31:38.985928,3.9137609563649325,294.7836144790925,12.046552234184585,73.30851,Taurus A
2021-08-25 13:31:39.886822,3.9136948438186656,294.7865938596272,12.044203107224549,73.71319,Taurus A
2021-08-25 13:31:41.006160,3.9136617883084748,294.7897451275004,12.041853980264511,73.41008,Taurus A
2021-08-25 13:31:41.890393,3.9135295713543,294.79255262069654,12.039504853304477,73.46574,Taurus A
2021-08-25 13:31:43.011298,3.9135295713543,294.7958184801288,12.037155726344439,73.42832,Taurus A
2021-08-25 13:31:43.891764,3.9134304139799476,294.79868326910446,12.034806599384403,73.639626,Taurus A
2021-08-25 13:31:45.016114,3.9134304139799476,294.8018918327572,12.032457472424365,73.49009,Taurus A
2021-08-25 13:31:45.903698,3.913900714860865,294.805558762646,12.030108345464331,73.36502,Taurus A
2021-08-25 13:31:47.037507,3.9137850376132564,294.8084235516217,12.027816514283806,73.534,Taurus A
2021-08-25 13:31:47.912310,3.9137850376132564,294.81157481949487,12.02546738732377,73.39188,Taurus A
2021-08-25 13:31:48.803942,3.9141892402401792,294.81506986204516,12.023118260363734,73.28638,Taurus A
2021-08-25 13:31:49.931947,3.914073573353413,294.81799194680036,12.020711837624184,73.331764,Taurus A
2021-08-25 13:31:50.808721,3.914040526816114,294.821085918894,12.01842000644366,73.687546,Taurus A
2021-08-25 13:31:51.925584,3.913990957964064,294.8241225952082,12.016070879483625,73.42063,Taurus A
2021-08-25 13:31:52.805111,3.913957912698652,294.82721656730195,12.013721752523589,73.57778,Taurus A
2021-08-25 13:31:53.920775,3.913908345754505,294.83025324361614,12.011372625563551,73.227,Taurus A
2021-08-25 13:31:54.805443,3.9134215211225443,294.8330034410328,12.009023498603517,73.163734,Taurus A
2021-08-25 13:31:55.926120,3.9142134335129573,294.8366703709216,12.006674371643479,73.46875,Taurus A
2021-08-25 13:31:56.828081,3.9141969128054637,294.83982163879483,12.004325244683443,73.16949,Taurus A
2021-08-25 13:31:57.958016,3.9137266100873487,294.84257183621145,12.001976117723407,73.47281,Taurus A
2021-08-25 13:31:58.854741,3.914081271414742,294.84595228720275,11.999626990763371,73.549614,Taurus A
2021-08-25 13:31:59.988394,3.9141473514461906,294.84927544241447,11.997277863803333,73.2189,Taurus A
2021-08-25 13:32:00.885844,3.914097791231788,294.8523121187287,11.994928736843297,73.441246,Taurus A
2021-08-25 13:32:02.016769,3.914402902132178,294.85552068238144,11.992579609883261,73.54758,Taurus A
2021-08-25 13:32:02.898417,3.9143698653306735,294.8586146544751,11.990230482923225,73.45587,Taurus A
2021-08-25 13:32:04.029887,3.9144194207237524,294.8619378096869,11.987881355963188,73.42625,Taurus A
2021-08-25 13:32:04.918806,3.914254240532844,294.8646880071035,11.985532229003153,73.47649,Taurus A
2021-08-25 13:32:05.813241,3.91430379325429,294.8680684580948,11.983183102043116,73.588104,Taurus A
2021-08-25 13:32:06.954697,3.914724543940535,294.8715635006451,11.98083397508308,73.22134,Taurus A
2021-08-25 13:32:07.837895,3.914526345468692,294.8742564022822,11.978484848123042,73.52139,Taurus A
2021-08-25 13:32:08.960847,3.9146254424145885,294.87769414905296,11.976135721163006,73.69396,Taurus A
2021-08-25 13:32:09.833794,3.9149305874116402,294.88090271270573,11.97378659420297,73.70417,Taurus A
2021-08-25 13:32:10.960405,3.9148645276817455,294.88393938901993,11.971494763022447,73.455,Taurus A
2021-08-25 13:32:11.833276,3.9148645276817455,294.8870906568931,11.96914563606241,73.34995,Taurus A
2021-08-25 13:32:12.952560,3.9148645276817455,294.89029922054584,11.966796509102373,73.77235,Taurus A
2021-08-25 13:32:13.831464,3.914831498580177,294.8934504884191,11.964390086362824,73.602844,Taurus A
2021-08-25 13:32:14.952383,3.914682873921425,294.8962006858357,11.962098255182301,73.42752,Taurus A
2021-08-25 13:32:15.823725,3.9146168218259425,294.8992373621499,11.959749128222265,73.51364,Taurus A
2021-08-25 13:32:16.947212,3.9146498476191756,294.90250322158215,11.957400001262227,73.35569,Taurus A
2021-08-25 13:32:17.828270,3.9146168218259425,294.90553989789635,11.955108170081706,73.77098,Taurus A
2021-08-25 13:32:18.963623,3.9149715410018215,294.9088630531081,11.952759043121668,73.53283,Taurus A
2021-08-25 13:32:19.849877,3.914888983598282,294.9118424336428,11.950409916161632,73.56201,Taurus A
2021-08-25 13:32:21.027626,3.9149880528642895,294.91533747619303,11.948060789201596,73.744484,Taurus A
2021-08-25 13:32:21.905989,3.9152932454636225,294.9185460398458,11.94571166224156,73.66103,Taurus A
2021-08-25 13:32:23.036798,3.914888983598282,294.9214108288215,11.943362535281523,73.40564,Taurus A
2021-08-25 13:32:23.921698,3.915210694184487,294.9246766882537,11.941013408321487,73.412224,Taurus A
2021-08-25 13:32:24.803455,3.9151446554518534,294.9277133645679,11.93866428136145,73.63114,Taurus A
2021-08-25 13:32:25.974170,3.9151776745636444,294.9309792240001,11.936315154401415,73.71189,Taurus A
2021-08-25 13:32:26.864910,3.91511163684913,294.93401590031436,11.934023323220892,73.74207,Taurus A
