Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 11:12:11.062716,2.3618874505540477,176.36457823028027,53.810096037093054,7.050933,Zon
2023-05-07 11:12:11.573366,2.3618929952235996,176.3680256243078,53.810177493618845,7.1275406,Zon
2023-05-07 11:12:12.081701,2.361886884426177,176.37146152736796,53.81042540442422,7.104855,Zon
2023-05-07 11:12:12.592162,2.3618924529571506,176.37493524339283,53.810507326498275,7.104527,Zon
2023-05-07 11:12:12.923184,2.361895907866398,176.37706674763118,53.81055755570367,7.0619836,Zon
2023-05-07 11:12:13.435095,2.361890014053474,176.3806486204721,53.810808698559235,7.1086993,Zon
2023-05-07 11:12:13.933767,2.3618954452953402,176.38402601314513,53.810888147577245,7.096038,Zon
2023-05-07 11:12:14.438432,2.361889281854302,176.38741805507505,53.811134668073,7.1205273,Zon
2023-05-07 11:12:14.936952,2.361894724057841,176.39080585812175,53.811214212147526,7.1166024,Zon
2023-05-07 11:12:15.439001,2.361890484896105,176.39418402793717,53.811432456560844,7.0774364,Zon
2023-05-07 11:12:15.941914,2.3618959691085366,176.39759532632715,53.81151240139721,7.100725,Zon
2023-05-07 11:12:16.450986,2.3618879339760093,176.40101141731955,53.81178698337736,7.108107,Zon
2023-05-07 11:12:16.953048,2.3618934085798653,176.4044154695539,53.81186660671889,7.1151013,Zon
2023-05-07 11:12:17.456724,2.3618853767336834,176.40782574797436,53.81214090022189,7.1032844,Zon
2023-05-07 11:12:17.957837,2.3618908465778814,176.41123077712513,53.81222039489335,7.0818815,Zon
2023-05-07 11:12:18.463611,2.3618847268988805,176.4146205058192,53.81246625702789,7.1121597,Zon
2023-05-07 11:12:18.965567,2.361890207777766,176.4180310078461,53.81254572813538,7.1331587,Zon
2023-05-07 11:12:19.469944,2.361882212763475,176.4214455704598,53.81281981702612,7.104518,Zon
2023-05-07 11:12:19.972200,2.3618876698500015,176.4248377506771,53.81289871023384,7.1055694,Zon
2023-05-07 11:12:20.482062,2.361881641071041,176.42826920221813,53.813145239230586,7.118573,Zon
2023-05-07 11:12:20.983563,2.361887126603868,176.43168173764218,53.81322445361981,7.084777,Zon
2023-05-07 11:12:21.486939,2.3618791453418715,176.4350895566461,53.813498080748666,7.0946107,Zon
2023-05-07 11:12:21.985031,2.3618845661893544,176.43846170686803,53.81357620796175,7.1074443,Zon
2023-05-07 11:12:22.488505,2.361880402202477,176.4418424464127,53.813793457921776,7.0936027,Zon
2023-05-07 11:12:22.990588,2.3618858837527354,176.44525117387488,53.81387228195037,7.0835004,Zon
2023-05-07 11:12:23.498936,2.3618760509686596,176.4486822300219,53.814173942207034,7.1343217,Zon
2023-05-07 11:12:24.004308,2.3618815372986917,176.45209717928674,53.814252757499624,7.067802,Zon
2023-05-07 11:12:24.506337,2.3618754989366204,176.45549216463428,53.8144978334878,7.1261644,Zon
2023-05-07 11:12:25.005980,2.3618809494281034,176.45888151368086,53.81457590756907,7.0986657,Zon
2023-05-07 11:12:25.511103,2.3618730201263856,176.46228294961784,53.81484878049381,7.119223,Zon
2023-05-07 11:12:26.015448,2.361878521004085,176.4657074648766,53.814927512413114,7.113945,Zon
2023-05-07 11:12:26.519443,2.3618725052304277,176.46910174759878,53.81517226966647,7.1098566,Zon
2023-05-07 11:12:27.022806,2.3618779594178427,176.47249304779285,53.8152500873851,7.116651,Zon
2023-05-07 11:12:27.530067,2.361870134450896,176.4759404502116,53.81552371017269,7.122005,Zon
2023-05-07 11:12:28.032161,2.3618756044508116,176.47934504959932,53.81560168090889,7.111227,Zon
2023-05-07 11:12:28.537405,2.361869603764402,176.4827337181843,53.81584600664395,7.127127,Zon
2023-05-07 11:12:29.041635,2.361861759495082,176.48615713185654,53.816118849961086,7.0958877,Zon
2023-05-07 11:12:29.545367,2.36186724118121,176.4895652294324,53.816196673359045,7.1254773,Zon
2023-05-07 11:12:30.050789,2.3618594076898907,176.49298352039867,53.81646924663105,7.1035566,Zon
2023-05-07 11:12:30.560603,2.3618649238474467,176.49641358903304,53.81654741863326,7.108786,Zon
2023-05-07 11:12:31.058783,2.3618589673944372,176.49980872253076,53.81679151259313,7.107639,Zon
2023-05-07 11:12:31.558750,2.3618644041313845,176.50318967428572,53.81686841515384,7.095598,Zon
2023-05-07 11:12:32.060464,2.3618565432933525,176.5065701713889,53.81713982492056,7.118082,Zon
2023-05-07 11:12:32.563801,2.361861988813985,176.50995751895076,53.81721672337556,7.1078024,Zon
2023-05-07 11:12:33.066359,2.361457698912135,176.51270965615353,53.81744533868416,7.1384506,Zon
2023-05-07 11:12:33.566750,2.361463149414769,176.51610032002415,53.81752217651308,7.1450152,Zon
2023-05-07 11:12:34.066872,2.3618575168287945,176.52014962750027,53.81775343608569,7.143758,Zon
2023-05-07 11:12:34.567460,2.3618629758050886,176.52355355576367,53.817830409150666,7.122707,Zon
2023-05-07 11:12:35.065785,2.361456707113571,176.52623877691698,53.81808506673973,7.0904484,Zon
2023-05-07 11:12:35.569686,2.3614621934035056,176.52965094181707,53.818162090315695,7.121643,Zon
2023-05-07 11:12:36.071807,2.361456274188693,176.53302835410258,53.81840504600652,7.1171527,Zon
2023-05-07 11:12:36.572966,2.3614617488508323,176.5364370355908,53.81848183996098,7.145175,Zon
2023-05-07 11:12:37.074957,2.3614558436675672,176.5398086545357,53.81872451528639,7.119059,Zon
2023-05-07 11:12:37.578283,2.3614613397972235,176.54324017355162,53.81880167166069,7.110206,Zon
2023-05-07 11:12:38.077270,2.3614535222685515,176.5465988423359,53.81907170447278,7.1004033,Zon
2023-05-07 11:12:38.575502,2.361458959253092,176.54997015164545,53.81914735829684,7.1053195,Zon
2023-05-07 11:12:39.075601,2.361851464327326,176.55401261756919,53.81940536587066,7.111968,Zon
2023-05-07 11:12:39.577546,2.3618569399101577,176.55741654987742,53.81948158675587,7.1138043,Zon
2023-05-07 11:12:40.078025,2.3618491667082506,176.56079190348743,53.819751680752965,7.1063967,Zon
2023-05-07 11:12:40.582598,2.361854678661065,176.56422232747215,53.81982834275412,7.101547,Zon
2023-05-07 11:12:41.083088,2.361450387809805,176.5669194856701,53.82005475260923,7.11489,Zon
2023-05-07 11:12:41.584628,2.361455852131935,176.57032127383934,53.82013063894717,7.1127467,Zon
2023-05-07 11:12:42.085262,2.3614462319906595,176.5736903133681,53.82042810505308,7.1295347,Zon
2023-05-07 11:12:42.589438,2.3614517365112104,176.57711789749106,53.82050441504411,7.111583,Zon
2023-05-07 11:12:43.088198,2.3614477662227698,176.5804882287516,53.8207183657541,7.09486,Zon
2023-05-07 11:12:43.589722,2.361453206778325,176.5838726163848,53.82079356443936,7.1023397,Zon
2023-05-07 11:12:44.091353,2.3614474077337926,176.58726678933496,53.82103569313413,7.11802,Zon
2023-05-07 11:12:44.597805,2.361452933816681,176.5907070868254,53.8211119813105,7.1150136,Zon
2023-05-07 11:12:45.099845,2.3614433922606044,176.59409651350703,53.82140944877711,7.120153,Zon
2023-05-07 11:12:45.409442,2.361446709874647,176.59615005450777,53.82145490351844,7.114142,Zon
2023-05-07 11:12:45.918335,2.3614522610918054,176.599599562409,53.821531195891694,7.1354494,Zon
2023-05-07 11:12:46.421207,2.361048104363836,176.6023631303371,53.82175844752532,7.120486,Zon
2023-05-07 11:12:46.923998,2.361053573690574,176.6057619193365,53.82183348091962,7.1287875,Zon
2023-05-07 11:12:47.426518,2.361045938604563,176.6091343014021,53.82210244066452,7.09469,Zon
2023-05-07 11:12:47.929180,2.3610513866170493,176.61253938507394,53.82217746248519,7.125955,Zon
2023-05-07 11:12:48.432960,2.361045667485443,176.61595029166128,53.82241932243748,7.115018,Zon
2023-05-07 11:12:48.938852,2.361051174686998,176.61938458420016,53.822494834750344,7.1319,Zon
2023-05-07 11:12:49.444492,2.361043607686718,176.62280571828907,53.82276456396063,7.132119,Zon
2023-05-07 11:12:49.943451,2.361049046552298,176.62618848094866,53.82283879248313,7.1322355,Zon
2023-05-07 11:12:50.447838,2.3610414710355334,176.62958458261392,53.82310782079583,7.1231093,Zon
2023-05-07 11:12:50.950770,2.361046950198045,176.6330016651124,53.8231826508613,7.0867615,Zon
2023-05-07 11:12:51.454436,2.36104121455252,176.63638521844868,53.82342345590503,7.1191483,Zon
2023-05-07 11:12:51.953867,2.3610466766676863,176.63978794773965,53.82349782084405,7.1433625,Zon
2023-05-07 11:12:52.459409,2.361437584031699,176.64387030461012,53.82378212055082,7.1249785,Zon
2023-05-07 11:12:52.960736,2.3614430344268644,176.64726571788148,53.82385615986589,7.1199546,Zon
2023-05-07 11:12:53.465554,2.361437360479268,176.65066809873818,53.82409705898864,7.1210384,Zon
2023-05-07 11:12:53.968440,2.3614428280761546,176.6540691003596,53.82417106927776,7.103557,Zon
2023-05-07 11:12:54.472247,2.361040604874001,176.65681337293205,53.82436911858323,7.115709,Zon
2023-05-07 11:12:54.976818,2.361046060845882,176.66021180736175,53.8244429368131,7.1322036,Zon
2023-05-07 11:12:55.483492,2.3614388953919185,176.6643118386887,53.82469927717797,7.1001935,Zon
2023-05-07 11:12:55.989212,2.3614444229879927,176.6677472242483,53.82477372959843,7.1175666,Zon
2023-05-07 11:12:56.493399,2.361438791280065,176.67116558565863,53.82501451858705,7.1172743,Zon
2023-05-07 11:12:56.994755,2.3614442390077,176.6745535490219,53.82508779231633,7.1170783,Zon
2023-05-07 11:12:57.500741,2.3610383369361876,176.6772967258149,53.82534104394085,7.1072116,Zon
2023-05-07 11:12:58.004206,2.3610438193089665,176.6807119818821,53.8254147709928,7.152418,Zon
2023-05-07 11:12:58.508684,2.361036362853205,176.68410592450573,53.825682540457066,7.1021895,Zon
2023-05-07 11:12:59.009027,2.3610417877242367,176.6874964666932,53.82575558363515,7.123978,Zon
2023-05-07 11:12:59.514725,2.3610343717682594,176.69091702435946,53.82602377481907,7.1279125,Zon
2023-05-07 11:13:00.022349,2.3610398470891023,176.6943279362845,53.82609710502186,7.099544,Zon
2023-05-07 11:13:00.528800,2.361432807925595,176.6984542469578,53.82635309449186,7.1070933,Zon
2023-05-07 11:13:01.032093,2.3614382667417844,176.7018564173203,53.82642606961935,7.133988,Zon
2023-05-07 11:13:01.536781,2.361432721335558,176.70527813999664,53.826666167637235,7.14113,Zon
2023-05-07 11:13:02.039769,2.361026819916751,176.70798646212856,53.8269181211023,7.124376,Zon
2023-05-07 11:13:02.542479,2.3610323211628836,176.71140525388964,53.826991239829105,7.122729,Zon
2023-05-07 11:13:03.042477,2.3610248678824033,176.71478319663944,53.827257985535475,7.146238,Zon
2023-05-07 11:13:03.545096,2.3610303359773406,176.71818600844162,53.82733061178097,7.1242967,Zon
2023-05-07 11:13:04.046180,2.3610247588847737,176.721570324568,53.827569546934214,7.1263084,Zon
2023-05-07 11:13:04.547910,2.3610302288168556,176.72497503150205,53.82764206288573,7.131086,Zon
2023-05-07 11:13:05.050560,2.3610228449113504,176.72836555036423,53.827908775970464,7.122529,Zon
2023-05-07 11:13:05.552653,2.361028318957395,176.73177381455335,53.827981216554676,7.141333,Zon
2023-05-07 11:13:06.052641,2.3610227513314013,176.73514318572296,53.82821953369253,7.1190066,Zon
2023-05-07 11:13:06.556662,2.361028252571004,176.73857109383414,53.828292240046636,7.1528087,Zon
2023-05-07 11:13:07.060197,2.361019070657778,176.7419577929486,53.82858636668715,7.1394825,Zon
2023-05-07 11:13:07.562558,2.3610245364793263,176.74536300620747,53.82865844051311,7.1081905,Zon
2023-05-07 11:13:08.061649,2.3610226756826886,176.7487531199712,53.82884130418009,7.129046,Zon
2023-05-07 11:13:08.559794,2.361028105297871,176.75213439737436,53.828912721870466,7.150111,Zon
2023-05-07 11:13:09.061312,2.3610225827496563,176.75550991590683,53.82915071988398,7.1223307,Zon
2023-05-07 11:13:09.567403,2.361028093717731,176.75894352343147,53.82922309097222,7.1227837,Zon
2023-05-07 11:13:10.065730,2.3610207527620024,176.76231788882873,53.82948871033859,7.137377,Zon
2023-05-07 11:13:10.565305,2.3610261897011933,176.7657024628315,53.829559898164376,7.1412935,Zon
2023-05-07 11:13:11.066090,2.3610206937894107,176.76908314983453,53.82979770510191,7.1336102,Zon
2023-05-07 11:13:11.564063,2.3610261107503883,176.77245430196072,53.82986846203572,7.1081195,Zon
2023-05-07 11:13:12.065965,2.3610188337021527,176.77584375082722,53.830134099100654,7.126321,Zon
2023-05-07 11:13:12.565336,2.361024254300353,176.779219713508,53.830204808069595,7.1276007,Zon
2023-05-07 11:13:13.067652,2.3610187931906985,176.78261230539712,53.830442565024335,7.1202517,Zon
2023-05-07 11:13:13.566448,2.3610242273822344,176.78599815321365,53.8305133314745,7.1019335,Zon
2023-05-07 11:13:14.068245,2.3610187882857123,176.7893898144174,53.83075091860094,7.145434,Zon
2023-05-07 11:13:14.569584,2.3610242345751256,176.79278245702952,53.83082167704434,7.1437254,Zon
2023-05-07 11:13:15.068023,2.3606166744001422,176.79548018521288,53.83109965301642,7.1575775,Zon
2023-05-07 11:13:15.566093,2.3606220991623705,176.79885853249343,53.83116997919808,7.1267543,Zon
2023-05-07 11:13:16.066770,2.3610151460652036,176.80291287060118,53.831421652698275,7.1185117,Zon
2023-05-07 11:13:16.568393,2.361020613707197,176.8063206246409,53.83149242555774,7.125976,Zon
2023-05-07 11:13:17.068402,2.361015185351971,176.80969354910744,53.83172917331268,7.121096,Zon
2023-05-07 11:13:17.570075,2.3610206500056496,176.8131003716978,53.831799776201585,7.100837,Zon
2023-05-07 11:13:18.076502,2.3606168115322133,176.81583537164224,53.83202257352135,7.1277695,Zon
2023-05-07 11:13:18.577608,2.3606222663021303,176.81923511340636,53.83209289356799,7.121354,Zon
2023-05-07 11:13:19.075884,2.36061504813037,176.8226044823428,53.83235707831842,7.1189528,Zon
2023-05-07 11:13:19.577828,2.360620507179359,176.82600481243546,53.832427260402966,7.1335506,Zon
2023-05-07 11:13:20.080440,2.360613329025144,176.8293830425133,53.83269147847646,7.1483297,Zon
2023-05-07 11:13:20.583123,2.360618812891046,176.83280649719984,53.83276198623663,7.1204395,Zon
2023-05-07 11:13:21.084906,2.3610119274248285,176.83685807260153,53.83301270316954,7.1448903,Zon
2023-05-07 11:13:21.588525,2.3610174198583116,176.8402842918422,53.83308310086239,7.1246457,Zon
2023-05-07 11:13:22.094094,2.3610103072211275,176.8436843551761,53.833347451189425,7.1273713,Zon
2023-05-07 11:13:22.592831,2.3610157523442066,176.84708090625094,53.833417088412176,7.1235147,Zon
2023-05-07 11:13:23.093671,2.360610109914164,176.84977313191965,53.833666196775766,7.139619,Zon
2023-05-07 11:13:23.595807,2.360615562865297,176.85317765712347,53.833735862181015,7.1499076,Zon
2023-05-07 11:13:24.100291,2.360610274913795,176.85657643139365,53.83397210433956,7.120984,Zon
2023-05-07 11:13:24.599977,2.360615705690683,176.85997181657675,53.83404143220501,7.133561,Zon
2023-05-07 11:13:25.101483,2.3606086051448263,176.86336109802417,53.83430512474106,7.129348,Zon
2023-05-07 11:13:25.602863,2.3606140669200046,176.86676601168273,53.834374496400564,7.1339235,Zon
2023-05-07 11:13:26.105125,2.3606069796614966,176.87015292340354,53.83463799006027,7.1310587,Zon
2023-05-07 11:13:26.402965,2.360610247742902,176.8721888892915,53.8346793896939,7.140704,Zon
2023-05-07 11:13:26.910514,2.360615752455192,176.87560265976626,53.8347487452503,7.107015,Zon
2023-05-07 11:13:27.412797,2.360610480988976,176.87899896819945,53.834984439037854,7.118324,Zon
2023-05-07 11:13:27.918182,2.3606159665288615,176.88242635980774,53.83505391900019,7.127518,Zon
2023-05-07 11:13:28.418059,2.3606089158772376,176.8858217816829,53.83531723796376,7.1136885,Zon
2023-05-07 11:13:28.920887,2.360614347678498,176.88920003574952,53.8353855720461,7.1289186,Zon
2023-05-07 11:13:29.423879,2.3606144732923795,176.89261517583935,53.83553796044071,7.1186733,Zon
2023-05-07 11:13:29.930502,2.360620003939274,176.89604820396644,53.83560724992166,7.110755,Zon
2023-05-07 11:13:30.430549,2.360612951797923,176.89943229056098,53.83587003801653,7.146766,Zon
2023-05-07 11:13:30.932661,2.360618410196788,176.9028400878931,53.835938667050634,7.129464,Zon
2023-05-07 11:13:31.432867,2.3606060309837993,176.90621281875687,53.83628445974772,7.0976515,Zon
2023-05-07 11:13:31.932089,2.3606114600536903,176.90960174141264,53.83635255893069,7.147007,Zon
2023-05-07 11:13:32.436585,2.360611602484243,176.91300949083407,53.836504344118644,7.128482,Zon
2023-05-07 11:13:32.939727,2.36061707131486,176.916417479457,53.83657267531771,7.1433816,Zon
2023-05-07 11:13:33.448132,2.3606119325987533,176.91984805103732,53.83680814867992,7.1063957,Zon
2023-05-07 11:13:33.950107,2.360617390813959,176.92325623957345,53.83687633194682,7.0826197,Zon
2023-05-07 11:13:34.457946,2.360610482718577,176.9266847799162,53.83713940559371,7.1184545,Zon
2023-05-07 11:13:34.961603,2.3606159744181996,176.93010891024647,53.83720775496905,7.1217666,Zon
2023-05-07 11:13:35.468265,2.360610834753597,176.93351563807252,53.837442446109534,7.133486,Zon
2023-05-07 11:13:35.966083,2.3606162601228964,176.936912188962,53.83751009403017,7.1264,Zon
2023-05-07 11:13:36.469787,2.3606093272983677,176.9403085744627,53.83777222210177,7.134671,Zon
2023-05-07 11:13:36.973417,2.360614814782597,176.9437296084389,53.83784020584868,7.131662,Zon
2023-05-07 11:13:37.475645,2.360611411006251,176.9471133705583,53.8380463440096,7.1498194,Zon
2023-05-07 11:13:37.978035,2.3606168703277444,176.9505184145416,53.83811385917195,7.1248465,Zon
2023-05-07 11:13:38.482666,2.3606082184021013,176.95392658808265,53.83840371230593,7.089475,Zon
2023-05-07 11:13:38.989735,2.3606137244857632,176.95735851038853,53.83847160762364,7.1027765,Zon
2023-05-07 11:13:39.502555,2.3602083839592876,176.9601109216488,53.83871996127442,7.0967336,Zon
2023-05-07 11:13:40.025109,2.3602141013405165,176.96368414209815,53.83879050621791,7.128736,Zon
2023-05-07 11:13:40.546423,2.3602092005957402,176.96720736940736,53.8390267455973,7.110616,Zon
2023-05-07 11:13:41.053821,2.3602023632781406,176.97062535676775,53.83928862582141,7.102536,Zon
2023-05-07 11:13:41.589980,2.360208058274917,176.97415991044826,53.83935816544847,7.0843425,Zon
2023-05-07 11:13:41.987149,2.360212288343295,176.97678777841958,53.839409814026844,7.1053476,Zon
2023-05-07 11:13:42.568781,2.3606066079655528,176.98142053041434,53.83966811970457,7.119415,Zon
2023-05-07 11:13:43.078598,2.3606000836726357,176.98502922416685,53.839933418657075,7.1247425,Zon
2023-05-07 11:13:43.586773,2.360605600969379,176.98847170745117,53.84000082469548,7.1003494,Zon
2023-05-07 11:13:44.091691,2.360202042688157,176.99120636012276,53.84022047703815,7.119858,Zon
2023-05-07 11:13:44.406812,2.3602054689227505,176.99334631072577,53.84026230155052,7.103957,Zon
2023-05-07 11:13:44.915584,2.3602109837582606,176.99677701892205,53.84032929122805,7.1196756,Zon
2023-05-07 11:13:45.422492,2.36060274923207,177.00088581212856,53.840604575204004,7.1312485,Zon
2023-05-07 11:13:45.928364,2.3606082651630307,177.0043234827943,53.840671531816064,7.1063523,Zon
2023-05-07 11:13:46.434603,2.3606032388592357,177.0077304615273,53.84090457508248,7.094849,Zon
2023-05-07 11:13:46.943224,2.360608806024945,177.01119930032547,53.84097198366936,7.1086445,Zon
2023-05-07 11:13:47.450868,2.3602035691267793,177.0139629577272,53.841219585706206,7.121683,Zon
2023-05-07 11:13:47.957742,2.36020904118998,177.01737231646644,53.841285700561336,7.120053,Zon
2023-05-07 11:13:48.481538,2.3602025213896223,177.02091876168325,53.84154894634811,7.115554,Zon
2023-05-07 11:13:48.984348,2.3602080011325026,177.02433751490673,53.84161508826488,7.122713,Zon
2023-05-07 11:13:49.495643,2.3602030751241503,177.02778118941225,53.84184839455992,7.1381226,Zon
2023-05-07 11:13:50.005867,2.3602086334846066,177.03124608755624,53.84191527375037,7.111103,Zon
2023-05-07 11:13:50.519878,2.360602295167974,177.03538917292602,53.84216249962814,7.1188273,Zon
2023-05-07 11:13:51.030965,2.360607841155892,177.03885634757444,53.8422292508479,7.1208572,Zon
2023-05-07 11:13:51.548546,2.36060129744075,177.04235774060803,53.842491132755946,7.121523,Zon
2023-05-07 11:13:52.059524,2.3602013630364027,177.04514010866774,53.84265515146739,7.1097507,Zon
2023-05-07 11:13:52.569704,2.360206897847598,177.04858256415395,53.842721208224525,7.125561,Zon
2023-05-07 11:13:53.075853,2.3602002746430175,177.05203608648236,53.842981950477245,7.1505876,Zon
2023-05-07 11:13:53.578599,2.3602057284646825,177.05543715575666,53.84304706066381,7.120108,Zon
2023-05-07 11:13:54.082161,2.360199070032557,177.0588463400496,53.843306800814716,7.0851016,Zon
2023-05-07 11:13:54.585033,2.3602045397258977,177.06226022740253,53.84337200470488,7.102325,Zon
2023-05-07 11:13:55.084562,2.3598010419939417,177.06496411801032,53.84358975077244,7.0980124,Zon
2023-05-07 11:13:55.586392,2.3598064947028954,177.06836331360216,53.843654538682294,7.09685,Zon
2023-05-07 11:13:56.092566,2.359799861581086,177.0717730373739,53.84391400097972,7.121406,Zon
2023-05-07 11:13:56.597855,2.3598053702662303,177.07520897785815,53.84397933634048,7.1071734,Zon
2023-05-07 11:13:57.099887,2.359798733425797,177.07860379409726,53.84423836305452,7.1540556,Zon
2023-05-07 11:13:57.601284,2.3598041885151173,177.0820070317698,53.84430292540704,7.15113,Zon
2023-05-07 11:13:58.100722,2.360197806894278,177.08606284821147,53.84454712522545,7.140932,Zon
2023-05-07 11:13:58.407245,2.3602011026327254,177.08811621117783,53.84458598851678,7.126932,Zon
2023-05-07 11:13:58.922338,2.360206631886855,177.09155562378717,53.84465102362054,7.125628,Zon
2023-05-07 11:13:59.422795,2.3602001029768886,177.0949982927581,53.844910590877156,7.137473,Zon
2023-05-07 11:13:59.924872,2.360205538221872,177.09838867520878,53.84497454734988,7.1435046,Zon
2023-05-07 11:14:00.424552,2.3598021020557183,177.10110805151805,53.845191946388866,7.1361647,Zon
2023-05-07 11:14:00.934580,2.3598076091243785,177.10453396258464,53.8452564362704,7.111864,Zon
2023-05-07 11:14:01.459356,2.3601998515231397,177.10878147674038,53.84553143305811,7.146426,Zon
2023-05-07 11:14:01.967499,2.360205378710965,177.11222998627025,53.84559617565086,7.1171,Zon
2023-05-07 11:14:02.477598,2.360200560482071,177.1156354349701,53.845826787812655,7.1133075,Zon
2023-05-07 11:14:02.992893,2.3602062340670793,177.11918645300688,53.84589329514023,7.1143665,Zon
2023-05-07 11:14:03.498606,2.3601997207500793,177.1225921132258,53.84615154875404,7.105862,Zon
2023-05-07 11:14:04.000478,2.3602051688485344,177.1259965024717,53.846215157140826,7.1026692,Zon
2023-05-07 11:14:04.506026,2.360200372265904,177.12940580382644,53.846445534865616,7.0958314,Zon
2023-05-07 11:14:05.009858,2.360205843590615,177.13282164725092,53.846509205490776,7.1083655,Zon
2023-05-07 11:14:05.512427,2.3601993265856525,177.13622545714898,53.84676712115824,7.1017537,Zon
2023-05-07 11:14:06.021034,2.360204837897961,177.13966472440885,53.846831075286,7.078697,Zon
2023-05-07 11:14:06.527140,2.360203531851811,177.14309486695382,53.847005951307025,7.0965104,Zon
2023-05-07 11:14:07.030661,2.360208994792665,177.14650465750282,53.84706920509046,7.09514,Zon
2023-05-07 11:14:07.533013,2.3602025162425346,177.1499174423515,53.84732698261342,7.1241536,Zon
2023-05-07 11:14:08.036797,2.360207969972109,177.15331646196853,53.847389885586644,7.094354,Zon
2023-05-07 11:14:08.538892,2.3598046265265618,177.15603417001668,53.84760627736434,7.092573,Zon
2023-05-07 11:14:09.043562,2.3597981951136826,177.15945363564475,53.84786396550654,7.095459,Zon
2023-05-07 11:14:09.548903,2.359803695939222,177.1628827221554,53.84792721137084,7.116927,Zon
2023-05-07 11:14:10.054021,2.3597989690266794,177.16629711709453,53.84815686126186,7.114066,Zon
2023-05-07 11:14:10.556272,2.3598044339909334,177.16971098254209,53.84821967435188,7.126697,Zon
2023-05-07 11:14:11.056652,2.359797947320655,177.1730843660625,53.848476210510086,7.1153555,Zon
2023-05-07 11:14:11.559205,2.359803408445218,177.17648946718933,53.848538711838636,7.1479955,Zon
2023-05-07 11:14:12.063629,2.359798718664109,177.1799086426059,53.84876814583286,7.130563,Zon
2023-05-07 11:14:12.570349,2.359804187360664,177.18331199583136,53.84883046378966,7.1043544,Zon
2023-05-07 11:14:13.092889,2.359397673570232,177.18614028008497,53.849103927430896,7.1139317,Zon
2023-05-07 11:14:13.604874,2.3594033198918907,177.18965717820925,53.84916818032244,7.0872555,Zon
2023-05-07 11:14:13.922544,2.359406706621381,177.19175811712284,53.84920652558045,7.1173625,Zon
2023-05-07 11:14:14.436793,2.359802463949573,177.19596955300744,53.84942286204445,7.1187167,Zon
2023-05-07 11:14:14.946786,2.359808010943473,177.19943736488727,53.849485996759775,7.139564,Zon
2023-05-07 11:14:15.453106,2.3598016743440504,177.20286098376104,53.849742790573764,7.09766,Zon
2023-05-07 11:14:15.963015,2.359807164399135,177.20628541377627,53.84980498220024,7.1258817,Zon
2023-05-07 11:14:16.476431,2.35980263604563,177.20977232727242,53.850034978749406,7.1070843,Zon
2023-05-07 11:14:16.986184,2.3598081923031824,177.21324356299274,53.85009786361198,7.110172,Zon
2023-05-07 11:14:17.497267,2.3598019515255486,177.2166988650017,53.850354921480104,7.094209,Zon
2023-05-07 11:14:17.998893,2.359807407712765,177.22010824595128,53.85041653260544,7.1463923,Zon
2023-05-07 11:14:18.504602,2.35980277689917,177.22351571148593,53.850644781330374,7.1084824,Zon
2023-05-07 11:14:19.003436,2.359808205842456,177.22691581013177,53.85070607383406,7.124545,Zon
2023-05-07 11:14:19.508381,2.3598018911379706,177.23031652954722,53.85096184092031,7.1040626,Zon
2023-05-07 11:14:20.016716,2.3598074079142024,177.23375735334523,53.85102371464513,7.1051407,Zon
2023-05-07 11:14:20.523098,2.359802849238652,177.2371791134289,53.851251916186406,7.121402,Zon
2023-05-07 11:14:21.026665,2.359808311992449,177.24060514852295,53.85131337099256,7.0961733,Zon
2023-05-07 11:14:21.530271,2.3598020361460073,177.2440059082682,53.85156883463458,7.1037335,Zon
2023-05-07 11:14:22.035944,2.3597974678971037,177.24744501577314,53.85179711725649,7.119196,Zon
2023-05-07 11:14:22.542559,2.3598029833387364,177.2508846570579,53.8518585858393,7.107849,Zon
2023-05-07 11:14:23.041971,2.359795002727599,177.25425070537528,53.852140992832936,7.0949945,Zon
2023-05-07 11:14:23.545124,2.3598004695762445,177.2576543073499,53.85220166682591,7.130225,Zon
2023-05-07 11:14:24.047567,2.3593973152516443,177.26038536668662,53.85241644284348,7.13379,Zon
2023-05-07 11:14:24.548683,2.3594027271793907,177.2637694028222,53.85247663302551,7.101606,Zon
2023-05-07 11:14:25.047202,2.3593964662656677,177.26715304024472,53.85273127786984,7.0787334,Zon
2023-05-07 11:14:25.548113,2.359401907450397,177.27054639014673,53.85279148399518,7.08948,Zon
2023-05-07 11:14:26.052688,2.3593956992771936,177.27395312615835,53.8530463880721,7.117993,Zon
2023-05-07 11:14:26.560356,2.3594011965693302,177.277381920215,53.85310707076969,7.1095233,Zon
2023-05-07 11:14:27.063740,2.3594000186249917,177.28080246959544,53.85327869441368,7.1189075,Zon
2023-05-07 11:14:27.571445,2.359405545259973,177.28424953831805,53.85333954661765,7.138453,Zon
2023-05-07 11:14:28.079676,2.359799666091596,177.28835787827336,53.853579315844115,7.126238,Zon
2023-05-07 11:14:28.586630,2.3598051948492906,177.29178955528783,53.85363972765554,7.103072,Zon
2023-05-07 11:14:29.086082,2.3594020470315753,177.2945113247777,53.85385373133973,7.10992,Zon
2023-05-07 11:14:29.587317,2.3594074808014893,177.29790393714907,53.85391331989778,7.1390367,Zon
2023-05-07 11:14:30.091167,2.3594013297058596,177.30130176118251,53.854167459003975,7.116703,Zon
