Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-09-12 10:03:06.484006,3.9409399492281847,156.85777628842993,37.98859150744092,73.4099,Zon
2021-09-12 10:03:07.089048,3.9409452915544265,156.85777628842993,37.98859150744092,73.35852,Zon
2021-09-12 10:03:07.457479,3.940904519694313,156.86310479592467,37.9897947188107,73.758865,Zon
2021-09-12 10:03:08.059185,3.9409098155801368,156.86310479592467,37.9897947188107,73.53221,Zon
2021-09-12 10:03:08.427434,3.940854368217586,156.86803223296278,37.99094063440096,73.56568,Zon
2021-09-12 10:03:09.034319,3.9408596909129034,156.86803223296278,37.99094063440096,73.75182,Zon
2021-09-12 10:03:09.407732,3.9408042781825166,156.8729596700009,37.992143845770734,73.43415,Zon
2021-09-12 10:03:10.012126,3.9408096446118646,156.8729596700009,37.992143845770734,73.45621,Zon
2021-09-12 10:03:10.381787,3.9407688693970213,156.8781162901571,37.993289761361,73.60314,Zon
2021-09-12 10:03:10.981084,3.940774201059732,156.8781162901571,37.993289761361,73.41585,Zon
2021-09-12 10:03:11.580453,3.9402975152769812,156.88281454407715,37.99449297273077,73.56375,Zon
2021-09-12 10:03:11.954456,3.9403008328312406,156.88281454407715,37.99449297273077,73.61778,Zon
2021-09-12 10:03:12.557851,3.940262111480796,156.88791386845384,37.995696184100545,73.470024,Zon
2021-09-12 10:03:12.928955,3.940265402078497,156.88791386845384,37.995696184100545,73.39817,Zon
2021-09-12 10:03:13.528840,3.940204699702837,156.89278400971244,37.99684209969081,73.28831,Zon
2021-09-12 10:03:13.897703,3.940207961532422,156.89278400971244,37.99684209969081,73.658905,Zon
2021-09-12 10:03:14.500558,3.9401839565001078,156.89822710876618,37.99804531106058,73.573685,Zon
2021-09-12 10:03:14.870957,3.9401872355034437,156.89822710876618,37.99804531106058,73.32071,Zon
2021-09-12 10:03:15.469217,3.9397105878878724,156.90292536268626,37.999248522430356,73.59151,Zon
2021-09-12 10:03:16.069674,3.939715870578181,156.90292536268626,37.999248522430356,73.473206,Zon
2021-09-12 10:03:16.441955,3.9400764936517665,156.90802468706292,38.00039443802062,73.52791,Zon
2021-09-12 10:03:17.044916,3.9400818121832786,156.90802468706292,38.00039443802062,73.1264,Zon
2021-09-12 10:03:17.426431,3.9396252495841204,156.91295212410105,38.00159764939039,73.39122,Zon
2021-09-12 10:03:18.030852,3.939630573326246,156.91295212410105,38.00159764939039,73.45657,Zon
2021-09-12 10:03:18.411431,3.9395753011849055,156.9180514484777,38.002743564980655,73.47263,Zon
2021-09-12 10:03:19.013710,3.9395806710386925,156.9180514484777,38.002743564980655,73.591675,Zon
2021-09-12 10:03:19.386447,3.939540002161917,156.92315077285437,38.00394677635043,73.22642,Zon
2021-09-12 10:03:19.986917,3.939545316077084,156.92315077285437,38.00394677635043,73.12628,Zon
2021-09-12 10:03:20.592041,3.939915353373268,156.9285938719081,38.0051499877202,73.6321,Zon
2021-09-12 10:03:20.960965,3.9399186245399855,156.9285938719081,38.0051499877202,73.20576,Zon
2021-09-12 10:03:21.561209,3.939865335940782,156.93357860472577,38.006295903310466,73.677795,Zon
2021-09-12 10:03:21.927276,3.9398685847442207,156.93357860472577,38.006295903310466,73.60447,Zon
2021-09-12 10:03:22.524278,3.9398152757817058,156.9386206333229,38.007499114680236,73.31174,Zon
2021-09-12 10:03:22.891697,3.9398185220526574,156.9386206333229,38.007499114680236,73.57394,Zon
2021-09-12 10:03:23.494955,3.9397799018447914,156.94377725347908,38.0086450302705,73.31163,Zon
2021-09-12 10:03:24.099502,3.939785256822386,156.94377725347908,38.0086450302705,73.42879,Zon
2021-09-12 10:03:24.482133,3.939730102169086,156.94876198629672,38.00984824164028,73.39414,Zon
2021-09-12 10:03:25.088537,3.939735411412684,156.94876198629672,38.00984824164028,73.424995,Zon
2021-09-12 10:03:25.458323,3.9396874955653165,156.95380401489388,38.01105145301005,73.30466,Zon
2021-09-12 10:03:26.059100,3.9396928099405173,156.95380401489388,38.01105145301005,73.45398,Zon
2021-09-12 10:03:26.425664,3.9392361840560173,156.9587887477115,38.01219736860031,73.29459,Zon
2021-09-12 10:03:27.028683,3.9392414873252295,156.9587887477115,38.01219736860031,73.47337,Zon
2021-09-12 10:03:27.395345,3.9396095245501925,156.96411725520622,38.01340057997009,73.45202,Zon
2021-09-12 10:03:27.991231,3.939614802611777,156.96411725520622,38.01340057997009,73.50089,Zon
2021-09-12 10:03:28.592595,3.9395616100237696,156.96910198802385,38.014546495560346,73.223854,Zon
2021-09-12 10:03:28.965522,3.9395649173445726,156.96910198802385,38.014546495560346,73.71605,Zon
2021-09-12 10:03:29.565697,3.9395117069539505,156.97425860818004,38.01574970693012,73.554214,Zon
2021-09-12 10:03:29.946447,3.9395150839343316,156.97425860818004,38.01574970693012,73.59492,Zon
2021-09-12 10:03:30.546163,3.939053203174337,156.97895686210012,38.0169529182999,73.3712,Zon
2021-09-12 10:03:30.911664,3.9390564432759354,156.97895686210012,38.0169529182999,73.29325,Zon
2021-09-12 10:03:31.508946,3.939419220799702,156.98428536959483,38.01809883389016,73.51777,Zon
2021-09-12 10:03:31.877582,3.9394224972775675,156.98428536959483,38.01809883389016,73.26393,Zon
2021-09-12 10:03:32.479093,3.9389533391218206,156.9888690319559,38.019302045259934,73.52633,Zon
2021-09-12 10:03:33.083145,3.938958644385408,156.9888690319559,38.019302045259934,73.40776,Zon
2021-09-12 10:03:33.456950,3.9389181157870787,156.99414024367107,38.02050525662971,73.63679,Zon
2021-09-12 10:03:34.061241,3.9389234776875752,156.99414024367107,38.02050525662971,73.40039,Zon
2021-09-12 10:03:34.433319,3.938875640704578,156.99929686382725,38.02165117221997,73.16132,Zon
2021-09-12 10:03:35.034306,3.9388809412107557,156.99929686382725,38.02165117221997,73.60869,Zon
2021-09-12 10:03:35.402685,3.9388330796813595,157.0043961882039,38.022854383589745,73.58484,Zon
2021-09-12 10:03:36.000628,3.9388383884227585,157.0043961882039,38.022854383589745,73.31268,Zon
2021-09-12 10:03:36.370514,3.938783196316896,157.00938092102155,38.02405759495952,73.60097,Zon
2021-09-12 10:03:36.984411,3.9387886414801283,157.00938092102155,38.02405759495952,73.808655,Zon
2021-09-12 10:03:37.369474,3.9387409196418206,157.0143656538392,38.02520351054978,73.53402,Zon
2021-09-12 10:03:37.987089,3.9387463773639104,157.0143656538392,38.02520351054978,73.22855,Zon
2021-09-12 10:03:38.594569,3.9386422478316976,157.01935038665684,38.02640672191956,73.62266,Zon
2021-09-12 10:03:38.969011,3.9386455477120568,157.01935038665684,38.02640672191956,73.80284,Zon
2021-09-12 10:03:39.571963,3.9382421821347946,157.024392415254,38.027552637509814,73.64921,Zon
2021-09-12 10:03:39.943919,3.9382454720184454,157.024392415254,38.027552637509814,73.62178,Zon
2021-09-12 10:03:40.546300,3.938207038223682,157.02943444385113,38.02869855310008,73.267685,Zon
2021-09-12 10:03:40.920027,3.9382103376759416,157.02943444385113,38.02869855310008,73.21709,Zon
2021-09-12 10:03:41.521441,3.938157291189027,157.03436188088926,38.029844468690335,73.32276,Zon
2021-09-12 10:03:41.894394,3.9381605972151754,157.03436188088926,38.029844468690335,73.58328,Zon
2021-09-12 10:03:42.494663,3.9385381344430894,157.03991957150203,38.03104768006011,73.80586,Zon
2021-09-12 10:03:43.100795,3.938543481342865,157.03991957150203,38.03104768006011,73.47346,Zon
2021-09-12 10:03:43.468982,3.9384883986696324,157.04496160009919,38.03219359565038,73.41727,Zon
2021-09-12 10:03:44.073644,3.938493723934679,157.04496160009919,38.03219359565038,73.229614,Zon
2021-09-12 10:03:44.437787,3.9384532459168495,157.05000362869635,38.03339680702015,73.472694,Zon
2021-09-12 10:03:45.040186,3.9384585515263195,157.05000362869635,38.03339680702015,73.39804,Zon
2021-09-12 10:03:45.408373,3.937987454903258,157.05481647417542,38.03460001838992,73.628746,Zon
2021-09-12 10:03:46.010743,3.937992775405736,157.05481647417542,38.03460001838992,73.72198,Zon
2021-09-12 10:03:46.379775,3.9383537663965256,157.06008768589064,38.03574593398019,73.8651,Zon
2021-09-12 10:03:46.977668,3.938359067420465,157.06008768589064,38.03574593398019,73.58306,Zon
2021-09-12 10:03:47.587537,3.9378900932327574,157.06484323559022,38.03694914534996,73.918175,Zon
2021-09-12 10:03:47.956605,3.937893379704643,157.06484323559022,38.03694914534996,73.67898,Zon
2021-09-12 10:03:48.561296,3.9378549705048185,157.07011444730543,38.038152356719735,73.86751,Zon
2021-09-12 10:03:48.931775,3.937858273259446,157.07011444730543,38.038152356719735,73.74876,Zon
2021-09-12 10:03:49.539884,3.9378126516362117,157.0751564759026,38.03929827231,73.958534,Zon
2021-09-12 10:03:49.912452,3.937815920742009,157.0751564759026,38.03929827231,73.96596,Zon
2021-09-12 10:03:50.515249,3.9381863327040825,157.08059957495632,38.04050148367977,73.67862,Zon
2021-09-12 10:03:50.894152,3.9381896935244014,157.08059957495632,38.04050148367977,73.82008,Zon
2021-09-12 10:03:51.493640,3.9377206835122296,157.0852978288764,38.04164739927003,73.83648,Zon
2021-09-12 10:03:52.094969,3.937725976984152,157.0852978288764,38.04164739927003,73.82241,Zon
2021-09-12 10:03:52.460926,3.937678270399976,157.09045444903256,38.04285061063981,73.64386,Zon
2021-09-12 10:03:53.062247,3.9376835688380702,157.09045444903256,38.04285061063981,73.70562,Zon
2021-09-12 10:03:53.428425,3.9380446387819963,157.09566836496828,38.043996526230075,73.20292,Zon
2021-09-12 10:03:54.029644,3.938049946869213,157.09566836496828,38.043996526230075,73.49282,Zon
2021-09-12 10:03:54.411735,3.93799510927314,157.1007103935654,38.045199737599845,73.61462,Zon
2021-09-12 10:03:55.012841,3.9380004143387963,157.1007103935654,38.045199737599845,73.680725,Zon
2021-09-12 10:03:55.381871,3.937551246381371,157.10575242216257,38.04634565319011,73.50025,Zon
2021-09-12 10:03:55.979119,3.9375565322992174,157.10575242216257,38.04634565319011,73.54073,Zon
2021-09-12 10:03:56.581860,3.937503645975203,157.1107371549802,38.04754886455988,73.498505,Zon
2021-09-12 10:03:56.951826,3.9375069224495927,157.1107371549802,38.04754886455988,73.738014,Zon
2021-09-12 10:03:57.553938,3.937454062495617,157.11572188779783,38.04869478015014,73.473206,Zon
2021-09-12 10:03:57.921605,3.937457335034267,157.11572188779783,38.04869478015014,73.61019,Zon
2021-09-12 10:03:58.524330,3.937433543225207,157.12087850795402,38.04984069574041,73.752075,Zon
2021-09-12 10:03:58.894291,3.9374368153847694,157.12087850795402,38.04984069574041,73.938545,Zon
2021-09-12 10:03:59.493831,3.937369424032608,157.12569135343313,38.050986611330664,73.44917,Zon
2021-09-12 10:04:00.097102,3.937374739612807,157.12569135343313,38.050986611330664,73.70782,Zon
2021-09-12 10:04:00.464670,3.9369110302631958,157.13038960735318,38.05218982270044,73.3108,Zon
2021-09-12 10:04:01.068061,3.9369163415377257,157.13038960735318,38.05218982270044,73.7354,Zon
2021-09-12 10:04:01.441790,3.9372848724875973,157.13594729796597,38.05339303407022,73.57082,Zon
2021-09-12 10:04:02.046244,3.937290186722149,157.13594729796597,38.05339303407022,73.47012,Zon
2021-09-12 10:04:02.419756,3.9368338256242925,157.14081743922458,38.054538949660476,73.407555,Zon
2021-09-12 10:04:03.022497,3.9368391586442195,157.14081743922458,38.054538949660476,73.49391,Zon
2021-09-12 10:04:03.392340,3.9372003838567378,157.14608865093976,38.05574216103025,73.366135,Zon
2021-09-12 10:04:03.992719,3.9372057299974683,157.14608865093976,38.05574216103025,73.44323,Zon
2021-09-12 10:04:04.593995,3.937160164869008,157.15130256687547,38.05688807662051,73.21518,Zon
2021-09-12 10:04:04.962577,3.937163437771132,157.15130256687547,38.05688807662051,73.30508,Zon
2021-09-12 10:04:05.571853,3.937125252562101,157.15657377859065,38.058091287990294,73.490425,Zon
2021-09-12 10:04:05.942926,3.937128548199373,157.15657377859065,38.058091287990294,73.814896,Zon
2021-09-12 10:04:06.545574,3.9366596678241477,157.1611574409517,38.05923720358055,73.57368,Zon
2021-09-12 10:04:06.912167,3.9366629268957465,157.1611574409517,38.05923720358055,73.658646,Zon
2021-09-12 10:04:07.515805,3.9366101420520874,157.16625676532837,38.06038311917081,73.65851,Zon
2021-09-12 10:04:07.885938,3.936613447668989,157.16625676532837,38.06038311917081,73.34186,Zon
2021-09-12 10:04:08.482549,3.936575166344743,157.17135608970506,38.061586330540585,73.384636,Zon
2021-09-12 10:04:09.087348,3.936580495190578,157.17135608970506,38.061586330540585,73.623604,Zon
2021-09-12 10:04:09.458038,3.9369418103375855,157.1767991887588,38.06273224613085,73.57396,Zon
2021-09-12 10:04:10.067220,3.9369471880015854,157.1767991887588,38.06273224613085,73.36323,Zon
2021-09-12 10:04:10.437394,3.9368924490008035,157.18178392157643,38.06393545750062,73.57628,Zon
2021-09-12 10:04:11.057728,3.9368979050708743,157.18178392157643,38.06393545750062,73.379105,Zon
2021-09-12 10:04:11.432379,3.936843168152385,157.18671135861456,38.065081373090884,73.43611,Zon
2021-09-12 10:04:12.035612,3.9368485339958883,157.18671135861456,38.065081373090884,73.39582,Zon
2021-09-12 10:04:12.403511,3.9368082780005214,157.19203986610927,38.06628458446066,73.64442,Zon
2021-09-12 10:04:13.008504,3.936813608708679,157.19203986610927,38.06628458446066,73.154945,Zon
2021-09-12 10:04:13.377598,3.9363500118988664,157.19679541580885,38.06748779583043,73.224625,Zon
2021-09-12 10:04:13.981474,3.9363553294683276,157.19679541580885,38.06748779583043,73.45842,Zon
2021-09-12 10:04:14.587772,3.9363027098653487,157.20178014862648,38.068633711420695,73.28033,Zon
2021-09-12 10:04:14.954387,3.9363059890913505,157.20178014862648,38.068633711420695,73.57461,Zon
2021-09-12 10:04:15.556222,3.93626054692902,157.20682217722364,38.06977962701096,73.27869,Zon
2021-09-12 10:04:15.923272,3.9362638015506937,157.20682217722364,38.06977962701096,73.25773,Zon
2021-09-12 10:04:16.525996,3.9362328796761323,157.2119215016003,38.07092554260122,73.38455,Zon
2021-09-12 10:04:16.893968,3.936236156378209,157.2119215016003,38.07092554260122,73.176025,Zon
2021-09-12 10:04:17.491378,3.935767310023786,157.21667705129988,38.07207145819148,73.146484,Zon
2021-09-12 10:04:17.873998,3.9357706920187776,157.21667705129988,38.07207145819148,73.26805,Zon
2021-09-12 10:04:18.474617,3.936141429871567,157.22200555879462,38.07327466956126,73.19669,Zon
2021-09-12 10:04:19.079839,3.936146744100978,157.22200555879462,38.07327466956126,73.169174,Zon
2021-09-12 10:04:19.445918,3.936077580475633,157.22687570005323,38.074420585151515,73.16802,Zon
2021-09-12 10:04:20.050804,3.9360829045737398,157.22687570005323,38.074420585151515,73.187904,Zon
2021-09-12 10:04:20.421357,3.9360427432994296,157.2320896159889,38.07556650074178,73.752396,Zon
2021-09-12 10:04:21.024958,3.936048072812872,157.2320896159889,38.07556650074178,73.26238,Zon
2021-09-12 10:04:21.407855,3.9360007931718,157.23718894036557,38.07676971211155,73.49628,Zon
2021-09-12 10:04:22.014072,3.9360061565949938,157.23718894036557,38.07676971211155,73.72319,Zon
2021-09-12 10:04:22.384060,3.935973228370533,157.24251744786028,38.07791562770181,73.379715,Zon
2021-09-12 10:04:22.986678,3.935978583260068,157.24251744786028,38.07791562770181,73.09894,Zon
2021-09-12 10:04:23.593313,3.935918754045348,157.24755947645744,38.07911883907159,73.46972,Zon
2021-09-12 10:04:23.961370,3.9359220727256443,157.24755947645744,38.07911883907159,73.38307,Zon
2021-09-12 10:04:24.566994,3.9358839414187834,157.2526588008341,38.08032205044136,73.29763,Zon
2021-09-12 10:04:24.939753,3.9358873138779162,157.2526588008341,38.08032205044136,73.26105,Zon
2021-09-12 10:04:25.538930,3.935849159631308,157.2578727167698,38.081467966031624,73.14587,Zon
2021-09-12 10:04:25.913657,3.9358524583846393,157.2578727167698,38.081467966031624,73.450134,Zon
2021-09-12 10:04:26.512776,3.9357926597661446,157.26280015380792,38.08261388162189,73.377884,Zon
2021-09-12 10:04:26.883067,3.935795928949385,157.26280015380792,38.08261388162189,73.4181,Zon
