Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-08-22 12:29:26.122555,2.971,395.93392740616514,11.291279268643134,3197.5562,Cygnus A
2021-08-22 12:29:26.738608,2.971,395.93392740616514,11.291279268643134,3178.0427,Cygnus A
2021-08-22 12:29:27.112912,2.971,395.93667760358176,11.292654367351448,3187.8228,Cygnus A
2021-08-22 12:29:27.732177,2.971,395.93667760358176,11.292654367351448,3194.4922,Cygnus A
2021-08-22 12:29:28.107389,2.971,395.94000075879353,11.29402946605976,3184.9604,Cygnus A
2021-08-22 12:29:28.736082,2.971,395.94000075879353,11.29402946605976,3185.1133,Cygnus A
2021-08-22 12:29:29.111050,2.972,395.9434385055643,11.295347268988563,3189.9363,Cygnus A
2021-08-22 12:29:29.734534,2.972,395.9434385055643,11.295347268988563,3184.2153,Cygnus A
2021-08-22 12:29:30.114252,2.972,395.9465897734375,11.296722367696876,3182.07,Cygnus A
2021-08-22 12:29:30.728931,2.972,395.9465897734375,11.296722367696876,3191.5923,Cygnus A
2021-08-22 12:29:31.128788,2.972,395.9496264497517,11.29809746640519,3196.747,Cygnus A
2021-08-22 12:29:31.765520,2.972,395.9496264497517,11.29809746640519,3187.319,Cygnus A
2021-08-22 12:29:32.160156,2.972,395.95231935138884,11.299472565113504,3189.9048,Cygnus A
2021-08-22 12:29:32.567537,2.972,395.95231935138884,11.299472565113504,3189.4304,Cygnus A
2021-08-22 12:29:33.183320,2.972,395.95518414036445,11.300847663821818,3189.778,Cygnus A
2021-08-22 12:29:33.557795,2.972,395.95518414036445,11.300847663821818,3193.8477,Cygnus A
2021-08-22 12:29:34.178561,2.972,395.9581635208991,11.302165466750619,3203.3286,Cygnus A
2021-08-22 12:29:34.562373,2.972,395.9581635208991,11.302165466750619,3193.0872,Cygnus A
2021-08-22 12:29:35.182245,2.972,395.96068453519774,11.303540565458933,3190.9907,Cygnus A
2021-08-22 12:29:35.560138,2.972,395.96068453519774,11.303540565458933,3191.248,Cygnus A
2021-08-22 12:29:36.196724,2.972,395.9636066199529,11.304972959946761,3200.2517,Cygnus A
2021-08-22 12:29:36.582432,2.972,395.9636066199529,11.304972959946761,3200.1274,Cygnus A
2021-08-22 12:29:37.200496,2.972,395.96647140892856,11.306348058655075,3189.3792,Cygnus A
2021-08-22 12:29:37.596273,2.972,395.96647140892856,11.306348058655075,3196.3496,Cygnus A
2021-08-22 12:29:38.233603,2.971,395.9691070147861,11.307665861583875,3183.8625,Cygnus A
2021-08-22 12:29:38.645752,2.971,395.9691070147861,11.307665861583875,3196.0664,Cygnus A
2021-08-22 12:29:39.272573,2.971,395.9719718037618,11.309040960292188,3199.7148,Cygnus A
2021-08-22 12:29:39.668129,2.971,395.9719718037618,11.309040960292188,3198.9248,Cygnus A
2021-08-22 12:29:40.303681,2.971,395.9749511842965,11.310416059000502,3192.302,Cygnus A
2021-08-22 12:29:40.683012,2.971,395.9749511842965,11.310416059000502,3190.0195,Cygnus A
2021-08-22 12:29:41.067399,2.971,395.9749511842965,11.310416059000502,3195.8474,Cygnus A
2021-08-22 12:29:41.693539,2.971,395.97781597327213,11.311791157708816,3187.1902,Cygnus A
2021-08-22 12:29:42.081611,2.971,395.97781597327213,11.311791157708816,3207.2664,Cygnus A
2021-08-22 12:29:42.711453,2.972,395.9811391284839,11.31316625641713,3195.1584,Cygnus A
2021-08-22 12:29:43.095820,2.971,395.98371743856194,11.314541355125446,3182.5376,Cygnus A
2021-08-22 12:29:43.724064,2.971,395.98371743856194,11.314541355125446,3188.4546,Cygnus A
2021-08-22 12:29:44.105273,2.972,395.98698329799424,11.315859158054247,3184.4485,Cygnus A
2021-08-22 12:29:44.736737,2.972,395.98698329799424,11.315859158054247,3182.991,Cygnus A
2021-08-22 12:29:45.128312,2.972,395.9898480869699,11.31723425676256,3190.5461,Cygnus A
2021-08-22 12:29:45.749674,2.972,395.9898480869699,11.31723425676256,3204.6023,Cygnus A
2021-08-22 12:29:46.128961,2.971,395.992540988607,11.318609355470874,3199.7324,Cygnus A
2021-08-22 12:29:46.747642,2.971,395.992540988607,11.318609355470874,3177.8657,Cygnus A
2021-08-22 12:29:47.124486,2.971,395.9951192986851,11.319984454179188,3194.5757,Cygnus A
2021-08-22 12:29:47.770271,2.971,395.9951192986851,11.319984454179188,3180.7979,Cygnus A
2021-08-22 12:29:48.172085,2.971,395.9979840876607,11.3213595528875,3189.6985,Cygnus A
2021-08-22 12:29:48.562280,2.971,395.9979840876607,11.3213595528875,3189.8535,Cygnus A
2021-08-22 12:29:49.192899,2.971,396.00119265131343,11.322677355816301,3189.6677,Cygnus A
2021-08-22 12:29:49.576360,2.971,396.00119265131343,11.322677355816301,3189.3179,Cygnus A
2021-08-22 12:29:50.194782,2.972,396.0042293276276,11.324052454524617,3189.081,Cygnus A
2021-08-22 12:29:50.585712,2.972,396.0042293276276,11.324052454524617,3183.1133,Cygnus A
2021-08-22 12:29:51.226439,2.971,396.0069795250443,11.325427553232931,3177.3667,Cygnus A
2021-08-22 12:29:51.600985,2.971,396.0069795250443,11.325427553232931,3200.838,Cygnus A
2021-08-22 12:29:52.216986,2.971,396.00978701824044,11.326802651941245,3183.1633,Cygnus A
2021-08-22 12:29:52.592284,2.971,396.00978701824044,11.326802651941245,3170.4626,Cygnus A
2021-08-22 12:29:53.212487,2.971,396.01305287767264,11.328177750649559,3196.8335,Cygnus A
2021-08-22 12:29:53.597660,2.971,396.01305287767264,11.328177750649559,3205.3584,Cygnus A
2021-08-22 12:29:54.237062,2.971,396.01557389197126,11.32949555357836,3187.822,Cygnus A
2021-08-22 12:29:54.617411,2.971,396.01557389197126,11.32949555357836,3205.7585,Cygnus A
2021-08-22 12:29:55.240404,2.972,396.01906893452156,11.330870652286674,3195.9492,Cygnus A
2021-08-22 12:29:55.634485,2.972,396.01906893452156,11.330870652286674,3196.2659,Cygnus A
2021-08-22 12:29:56.265748,2.972,396.02267856863085,11.332245750994987,3196.2756,Cygnus A
2021-08-22 12:29:56.647946,2.972,396.02267856863085,11.332245750994987,3199.945,Cygnus A
2021-08-22 12:29:57.275617,2.972,396.025486061827,11.333620849703301,3195.421,Cygnus A
2021-08-22 12:29:57.675035,2.972,396.025486061827,11.333620849703301,3202.657,Cygnus A
2021-08-22 12:29:58.302022,2.972,396.0282362592436,11.334938652632102,3196.1414,Cygnus A
2021-08-22 12:29:58.687441,2.972,396.0282362592436,11.334938652632102,3198.1108,Cygnus A
2021-08-22 12:29:59.070017,2.972,396.0282362592436,11.334938652632102,3195.3252,Cygnus A
2021-08-22 12:29:59.690491,2.972,396.0313302313374,11.336371047119929,3185.8438,Cygnus A
2021-08-22 12:30:00.070026,2.972,396.0313302313374,11.336371047119929,3187.166,Cygnus A
2021-08-22 12:30:00.694685,2.972,396.0336793582974,11.337746145828243,3181.1724,Cygnus A
2021-08-22 12:30:01.086513,2.972,396.0336793582974,11.337746145828243,3188.5059,Cygnus A
2021-08-22 12:30:01.701245,2.971,396.0359711894779,11.339063948757044,3188.0527,Cygnus A
2021-08-22 12:30:02.084878,2.971,396.0359711894779,11.339063948757044,3185.5293,Cygnus A
2021-08-22 12:30:02.722499,2.972,396.03929434468967,11.340439047465358,3190.8948,Cygnus A
2021-08-22 12:30:03.114177,2.971,396.04215913366534,11.341756850394159,3200.8474,Cygnus A
2021-08-22 12:30:03.745965,2.971,396.04215913366534,11.341756850394159,3181.9583,Cygnus A
2021-08-22 12:30:04.130198,2.972,396.04519580997953,11.343189244881987,3198.6274,Cygnus A
2021-08-22 12:30:04.744255,2.972,396.04519580997953,11.343189244881987,3191.1484,Cygnus A
2021-08-22 12:30:05.136533,2.972,396.04840437363225,11.344507047810787,3193.4756,Cygnus A
2021-08-22 12:30:05.774566,2.972,396.04840437363225,11.344507047810787,3192.0376,Cygnus A
2021-08-22 12:30:06.162507,2.972,396.0512691626079,11.345939442298615,3185.381,Cygnus A
2021-08-22 12:30:06.794178,2.972,396.0512691626079,11.345939442298615,3179.0972,Cygnus A
2021-08-22 12:30:07.190467,2.971,396.0534464022294,11.347314541006927,3200.1626,Cygnus A
2021-08-22 12:30:07.567940,2.971,396.0534464022294,11.347314541006927,3205.7002,Cygnus A
2021-08-22 12:30:08.207380,2.971,396.05631119120505,11.348689639715241,3199.6724,Cygnus A
2021-08-22 12:30:08.587626,2.971,396.05631119120505,11.348689639715241,3180.8008,Cygnus A
2021-08-22 12:30:09.218098,2.971,396.0591759801807,11.350064738423555,3200.3738,Cygnus A
2021-08-22 12:30:09.605461,2.971,396.0591759801807,11.350064738423555,3188.2744,Cygnus A
2021-08-22 12:30:10.225090,2.971,396.0618688818178,11.351439837131869,3197.3586,Cygnus A
2021-08-22 12:30:10.601932,2.971,396.0618688818178,11.351439837131869,3177.639,Cygnus A
2021-08-22 12:30:11.226167,2.971,396.06467637501396,11.352814935840183,3188.1028,Cygnus A
2021-08-22 12:30:11.612304,2.971,396.06467637501396,11.352814935840183,3190.1128,Cygnus A
2021-08-22 12:30:12.238887,2.971,396.0678276428872,11.354190034548498,3185.1023,Cygnus A
2021-08-22 12:30:12.629542,2.971,396.0678276428872,11.354190034548498,3176.757,Cygnus A
2021-08-22 12:30:13.055373,2.971,396.0678276428872,11.354190034548498,3185.9888,Cygnus A
2021-08-22 12:30:13.670266,2.971,396.0706351360833,11.3555078374773,3187.9407,Cygnus A
2021-08-22 12:30:14.295056,2.970,396.0732707419409,11.356882936185613,3191.6743,Cygnus A
2021-08-22 12:30:14.672478,2.970,396.0732707419409,11.356882936185613,3186.7148,Cygnus A
2021-08-22 12:30:15.083255,2.970,396.0732707419409,11.356882936185613,3188.7617,Cygnus A
2021-08-22 12:30:15.697983,2.971,396.07682308027074,11.358258034893927,3188.5269,Cygnus A
2021-08-22 12:30:16.073704,2.971,396.07682308027074,11.358258034893927,3191.9128,Cygnus A
2021-08-22 12:30:16.684572,2.971,396.07957327768736,11.359633133602241,3189.1729,Cygnus A
2021-08-22 12:30:17.069686,2.971,396.07957327768736,11.359633133602241,3190.1873,Cygnus A
2021-08-22 12:30:17.683087,2.971,396.08289643289913,11.361008232310555,3190.9812,Cygnus A
2021-08-22 12:30:18.057389,2.971,396.08289643289913,11.361008232310555,3196.138,Cygnus A
2021-08-22 12:30:18.677222,2.971,396.0858185176543,11.362383331018869,3192.221,Cygnus A
2021-08-22 12:30:19.064368,2.971,396.0858185176543,11.362383331018869,3180.8782,Cygnus A
2021-08-22 12:30:19.686145,2.971,396.088912489748,11.363758429727183,3185.8862,Cygnus A
2021-08-22 12:30:20.061749,2.971,396.088912489748,11.363758429727183,3182.5513,Cygnus A
2021-08-22 12:30:20.675730,2.971,396.09189187028267,11.365076232655984,3190.762,Cygnus A
2021-08-22 12:30:21.292795,2.972,396.0951004339354,11.366451331364297,3180.9502,Cygnus A
2021-08-22 12:30:21.667069,2.972,396.0951004339354,11.366451331364297,3188.5627,Cygnus A
2021-08-22 12:30:22.280406,2.972,396.097850631352,11.367826430072611,3197.6853,Cygnus A
2021-08-22 12:30:22.667185,2.972,396.097850631352,11.367826430072611,3183.2744,Cygnus A
2021-08-22 12:30:23.280693,2.971,396.1001997583121,11.369201528780925,3190.4636,Cygnus A
2021-08-22 12:30:23.672927,2.971,396.1001997583121,11.369201528780925,3185.556,Cygnus A
2021-08-22 12:30:24.294407,2.971,396.1029499557287,11.370576627489239,3173.3228,Cygnus A
2021-08-22 12:30:24.681286,2.971,396.1029499557287,11.370576627489239,3177.3445,Cygnus A
2021-08-22 12:30:25.085514,2.971,396.1029499557287,11.370576627489239,3194.2332,Cygnus A
2021-08-22 12:30:25.707912,2.971,396.1058147447044,11.371951726197553,3206.3232,Cygnus A
2021-08-22 12:30:26.092692,2.971,396.10873682945953,11.373326824905869,3190.4363,Cygnus A
2021-08-22 12:30:26.710184,2.971,396.10873682945953,11.373326824905869,3199.585,Cygnus A
2021-08-22 12:30:27.087907,2.971,396.10873682945953,11.373326824905869,3193.8215,Cygnus A
2021-08-22 12:30:27.703614,2.970,396.1112578437581,11.374701923614182,3188.6692,Cygnus A
2021-08-22 12:30:28.089977,2.970,396.1112578437581,11.374701923614182,3188.587,Cygnus A
2021-08-22 12:30:28.706197,2.971,396.11452370319034,11.376019726542982,3182.4746,Cygnus A
2021-08-22 12:30:29.082402,2.971,396.11452370319034,11.376019726542982,3191.3103,Cygnus A
2021-08-22 12:30:29.696353,2.971,396.11773226684306,11.377394825251296,3187.5137,Cygnus A
2021-08-22 12:30:30.072140,2.971,396.11773226684306,11.377394825251296,3187.6807,Cygnus A
2021-08-22 12:30:30.686091,2.971,396.1209981262753,11.37876992395961,3195.2053,Cygnus A
2021-08-22 12:30:31.061355,2.971,396.1209981262753,11.37876992395961,3190.2634,Cygnus A
2021-08-22 12:30:31.674215,2.972,396.12426398570756,11.380145022667923,3190.7097,Cygnus A
2021-08-22 12:30:32.285326,2.972,396.1271860704627,11.381520121376237,3197.5686,Cygnus A
2021-08-22 12:30:32.657697,2.972,396.1271860704627,11.381520121376237,3199.4387,Cygnus A
2021-08-22 12:30:33.277842,2.971,396.1296497889818,11.382895220084553,3185.3853,Cygnus A
2021-08-22 12:30:33.651495,2.971,396.1296497889818,11.382895220084553,3190.737,Cygnus A
2021-08-22 12:30:34.268561,2.971,396.1322280990599,11.384270318792867,3184.4275,Cygnus A
2021-08-22 12:30:34.644341,2.971,396.1322280990599,11.384270318792867,3179.0688,Cygnus A
2021-08-22 12:30:35.259964,2.971,396.135150183815,11.38564541750118,3200.9595,Cygnus A
2021-08-22 12:30:35.658404,2.971,396.135150183815,11.38564541750118,3201.2515,Cygnus A
2021-08-22 12:30:36.271998,2.971,396.1379576770112,11.387020516209494,3177.9497,Cygnus A
2021-08-22 12:30:36.643550,2.971,396.1379576770112,11.387020516209494,3191.072,Cygnus A
2021-08-22 12:30:37.254007,2.971,396.1409370575459,11.388395614917808,3184.5378,Cygnus A
2021-08-22 12:30:37.625116,2.971,396.1409370575459,11.388395614917808,3188.832,Cygnus A
2021-08-22 12:30:38.236407,2.971,396.143744550742,11.389770713626122,3190.2866,Cygnus A
2021-08-22 12:30:38.608154,2.971,396.143744550742,11.389770713626122,3194.2466,Cygnus A
2021-08-22 12:30:39.222941,2.971,396.1465520439382,11.391145812334436,3187.045,Cygnus A
2021-08-22 12:30:39.593717,2.971,396.1465520439382,11.391145812334436,3192.8774,Cygnus A
2021-08-22 12:30:40.206150,2.971,396.1495314244728,11.39252091104275,3198.5713,Cygnus A
2021-08-22 12:30:40.583283,2.971,396.1495314244728,11.39252091104275,3202.724,Cygnus A
2021-08-22 12:30:41.199559,2.971,396.15256810078705,11.393896009751064,3191.2327,Cygnus A
2021-08-22 12:30:41.574464,2.971,396.15256810078705,11.393896009751064,3173.9155,Cygnus A
2021-08-22 12:30:42.193156,2.971,396.1554901855422,11.395271108459378,3193.8452,Cygnus A
2021-08-22 12:30:42.563484,2.971,396.1554901855422,11.395271108459378,3199.3186,Cygnus A
2021-08-22 12:30:43.174355,2.971,396.15829767873834,11.396646207167692,3188.5637,Cygnus A
2021-08-22 12:30:43.791890,2.971,396.15829767873834,11.396646207167692,3201.3774,Cygnus A
2021-08-22 12:30:44.160069,2.971,396.16133435505253,11.398021305876005,3185.0886,Cygnus A
2021-08-22 12:30:44.769079,2.971,396.16133435505253,11.398021305876005,3194.2852,Cygnus A
2021-08-22 12:30:45.138461,2.971,396.1642564398077,11.39939640458432,3197.52,Cygnus A
2021-08-22 12:30:45.756259,2.971,396.1642564398077,11.39939640458432,3193.981,Cygnus A
2021-08-22 12:30:46.126051,2.971,396.1670066372243,11.400771503292633,3187.575,Cygnus A
2021-08-22 12:30:46.737792,2.971,396.1670066372243,11.400771503292633,3180.3958,Cygnus A
2021-08-22 12:30:47.112837,2.971,396.170100609318,11.402146602000947,3196.7996,Cygnus A
2021-08-22 12:30:47.744240,2.971,396.170100609318,11.402146602000947,3176.8445,Cygnus A
2021-08-22 12:30:48.118945,2.971,396.1729653982937,11.403521700709263,3178.2407,Cygnus A
2021-08-22 12:30:48.727702,2.971,396.1729653982937,11.403521700709263,3198.8691,Cygnus A
2021-08-22 12:30:49.099893,2.971,396.1756582999308,11.404839503638064,3184.0942,Cygnus A
2021-08-22 12:30:49.712791,2.971,396.1756582999308,11.404839503638064,3206.7249,Cygnus A
2021-08-22 12:30:50.115346,2.971,396.178580384686,11.40627189812589,3203.6313,Cygnus A
2021-08-22 12:30:50.766419,2.971,396.178580384686,11.40627189812589,3189.227,Cygnus A
2021-08-22 12:30:51.137195,2.970,396.1813878778821,11.40758970105469,3195.2832,Cygnus A
2021-08-22 12:30:51.751524,2.970,396.1813878778821,11.40758970105469,3189.8435,Cygnus A
2021-08-22 12:30:52.124964,2.970,396.1842526668578,11.408964799763003,3181.1587,Cygnus A
2021-08-22 12:30:52.754649,2.970,396.1842526668578,11.408964799763003,3203.0562,Cygnus A
2021-08-22 12:30:53.127691,2.971,396.18711745583346,11.410339898471317,3185.1084,Cygnus A
2021-08-22 12:30:53.747265,2.971,396.18711745583346,11.410339898471317,3197.282,Cygnus A
2021-08-22 12:30:54.141587,2.971,396.1900395405886,11.411714997179631,3191.2068,Cygnus A
2021-08-22 12:30:54.750587,2.971,396.1900395405886,11.411714997179631,3210.551,Cygnus A
2021-08-22 12:30:55.120353,2.971,396.1933054000208,11.413090095887947,3196.2068,Cygnus A
2021-08-22 12:30:55.738235,2.971,396.1933054000208,11.413090095887947,3196.408,Cygnus A
2021-08-22 12:30:56.121509,2.971,396.19645666789404,11.41446519459626,3182.528,Cygnus A
2021-08-22 12:30:56.732042,2.971,396.19645666789404,11.41446519459626,3177.579,Cygnus A
2021-08-22 12:30:57.113247,2.971,396.1989203864131,11.415840293304575,3186.3286,Cygnus A
2021-08-22 12:30:57.743261,2.971,396.1989203864131,11.415840293304575,3196.48,Cygnus A
2021-08-22 12:30:58.130958,2.971,396.2018424711683,11.417215392012888,3195.0386,Cygnus A
2021-08-22 12:30:58.756547,2.971,396.2018424711683,11.417215392012888,3204.8167,Cygnus A
2021-08-22 12:30:59.126367,2.971,396.205051034821,11.418590490721202,3186.147,Cygnus A
2021-08-22 12:30:59.736142,2.971,396.205051034821,11.418590490721202,3193.415,Cygnus A
2021-08-22 12:31:00.106129,2.971,396.20785852801714,11.419965589429516,3200.736,Cygnus A
2021-08-22 12:31:00.715718,2.971,396.20785852801714,11.419965589429516,3202.2686,Cygnus A
2021-08-22 12:31:01.120287,2.971,396.21066602121334,11.42134068813783,3195.6467,Cygnus A
2021-08-22 12:31:01.747313,2.971,396.21066602121334,11.42134068813783,3195.0308,Cygnus A
2021-08-22 12:31:02.119769,2.971,396.21364540174795,11.422715786846146,3191.865,Cygnus A
2021-08-22 12:31:02.735328,2.971,396.21364540174795,11.422715786846146,3198.432,Cygnus A
2021-08-22 12:31:03.110848,2.970,396.21639559916457,11.42409088555446,3194.925,Cygnus A
2021-08-22 12:31:03.734057,2.970,396.21639559916457,11.42409088555446,3196.4517,Cygnus A
2021-08-22 12:31:04.108295,2.970,396.21914579658124,11.425408688483259,3198.1792,Cygnus A
2021-08-22 12:31:04.736011,2.970,396.21914579658124,11.425408688483259,3196.6687,Cygnus A
2021-08-22 12:31:05.117269,2.971,396.2220678813364,11.426783787191573,3179.4746,Cygnus A
2021-08-22 12:31:05.738952,2.971,396.2220678813364,11.426783787191573,3192.1829,Cygnus A
2021-08-22 12:31:06.141413,2.971,396.22527644498916,11.428158885899887,3198.065,Cygnus A
2021-08-22 12:31:06.765393,2.971,396.22527644498916,11.428158885899887,3201.5796,Cygnus A
2021-08-22 12:31:07.136950,2.971,396.2282558255238,11.4295339846082,3205.82,Cygnus A
2021-08-22 12:31:07.748203,2.971,396.2282558255238,11.4295339846082,3198.5288,Cygnus A
2021-08-22 12:31:08.132266,2.971,396.23112061449945,11.430909083316514,3186.0012,Cygnus A
2021-08-22 12:31:08.744074,2.971,396.23112061449945,11.430909083316514,3181.8213,Cygnus A
2021-08-22 12:31:09.119272,2.971,396.23409999503417,11.432284182024828,3196.682,Cygnus A
2021-08-22 12:31:09.734183,2.971,396.23409999503417,11.432284182024828,3206.1455,Cygnus A
2021-08-22 12:31:10.117616,2.971,396.2370220797893,11.433716576512657,3177.834,Cygnus A
2021-08-22 12:31:10.744521,2.971,396.2370220797893,11.433716576512657,3187.519,Cygnus A
2021-08-22 12:31:11.126937,2.971,396.23977227720593,11.43509167522097,3184.9033,Cygnus A
2021-08-22 12:31:11.747362,2.971,396.23977227720593,11.43509167522097,3191.6624,Cygnus A
2021-08-22 12:31:12.130143,2.971,396.24275165774065,11.436466773929284,3183.4456,Cygnus A
2021-08-22 12:31:12.744311,2.971,396.24275165774065,11.436466773929284,3193.3005,Cygnus A
2021-08-22 12:31:13.120937,2.971,396.2456737424958,11.437841872637598,3196.501,Cygnus A
2021-08-22 12:31:13.752150,2.971,396.2456737424958,11.437841872637598,3190.6104,Cygnus A
2021-08-22 12:31:14.127846,2.971,396.2484239399124,11.439216971345912,3198.9128,Cygnus A
2021-08-22 12:31:14.751743,2.971,396.2484239399124,11.439216971345912,3194.808,Cygnus A
2021-08-22 12:31:15.124940,2.970,396.25117413732903,11.440592070054226,3186.942,Cygnus A
2021-08-22 12:31:15.740079,2.970,396.25117413732903,11.440592070054226,3187.6384,Cygnus A
2021-08-22 12:31:16.113700,2.970,396.2538670389662,11.44196716876254,3186.07,Cygnus A
2021-08-22 12:31:16.736357,2.970,396.2538670389662,11.44196716876254,3197.0447,Cygnus A
2021-08-22 12:31:17.121231,2.970,396.25684641950085,11.443342267470854,3195.886,Cygnus A
2021-08-22 12:31:17.735441,2.970,396.25684641950085,11.443342267470854,3184.4897,Cygnus A
2021-08-22 12:31:18.110061,2.971,396.25994039159457,11.444717366179168,3184.3865,Cygnus A
2021-08-22 12:31:18.721413,2.971,396.25994039159457,11.444717366179168,3192.5608,Cygnus A
2021-08-22 12:31:19.101166,2.970,396.2627478847907,11.446092464887482,3201.2605,Cygnus A
2021-08-22 12:31:19.718484,2.970,396.2627478847907,11.446092464887482,3193.4092,Cygnus A
2021-08-22 12:31:20.091319,2.970,396.26566996954585,11.447467563595795,3188.5842,Cygnus A
2021-08-22 12:31:20.704345,2.970,396.26566996954585,11.447467563595795,3191.8228,Cygnus A
2021-08-22 12:31:21.081031,2.970,396.26566996954585,11.447467563595795,3194.2085,Cygnus A
2021-08-22 12:31:21.693398,2.970,396.2687639416396,11.44884266230411,3205.8542,Cygnus A
2021-08-22 12:31:22.067010,2.970,396.2687639416396,11.44884266230411,3194.4028,Cygnus A
2021-08-22 12:31:22.682071,2.970,396.2716860263947,11.450217761012423,3200.8901,Cygnus A
2021-08-22 12:31:23.058944,2.970,396.2716860263947,11.450217761012423,3184.805,Cygnus A
2021-08-22 12:31:23.675591,2.970,396.2745508153704,11.451592859720737,3200.5898,Cygnus A
2021-08-22 12:31:24.066887,2.970,396.2745508153704,11.451592859720737,3187.4912,Cygnus A
2021-08-22 12:31:24.683872,2.971,396.27764478746406,11.452967958429051,3179.499,Cygnus A
2021-08-22 12:31:25.061969,2.971,396.27764478746406,11.452967958429051,3183.8484,Cygnus A
2021-08-22 12:31:25.676019,2.971,396.2807960553373,11.454343057137367,3184.486,Cygnus A
2021-08-22 12:31:26.295009,2.971,396.2834316611949,11.45571815584568,3185.4448,Cygnus A
2021-08-22 12:31:26.673556,2.971,396.2834316611949,11.45571815584568,3200.3672,Cygnus A
2021-08-22 12:31:27.294817,2.970,396.286124562832,11.457093254553994,3191.6633,Cygnus A
2021-08-22 12:31:27.686663,2.970,396.286124562832,11.457093254553994,3196.0564,Cygnus A
2021-08-22 12:31:28.063567,2.970,396.286124562832,11.457093254553994,3190.5361,Cygnus A
2021-08-22 12:31:28.680297,2.970,396.28904664758716,11.458468353262308,3201.861,Cygnus A
2021-08-22 12:31:29.291062,2.970,396.2919114365628,11.459843451970622,3185.935,Cygnus A
2021-08-22 12:31:29.669112,2.970,396.2919114365628,11.459843451970622,3193.553,Cygnus A
2021-08-22 12:31:30.280305,2.970,396.2944897466409,11.461218550678936,3204.3403,Cygnus A
2021-08-22 12:31:30.651775,2.970,396.2944897466409,11.461218550678936,3182.152,Cygnus A
2021-08-22 12:31:31.261075,2.970,396.29764101451417,11.462593649387248,3198.449,Cygnus A
2021-08-22 12:31:31.636234,2.970,396.29764101451417,11.462593649387248,3188.179,Cygnus A
2021-08-22 12:31:32.265350,2.970,396.3006203950488,11.463968748095564,3200.781,Cygnus A
2021-08-22 12:31:32.640387,2.970,396.3006203950488,11.463968748095564,3192.0776,Cygnus A
2021-08-22 12:31:33.258074,2.970,396.30371436714256,11.465343846803878,3206.8318,Cygnus A
2021-08-22 12:31:33.634560,2.970,396.30371436714256,11.465343846803878,3180.0588,Cygnus A
2021-08-22 12:31:34.252404,2.970,396.3068083392362,11.466718945512191,3187.3855,Cygnus A
2021-08-22 12:31:34.625305,2.970,396.3068083392362,11.466718945512191,3191.4463,Cygnus A
2021-08-22 12:31:35.241665,2.971,396.3096731282119,11.468094044220505,3177.4036,Cygnus A
2021-08-22 12:31:35.622634,2.971,396.3096731282119,11.468094044220505,3190.237,Cygnus A
2021-08-22 12:31:36.235461,2.971,396.31259521296704,11.46946914292882,3196.0896,Cygnus A
2021-08-22 12:31:36.608075,2.971,396.31259521296704,11.46946914292882,3197.064,Cygnus A
2021-08-22 12:31:37.228303,2.970,396.31540270616324,11.470844241637133,3187.086,Cygnus A
2021-08-22 12:31:37.612832,2.970,396.31540270616324,11.470844241637133,3187.3647,Cygnus A
2021-08-22 12:31:38.232766,2.970,396.3182101993593,11.472219340345447,3179.7346,Cygnus A
2021-08-22 12:31:38.605803,2.970,396.3182101993593,11.472219340345447,3189.263,Cygnus A
2021-08-22 12:31:39.238205,2.970,396.321074988335,11.473594439053763,3195.2385,Cygnus A
2021-08-22 12:31:39.612500,2.970,396.321074988335,11.473594439053763,3184.1328,Cygnus A
2021-08-22 12:31:40.226362,2.970,396.3240543688697,11.474969537762076,3186.1138,Cygnus A
2021-08-22 12:31:40.599739,2.970,396.3240543688697,11.474969537762076,3180.8389,Cygnus A
2021-08-22 12:31:41.223542,2.970,396.3266899747273,11.476401932249903,3178.9785,Cygnus A
2021-08-22 12:31:41.596017,2.970,396.3266899747273,11.476401932249903,3200.5842,Cygnus A
2021-08-22 12:31:42.210605,2.970,396.32949746792343,11.477777030958217,3185.2039,Cygnus A
2021-08-22 12:31:42.591630,2.970,396.32949746792343,11.477777030958217,3172.5134,Cygnus A
2021-08-22 12:31:43.207163,2.970,396.3324768484581,11.47915212966653,3194.1416,Cygnus A
2021-08-22 12:31:43.585555,2.970,396.3324768484581,11.47915212966653,3185.0088,Cygnus A
2021-08-22 12:31:44.197023,2.970,396.3354562289928,11.480527228374845,3187.7764,Cygnus A
2021-08-22 12:31:44.574730,2.970,396.3354562289928,11.480527228374845,3185.4185,Cygnus A
2021-08-22 12:31:45.200987,2.970,396.3380918348504,11.481902327083159,3195.2803,Cygnus A
2021-08-22 12:31:45.577861,2.970,396.3380918348504,11.481902327083159,3181.5344,Cygnus A
2021-08-22 12:31:46.191400,2.970,396.3411858069441,11.48327742579147,3178.6785,Cygnus A
2021-08-22 12:31:46.574355,2.970,396.3411858069441,11.48327742579147,3179.129,Cygnus A
2021-08-22 12:31:47.187535,2.970,396.34427977903783,11.484652524499786,3175.8865,Cygnus A
2021-08-22 12:31:47.574715,2.970,396.34427977903783,11.484652524499786,3193.3267,Cygnus A
2021-08-22 12:31:48.185054,2.970,396.347201863793,11.4860276232081,3182.03,Cygnus A
2021-08-22 12:31:48.568187,2.970,396.347201863793,11.4860276232081,3179.0935,Cygnus A
