Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2023-05-07 09:37:33.887859,-0.5315586375472087,301.76121178794097,74.99086554111148,6.2932315,Cassiopeia A
2023-05-07 09:37:34.373396,-0.5316403404967719,301.7601029356933,74.9898362713885,6.3080244,Cassiopeia A
2023-05-07 09:37:34.861774,-0.5316403404967719,301.7593067663734,74.98878659088831,6.2776914,Cassiopeia A
2023-05-07 09:37:35.353802,-0.5317765132037602,301.7579832773581,74.98776180060655,6.2846813,Cassiopeia A
2023-05-07 09:37:35.837099,-0.5317765132037602,301.7571928778739,74.98671905539346,6.277638,Cassiopeia A
2023-05-07 09:37:36.527365,-0.5318151757824878,301.7559253382687,74.98547793628866,6.3115597,Cassiopeia A
2023-05-07 09:37:37.016481,-0.5318151757824878,301.7551262519941,74.98442300759768,6.2856574,Cassiopeia A
2023-05-07 09:37:37.500606,-0.5318696499358868,301.7541241288454,74.9833881852132,6.277865,Cassiopeia A
2023-05-07 09:37:37.986351,-0.5318696499358868,301.7533340230888,74.98234446886978,6.2609215,Cassiopeia A
2023-05-07 09:37:38.472928,-0.5319241243129639,301.752335998476,74.98131438206656,6.2988224,Cassiopeia A
2023-05-07 09:37:38.962146,-0.5319241243129639,301.75154008574356,74.98026234798417,6.315997,Cassiopeia A
2023-05-07 09:37:39.446378,-0.5320330737378929,301.75033256536625,74.97924340203876,6.3057313,Cassiopeia A
2023-05-07 09:37:39.931948,-0.5320330737378929,301.7495454258052,74.9782023057992,6.30441,Cassiopeia A
2023-05-07 09:37:40.415130,-0.5321147863932645,301.74844304763184,74.9771772582529,6.3117833,Cassiopeia A
2023-05-07 09:37:40.903063,-0.5321147863932645,301.7476581064109,74.976138423561,6.2968454,Cassiopeia A
2023-05-07 09:37:41.390446,-0.5321420240567541,301.74675949124946,74.9750933349527,6.2950516,Cassiopeia A
2023-05-07 09:37:41.873548,-0.5321420240567541,301.7459719746703,74.97405045903865,6.288198,Cassiopeia A
2023-05-07 09:37:42.362871,-0.5321808134984523,301.7450307624121,74.97323658211859,6.317888,Cassiopeia A
2023-05-07 09:37:42.851745,-0.5321808134984523,301.74423678348217,74.97218455524091,6.3200855,Cassiopeia A
2023-05-07 09:37:43.339891,-0.5322625338146776,301.74313454993364,74.97115766534156,6.32227,Cassiopeia A
2023-05-07 09:37:44.031477,-0.5323442546310209,301.74169769919723,74.96968665452304,6.279039,Cassiopeia A
2023-05-07 09:37:44.518278,-0.5323442546310209,301.74090672689886,74.96863748053079,6.284112,Cassiopeia A
2023-05-07 09:37:45.008734,-0.5323442546310209,301.7401138052385,74.96758540466554,6.284468,Cassiopeia A
2023-05-07 09:37:45.494125,-0.5324259759472332,301.7390114781443,74.96655682589991,6.29182,Cassiopeia A
2023-05-07 09:37:45.979224,-0.5324259759472332,301.7382259841624,74.9655139529518,6.269483,Cassiopeia A
2023-05-07 09:37:46.466959,-0.5325076977630846,301.73712650396254,74.9644884466992,6.282276,Cassiopeia A
2023-05-07 09:37:46.962126,-0.5325076977630846,301.7363222820353,74.9634200392898,6.311164,Cassiopeia A
2023-05-07 09:37:47.451313,-0.5325894200783393,301.73521996130376,74.96239004306904,6.2999496,Cassiopeia A
2023-05-07 09:37:47.944728,-0.5325894200783393,301.7344221179343,74.96132944027434,6.2954392,Cassiopeia A
2023-05-07 09:37:48.427320,-0.5326711428927859,301.73332247157606,74.9603022845021,6.3029375,Cassiopeia A
2023-05-07 09:37:48.914898,-0.5326711428927859,301.7325441775947,74.95926702177927,6.284112,Cassiopeia A
2023-05-07 09:37:49.398713,-0.532780107421498,301.7313361288479,74.958240019904,6.2914057,Cassiopeia A
2023-05-07 09:37:49.885004,-0.532780107421498,301.73055201795296,74.95719635820203,6.2794127,Cassiopeia A
2023-05-07 09:37:50.369794,-0.5328190467543021,301.72961685556544,74.95638584521157,6.3124304,Cassiopeia A
2023-05-07 09:37:50.854634,-0.5328190467543021,301.7288342597141,74.95534361400235,6.3188124,Cassiopeia A
2023-05-07 09:37:51.361908,-0.5328735339906062,301.72780969111034,74.95426917483361,6.3106103,Cassiopeia A
2023-05-07 09:37:51.845294,-0.5328735339906062,301.72702615422673,74.95322503522986,6.2755237,Cassiopeia A
2023-05-07 09:37:52.536825,-0.5329552652586448,301.72560039254006,74.95176028675564,6.3125725,Cassiopeia A
2023-05-07 09:37:53.023157,-0.5329552652586448,301.7248172798448,74.95071592894107,6.300101,Cassiopeia A
2023-05-07 09:37:53.507810,-0.533064241054371,301.72361361646864,74.9496917626065,6.30453,Cassiopeia A
2023-05-07 09:37:53.995601,-0.533064241054371,301.72282966439116,74.94864562098655,6.298042,Cassiopeia A
2023-05-07 09:37:54.487239,-0.5330914851410338,301.72193285352125,74.94759396451373,6.300061,Cassiopeia A
2023-05-07 09:37:54.976689,-0.5330914851410338,301.7211453726908,74.94654247016301,6.300069,Cassiopeia A
2023-05-07 09:37:55.462239,-0.5331732177314857,301.7200497821738,74.94551567852812,6.285125,Cassiopeia A
2023-05-07 09:37:55.946802,-0.5331732177314857,301.7192700212618,74.94447384026223,6.3109274,Cassiopeia A
2023-05-07 09:37:56.430286,-0.533239532407973,301.71823455812284,74.9436713578394,6.2976046,Cassiopeia A
2023-05-07 09:37:56.917814,-0.533239532407973,301.71745596133314,74.94263048090056,6.3284955,Cassiopeia A
2023-05-07 09:37:57.402187,-0.5333212725918592,301.7163599555424,74.94160177942514,6.300854,Cassiopeia A
2023-05-07 09:37:57.891954,-0.5333212725918592,301.7155810893817,74.94055989110306,6.312802,Cassiopeia A
2023-05-07 09:37:58.384873,-0.5334302602705793,301.7143606880114,74.93950973841507,6.291723,Cassiopeia A
2023-05-07 09:37:58.871202,-0.5334302602705793,301.71358050954,74.93846542369518,6.290154,Cassiopeia A
2023-05-07 09:37:59.358563,-0.5335120016045012,301.71248344641407,74.9374338661743,6.295909,Cassiopeia A
2023-05-07 09:37:59.841726,-0.5335120016045012,301.7117080953802,74.93639536303196,6.273716,Cassiopeia A
2023-05-07 09:38:00.532380,-0.5335664961007304,301.7103962526556,74.93492937563357,6.2986035,Cassiopeia A
2023-05-07 09:38:01.022593,-0.5335664961007304,301.7096089782493,74.93387411968685,6.28407,Cassiopeia A
2023-05-07 09:38:01.509585,-0.5336482382553446,301.7085146585698,74.93284467939502,6.308304,Cassiopeia A
2023-05-07 09:38:02.000343,-0.5336482382553446,301.7077257803043,74.93178660694231,6.285283,Cassiopeia A
2023-05-07 09:38:02.487281,-0.5336754857495901,301.7068411458037,74.93074575369788,6.302436,Cassiopeia A
2023-05-07 09:38:02.971355,-0.5336754857495901,301.7060661450929,74.92970565982012,6.3211513,Cassiopeia A
2023-05-07 09:38:03.460242,-0.533687441747507,301.7052358259868,74.92888220751959,6.29601,Cassiopeia A
2023-05-07 09:38:03.947612,-0.533687441747507,301.70445808785547,74.92783785880252,6.2920423,Cassiopeia A
2023-05-07 09:38:04.438414,-0.5337964412601796,301.7032497773756,74.92679939600774,6.294502,Cassiopeia A
2023-05-07 09:38:04.932157,-0.5337964412601796,301.7024662596196,74.92574661122896,6.280019,Cassiopeia A
2023-05-07 09:38:05.414017,-0.5338509413429934,301.7014802679778,74.92471378814281,6.291505,Cassiopeia A
2023-05-07 09:38:05.902095,-0.5338509413429934,301.70070058427086,74.92366550605833,6.3050065,Cassiopeia A
2023-05-07 09:38:06.388514,-0.5339054416433681,301.69971341339726,74.92263041289756,6.2660146,Cassiopeia A
2023-05-07 09:38:06.871991,-0.5339054416433681,301.6989416262342,74.92159210626161,6.280791,Cassiopeia A
2023-05-07 09:38:07.355751,-0.5339871925017221,301.69785335397546,74.92056662079439,6.3135242,Cassiopeia A
2023-05-07 09:38:07.840110,-0.5339871925017221,301.69708060965286,74.91952637672934,6.2965045,Cassiopeia A
2023-05-07 09:38:08.525857,-0.5340265197066661,301.69583279113414,74.91828433065822,6.292952,Cassiopeia A
2023-05-07 09:38:09.011470,-0.5340265197066661,301.6950604875626,74.91724396510132,6.299303,Cassiopeia A
2023-05-07 09:38:09.498242,-0.5340810251391744,301.69407469701343,74.91620859531987,6.303159,Cassiopeia A
2023-05-07 09:38:09.982603,-0.5340810251391744,301.6933016553823,74.91516659203882,6.304774,Cassiopeia A
2023-05-07 09:38:10.469003,-0.534162783693591,301.6922115499753,74.9141364454477,6.277261,Cassiopeia A
2023-05-07 09:38:10.952481,-0.534162783693591,301.6914404908349,74.91309646260838,6.293655,Cassiopeia A
2023-05-07 09:38:11.440514,-0.5342172896669033,301.69045529756147,74.91206051995664,6.2974854,Cassiopeia A
2023-05-07 09:38:11.933189,-0.5342172896669033,301.68967218086743,74.91100361895049,6.2865567,Cassiopeia A
2023-05-07 09:38:12.419655,-0.5343263022620921,301.68848013779524,74.90998113064465,6.2926555,Cassiopeia A
2023-05-07 09:38:12.910626,-0.5343263022620921,301.68769758518533,74.90892431459298,6.290925,Cassiopeia A
2023-05-07 09:38:13.394267,-0.5344353157216023,301.6865069805327,74.90790302516282,6.2996125,Cassiopeia A
2023-05-07 09:38:13.877450,-0.5344353157216023,301.6857384347846,74.9068644633183,6.263371,Cassiopeia A
2023-05-07 09:38:14.363855,-0.5344898227753078,301.68475672778726,74.90583113172237,6.2924604,Cassiopeia A
2023-05-07 09:38:14.846769,-0.5344898227753078,301.68398668542915,74.90478990491077,6.298761,Cassiopeia A
2023-05-07 09:38:15.343097,-0.5343657530135202,301.68367479176106,74.9039263695564,6.2960176,Cassiopeia A
2023-05-07 09:38:16.030248,-0.5343657530135202,301.6825845480588,74.90245132452834,6.2836604,Cassiopeia A
2023-05-07 09:38:16.515739,-0.5342022207212075,301.68244019376544,74.90137408608874,6.2968597,Cassiopeia A
2023-05-07 09:38:17.002812,-0.5342022207212075,301.6816714666057,74.90033340494013,6.322739,Cassiopeia A
2023-05-07 09:38:17.489614,-0.533587591455019,301.68325069514106,74.89938324598641,6.260345,Cassiopeia A
2023-05-07 09:38:17.975813,-0.533587591455019,301.6824820661569,74.89834233538541,6.292848,Cassiopeia A
2023-05-07 09:38:18.462112,-0.5320462678721986,301.6876253733212,74.89722008489724,6.2778025,Cassiopeia A
2023-05-07 09:38:18.948452,-0.5320462678721986,301.6868533263854,74.89617450865215,6.2886853,Cassiopeia A
2023-05-07 09:38:19.432350,-0.5298630652109114,301.6944633013631,74.89515868970967,6.298929,Cassiopeia A
2023-05-07 09:38:19.921697,-0.5298630652109114,301.6936914499041,74.89411361810032,6.313341,Cassiopeia A
2023-05-07 09:38:20.405720,-0.5266018992426736,301.7054306737543,74.89310482677357,6.2848506,Cassiopeia A
2023-05-07 09:38:20.909206,-0.5266018992426736,301.70466200506274,74.89206472785634,6.286575,Cassiopeia A
2023-05-07 09:38:21.456415,-0.5223445506352018,301.72011561862286,74.89094362918003,6.308245,Cassiopeia A
2023-05-07 09:38:21.985773,-0.5223445506352018,301.719263001676,74.88979104787207,6.294924,Cassiopeia A
2023-05-07 09:38:22.481400,-0.5169820143168272,301.7390389288418,74.8887939828598,6.2820444,Cassiopeia A
2023-05-07 09:38:22.976265,-0.5169820143168272,301.7382553980549,74.88773628461296,6.270542,Cassiopeia A
2023-05-07 09:38:23.479781,-0.5102689993309276,301.76320132966924,74.88668974012262,6.2950397,Cassiopeia A
2023-05-07 09:38:23.972125,-0.5102689993309276,301.7624128681203,74.88562742234875,6.3314652,Cassiopeia A
2023-05-07 09:38:24.467316,-0.5020543343767263,301.7931247295324,74.88474905124002,6.314911,Cassiopeia A
2023-05-07 09:38:24.958378,-0.5020543343767263,301.79234018861894,74.88369466698572,6.2941656,Cassiopeia A
2023-05-07 09:38:25.451975,-0.49223157432887016,301.8292185769663,74.88250425149023,6.312747,Cassiopeia A
2023-05-07 09:38:25.951689,-0.49223157432887016,301.82841549494697,74.88142822215315,6.308667,Cassiopeia A
2023-05-07 09:38:26.444941,-0.4807288195239804,301.87172886573495,74.8805739795133,6.31991,Cassiopeia A
2023-05-07 09:38:26.941790,-0.4807288195239804,301.8709300886476,74.8795076958214,6.326168,Cassiopeia A
2023-05-07 09:38:27.439326,-0.46719432411407763,301.92201043238,74.87844940837964,6.3278227,Cassiopeia A
2023-05-07 09:38:27.932447,-0.46719432411407763,301.9212223811679,74.87740208493466,6.297774,Cassiopeia A
2023-05-07 09:38:28.416934,-0.45150426373654073,301.98056680663296,74.87636639122759,6.3415227,Cassiopeia A
2023-05-07 09:38:28.905754,-0.45150426373654073,301.97978047791156,74.875326786901,6.3411274,Cassiopeia A
2023-05-07 09:38:29.390716,-0.43376778109284386,302.0469609286705,74.87431823063045,6.327803,Cassiopeia A
2023-05-07 09:38:29.874224,-0.43376778109284386,302.04617372479566,74.87328363672218,6.343222,Cassiopeia A
2023-05-07 09:38:30.368379,-0.4137124230959048,302.12221774642467,74.87222225577072,6.3202825,Cassiopeia A
2023-05-07 09:38:30.853382,-0.4137124230959048,302.12142248334476,74.87118409682695,6.3160853,Cassiopeia A
2023-05-07 09:38:31.342183,-0.3917199584895374,302.20488088466703,74.87015707169414,6.3472743,Cassiopeia A
2023-05-07 09:38:32.027652,-0.3917199584895374,302.203754513976,74.86869745057491,6.36668,Cassiopeia A
2023-05-07 09:38:32.517705,-0.3677905879584308,302.2946163977198,74.86768802005008,6.374374,Cassiopeia A
2023-05-07 09:38:33.007291,-0.3677905879584308,302.29380119027564,74.86664004746736,6.365439,Cassiopeia A
2023-05-07 09:38:33.495618,-0.34225176312937206,302.3908103651729,74.86569822171788,6.3856907,Cassiopeia A
2023-05-07 09:38:33.979907,-0.34225176312937206,302.39000198380955,74.86466792120504,6.40072,Cassiopeia A
2023-05-07 09:38:34.470776,-0.31517267649088915,302.49289530089334,74.86359149822172,6.420448,Cassiopeia A
2023-05-07 09:38:34.957240,-0.31517267649088915,302.4920669834094,74.86254530213579,6.4175477,Cassiopeia A
2023-05-07 09:38:35.442463,-0.2866757738365919,302.60038497811604,74.86157158455956,6.438175,Cassiopeia A
2023-05-07 09:38:35.929042,-0.2866757738365919,302.59956042079875,74.86053998613856,6.46778,Cassiopeia A
2023-05-07 09:38:36.415776,-0.2567894780803754,302.71318458456284,74.8596473726004,6.4864964,Cassiopeia A
2023-05-07 09:38:36.903571,-0.2567894780803754,302.71235157522216,74.85861549411038,6.474831,Cassiopeia A
2023-05-07 09:38:37.390362,-0.22597785526237932,302.8294839264368,74.85745826721644,6.5070944,Cassiopeia A
2023-05-07 09:38:37.875278,-0.22597785526237932,302.82864380654405,74.85642804595003,6.49478,Cassiopeia A
2023-05-07 09:38:38.363646,-0.1940406954758736,302.9501206431827,74.85562537790689,6.5178795,Cassiopeia A
2023-05-07 09:38:38.855063,-0.1940406954758736,302.94926592918443,74.85458818767825,6.555798,Cassiopeia A
2023-05-07 09:38:39.345008,-0.1614386666933077,303.07323089160093,74.85333454231196,6.5846066,Cassiopeia A
2023-05-07 09:38:40.031642,-0.1614386666933077,303.0720267780071,74.85188856565813,6.610911,Cassiopeia A
2023-05-07 09:38:40.517665,-0.127943798442641,303.19950893332424,74.85102935023178,6.643412,Cassiopeia A
2023-05-07 09:38:41.000967,-0.127943798442641,303.198645502885,74.85000358444528,6.682337,Cassiopeia A
2023-05-07 09:38:41.486558,-0.09434800327546794,303.32655109885,74.8488268658687,6.692136,Cassiopeia A
2023-05-07 09:38:41.969934,-0.09434800327546794,303.32568168861945,74.84780498370301,6.7252355,Cassiopeia A
2023-05-07 09:38:42.456427,-0.06027623617936554,303.45577721772554,74.84685084417671,6.7640657,Cassiopeia A
2023-05-07 09:38:42.938863,-0.06027623617936554,303.45490289884594,74.84583426622814,6.787144,Cassiopeia A
2023-05-07 09:38:43.428824,-0.02665396530814483,303.58485920332106,74.84479556191063,6.820105,Cassiopeia A
2023-05-07 09:38:43.913784,-0.02665396530814483,303.583971841614,74.84377480900395,6.857572,Cassiopeia A
2023-05-07 09:38:44.396532,0.011739274185917291,303.7157454379594,74.84277040422825,6.8783627,Cassiopeia A
2023-05-07 09:38:44.880851,0.011739274185917291,303.71485241710155,74.84175415154255,6.8992105,Cassiopeia A
2023-05-07 09:38:45.368978,0.044115833231777195,303.84544593799995,74.84072045095337,6.880792,Cassiopeia A
2023-05-07 09:38:45.853655,0.044115833231777195,303.8445467098093,74.83970790051544,6.858942,Cassiopeia A
2023-05-07 09:38:46.341108,0.07808272124982321,303.97447181927043,74.83885122110777,6.856598,Cassiopeia A
2023-05-07 09:38:47.029662,0.07808272124982321,303.9731830664359,74.8374150817989,6.8412275,Cassiopeia A
2023-05-07 09:38:47.516875,0.11170219414230871,304.1012531206398,74.83615052436032,6.8389306,Cassiopeia A
2023-05-07 09:38:48.005835,0.11170219414230871,304.1003170958342,74.8351179187831,6.789086,Cassiopeia A
2023-05-07 09:38:48.495004,0.14482101610955933,304.2261644577956,74.83412415280026,6.793378,Cassiopeia A
2023-05-07 09:38:48.984556,0.14482101610955933,304.2252249719465,74.83309796406651,6.7401633,Cassiopeia A
2023-05-07 09:38:49.478863,0.17725983480771534,304.3483513842058,74.83218587342701,6.706466,Cassiopeia A
2023-05-07 09:38:49.967367,0.17725983480771534,304.3474023732378,74.83115922409233,6.664123,Cassiopeia A
2023-05-07 09:38:50.454700,0.20916470674688262,304.468456943175,74.83008924835838,6.641722,Cassiopeia A
2023-05-07 09:38:50.938421,0.20916470674688262,304.4675181839106,74.82908315993205,6.581472,Cassiopeia A
2023-05-07 09:38:51.424965,0.23981021850570025,304.5837083979108,74.82803011305563,6.5596175,Cassiopeia A
2023-05-07 09:38:51.914164,0.23981021850570025,304.58275978782825,74.8270224884242,6.5024066,Cassiopeia A
2023-05-07 09:38:52.396733,0.2693816446513737,304.6948097329419,74.82594803282467,6.4290524,Cassiopeia A
2023-05-07 09:38:52.880075,0.2693816446513737,304.6938557686194,74.8249433122878,6.4455647,Cassiopeia A
2023-05-07 09:38:53.366891,0.297856912413975,304.80164883270936,74.82452827093417,6.4343643,Cassiopeia A
2023-05-07 09:38:53.851209,0.297856912413975,304.80068722692266,74.8235238143413,6.3849864,Cassiopeia A
2023-05-07 09:38:54.341409,0.32454727836970654,304.90170178955356,74.82194487204629,6.3540106,Cassiopeia A
2023-05-07 09:38:55.030904,0.3496828193365506,304.99632275888536,74.8205180348292,6.3325453,Cassiopeia A
2023-05-07 09:38:55.521937,0.3496828193365506,304.99533682783454,74.81950311314459,6.3410163,Cassiopeia A
2023-05-07 09:38:56.007994,0.3496828193365506,304.9943613660222,74.8184987052583,6.299489,Cassiopeia A
2023-05-07 09:38:56.492564,0.37323120762246087,305.0833060027661,74.81741668446683,6.2685285,Cassiopeia A
2023-05-07 09:38:56.978710,0.37323120762246087,305.0823286564669,74.81641685809943,6.271864,Cassiopeia A
2023-05-07 09:38:57.465604,0.39487045965428175,305.1639549605532,74.81533752269395,6.282802,Cassiopeia A
2023-05-07 09:38:57.950615,0.39487045965428175,305.1629740027502,74.81433990589446,6.25825,Cassiopeia A
2023-05-07 09:38:58.435054,0.414359019524871,305.2363831331231,74.81335683375457,6.236471,Cassiopeia A
2023-05-07 09:38:58.921048,0.414359019524871,305.23539566362655,74.81235785780869,6.2769384,Cassiopeia A
2023-05-07 09:38:59.403395,0.4315350256751069,305.29996816342697,74.8112934684658,6.258958,Cassiopeia A
2023-05-07 09:38:59.893087,0.4315350256751069,305.2989753984696,74.81029368094578,6.2716985,Cassiopeia A
2023-05-07 09:39:00.380592,0.44666808062384317,305.35571724318714,74.80928309440606,6.2589464,Cassiopeia A
2023-05-07 09:39:00.870993,0.44666808062384317,305.35471104925045,74.80827375350003,6.2534075,Cassiopeia A
2023-05-07 09:39:01.360139,0.4596232463942995,305.40314701358085,74.80717418336735,6.2341743,Cassiopeia A
2023-05-07 09:39:01.843740,0.4596232463942995,305.40214540431265,74.80617271216073,6.262602,Cassiopeia A
2023-05-07 09:39:02.344072,0.4707774290090678,305.4436732730688,74.80506953600967,6.2564154,Cassiopeia A
2023-05-07 09:39:03.033193,0.4707774290090678,305.44225954197464,74.80365977059803,6.252064,Cassiopeia A
2023-05-07 09:39:03.520442,0.48026499348845075,305.47743824480807,74.8025665130339,6.252104,Cassiopeia A
2023-05-07 09:39:04.007094,0.48026499348845075,305.4764354683087,74.80156872954367,6.247163,Cassiopeia A
2023-05-07 09:39:04.492726,0.4882478553202144,305.505877905523,74.80065762535745,6.2478313,Cassiopeia A
2023-05-07 09:39:04.975453,0.4882478553202144,305.50487481220125,74.79966134826024,6.2574215,Cassiopeia A
2023-05-07 09:39:05.459894,0.4946977999143355,305.5284726614964,74.79849982292362,6.2714634,Cassiopeia A
2023-05-07 09:39:05.942498,0.4946977999143355,305.52747025011377,74.79750555053295,6.2659674,Cassiopeia A
2023-05-07 09:39:06.430128,0.4998579906325915,305.5461393715473,74.79645766066254,6.278515,Cassiopeia A
2023-05-07 09:39:06.920851,0.4998579906325915,305.545125219679,74.79545272512549,6.2864094,Cassiopeia A
2023-05-07 09:39:07.405851,0.5039164153883099,305.5595900908483,74.79447560199552,6.2864676,Cassiopeia A
2023-05-07 09:39:07.891592,0.5039164153883099,305.5585813047912,74.79347665114257,6.2930083,Cassiopeia A
2023-05-07 09:39:08.378550,0.5068724554151631,305.5688384167781,74.79234986003995,6.2839527,Cassiopeia A
2023-05-07 09:39:08.867241,0.5068724554151631,305.5678326427861,74.7913542125741,6.2882266,Cassiopeia A
2023-05-07 09:39:09.358630,0.5089153885969262,305.57460006002935,74.79046105934543,6.293686,Cassiopeia A
2023-05-07 09:39:09.846802,0.5089153885969262,305.57358201498283,74.78945336255003,6.294608,Cassiopeia A
2023-05-07 09:39:10.353600,0.5103662313598841,305.57805691484884,74.78824466826518,6.304591,Cassiopeia A
2023-05-07 09:39:10.836378,0.5103662313598841,305.57705483406556,74.78725264147315,6.283932,Cassiopeia A
2023-05-07 09:39:11.532117,0.5111993868022828,305.57878943976885,74.78582505457729,6.290037,Cassiopeia A
2023-05-07 09:39:12.019395,0.5111993868022828,305.5777818022179,74.78482714821676,6.3024735,Cassiopeia A
2023-05-07 09:39:12.507748,0.5115216774550662,305.5779959674246,74.78373783051033,6.286929,Cassiopeia A
2023-05-07 09:39:12.996831,0.5115216774550662,305.5769783609385,74.78272961160326,6.251281,Cassiopeia A
2023-05-07 09:39:13.484853,0.5117902638048375,305.5769881617519,74.78165445923729,6.304961,Cassiopeia A
2023-05-07 09:39:13.971815,0.5117902638048375,305.575984271653,74.78065938342489,6.267065,Cassiopeia A
2023-05-07 09:39:14.457653,0.5119782800857182,305.5756886180741,74.7796066212647,6.2612925,Cassiopeia A
2023-05-07 09:39:14.939967,0.5119782800857182,305.57468756789405,74.77861389759497,6.2708206,Cassiopeia A
2023-05-07 09:39:15.422654,0.5119245606582882,305.5734858252042,74.77763895308884,6.259861,Cassiopeia A
2023-05-07 09:39:15.908232,0.5119245606582882,305.57248508477994,74.77664601931062,6.301587,Cassiopeia A
2023-05-07 09:39:16.393059,0.5118435154336213,305.57116690691856,74.77544704042631,6.2846255,Cassiopeia A
2023-05-07 09:39:16.876591,0.5118435154336213,305.57016731637805,74.77445468182593,6.277808,Cassiopeia A
2023-05-07 09:39:17.363145,0.5118166530771082,305.569060618234,74.773464346535,6.284526,Cassiopeia A
2023-05-07 09:39:17.847977,0.5118166530771082,305.56805584365,74.77246632515434,6.276549,Cassiopeia A
2023-05-07 09:39:18.537792,0.5118166530771082,305.5666324501163,74.77105206110643,6.283811,Cassiopeia A
2023-05-07 09:39:19.023148,0.5118166530771082,305.5656272723627,74.77005302139091,6.2873583,Cassiopeia A
2023-05-07 09:39:19.510324,0.5118166530771082,305.56462110187823,74.76905273863146,6.2943096,Cassiopeia A
2023-05-07 09:39:19.994153,0.5118166530771082,305.5636182979412,74.76805554736511,6.269988,Cassiopeia A
2023-05-07 09:39:20.483126,0.5118162790275792,305.56260483905675,74.76683064031175,6.2969565,Cassiopeia A
2023-05-07 09:39:20.972707,0.5118162790275792,305.5615990940913,74.76582997059077,6.290999,Cassiopeia A
2023-05-07 09:39:21.458779,0.5118431444628421,305.56069584946283,74.76482224932629,6.294564,Cassiopeia A
2023-05-07 09:39:21.941831,0.5118431444628421,305.5596958210828,74.76382676368534,6.298555,Cassiopeia A
2023-05-07 09:39:22.424653,0.5119506071776384,305.55910975298906,74.76280784043198,6.287252,Cassiopeia A
2023-05-07 09:39:22.910990,0.5119506071776384,305.5581142883904,74.76181641932659,6.2699757,Cassiopeia A
2023-05-07 09:39:23.397591,0.5119774730996954,305.5572069439399,74.76080365061291,6.2728753,Cassiopeia A
2023-05-07 09:39:23.879618,0.5119774730996954,305.5562122620729,74.75981250798522,6.271719,Cassiopeia A
2023-05-07 09:39:24.364822,0.5120580714497245,305.5555174173084,74.75879320893496,6.279454,Cassiopeia A
2023-05-07 09:39:24.852097,0.5120580714497245,305.55451235339257,74.75779122828767,6.266481,Cassiopeia A
2023-05-07 09:39:25.339571,0.5121386706751734,305.553816449221,74.75677041959105,6.2845516,Cassiopeia A
2023-05-07 09:39:26.025047,0.5121386706751734,305.5524073770451,74.75536490340501,6.3086677,Cassiopeia A
2023-05-07 09:39:26.509268,0.512246137670176,305.55181660379463,74.75433944441563,6.267579,Cassiopeia A
2023-05-07 09:39:26.993168,0.512246137670176,305.55081969659955,74.75334451832343,6.263764,Cassiopeia A
2023-05-07 09:39:27.479904,0.5122727786730747,305.5499198111689,74.75211975236401,6.2750616,Cassiopeia A
2023-05-07 09:39:27.967609,0.5122727786730747,305.54891856558027,74.75111995163846,6.287145,Cassiopeia A
2023-05-07 09:39:28.455695,0.5123802598818956,305.5483198920819,74.75008568347151,6.3094535,Cassiopeia A
2023-05-07 09:39:28.939889,0.5123802598818956,305.5473199648225,74.74908671139919,6.2732916,Cassiopeia A
2023-05-07 09:39:29.423563,0.5125146135700178,305.5468397315666,74.74806125144502,6.275558,Cassiopeia A
2023-05-07 09:39:29.921531,0.5125146135700178,305.5458388533624,74.74706085136935,6.2817755,Cassiopeia A
2023-05-07 09:39:30.408348,0.5126489696753277,305.54532743907987,74.74600380692662,6.278336,Cassiopeia A
2023-05-07 09:39:30.893281,0.5126489696753277,305.5443300404484,74.74500640032201,6.2758307,Cassiopeia A
2023-05-07 09:39:31.377964,0.5127295844979728,305.54363755161324,74.74398617533053,6.2980967,Cassiopeia A
2023-05-07 09:39:31.858618,0.5127295844979728,305.54264917016224,74.74299729995494,6.2737036,Cassiopeia A
2023-05-07 09:39:32.345690,0.5128102001897361,305.54195654520373,74.7419764878977,6.256779,Cassiopeia A
2023-05-07 09:39:33.030709,0.5128102001897361,305.5405543975209,74.74057287628641,6.292255,Cassiopeia A
2023-05-07 09:39:33.515449,0.5128639444668677,305.53976076543074,74.73955963747035,6.25742,Cassiopeia A
2023-05-07 09:39:33.999438,0.5128639444668677,305.53877086733326,74.73856816001052,6.268554,Cassiopeia A
2023-05-07 09:39:34.484791,0.5129983068480196,305.5382799202506,74.73752978222382,6.2860284,Cassiopeia A
2023-05-07 09:39:34.969216,0.5129983068480196,305.537291743299,74.73653955438341,6.2836666,Cassiopeia A
2023-05-07 09:39:35.456842,0.5129713834914307,305.5361872708976,74.73532383146492,6.2793274,Cassiopeia A
2023-05-07 09:39:35.942449,0.5129713834914307,305.53519032547484,74.73432425822945,6.2969403,Cassiopeia A
2023-05-07 09:39:36.429324,0.5130520109512762,305.5344996725177,74.73330345849013,6.2946043,Cassiopeia A
2023-05-07 09:39:36.918818,0.5130520109512762,305.5335007399909,74.73230139814045,6.313713,Cassiopeia A
2023-05-07 09:39:37.406119,0.5131057630715192,305.53270745985213,74.73128658903481,6.3044276,Cassiopeia A
2023-05-07 09:39:37.890129,0.5131057630715192,305.5317125699611,74.73028808426652,6.290179,Cassiopeia A
