Time (UTC),separation (deg),azimuth from north (deg), elevation (deg), signal, source
2021-10-24 08:58:32.180405,-2.8418556450964148,140.64896191230167,18.688714790035203,2.3257525,Zon
2021-10-24 08:58:32.552156,-2.841852481963278,140.65044103058887,18.689308512486207,2.348049,Zon
2021-10-24 08:58:33.172381,-2.841804868053084,140.6529625124428,18.690199912027317,2.3287005,Zon
2021-10-24 08:58:33.776849,-2.8417997158488655,140.65537198899443,18.69116696546595,2.3216481,Zon
2021-10-24 08:58:34.154013,-2.842153902727398,140.65649678213518,18.69155852064072,2.3377392,Zon
2021-10-24 08:58:34.758086,-2.8421487405289487,140.6589117035584,18.692527665744954,2.300354,Zon
2021-10-24 08:58:35.132202,-2.842071502624606,140.66048364296955,18.692947299269438,2.3232427,Zon
2021-10-24 08:58:35.735190,-2.8420663359641667,140.6629011085164,18.693917360984482,2.3202221,Zon
2021-10-24 08:58:36.125858,-2.842020728760401,140.6644911149104,18.694434681401827,2.3121858,Zon
2021-10-24 08:58:36.740913,-2.84201546992074,140.66695189153108,18.69542201442852,2.314081,Zon
2021-10-24 08:58:37.126657,-2.8415807289419712,140.66894443593554,18.696070122436332,2.330406,Zon
2021-10-24 08:58:37.730583,-2.8415755806493066,140.67135213168908,18.69703604176042,2.3279307,Zon
2021-10-24 08:58:38.111504,-2.8414983050740625,140.67295010858803,18.697465917423855,2.3166122,Zon
2021-10-24 08:58:38.716859,-2.841493129132156,140.6753695648878,18.69843644974989,2.3207295,Zon
2021-10-24 08:58:39.094399,-2.841489935960219,140.67686416134566,18.699035954740527,2.3164504,Zon
2021-10-24 08:58:39.696898,-2.841463610490799,140.67930808309634,18.69995586372145,2.3204577,Zon
2021-10-24 08:58:40.072662,-2.841460448657296,140.68078747409683,18.700549205779474,2.3181045,Zon
2021-10-24 08:58:40.678859,-2.8414024025778875,140.68326387390937,18.701391539482184,2.3137574,Zon
2021-10-24 08:58:41.053894,-2.841399208136863,140.6847596974602,18.701991407640122,2.3180218,Zon
2021-10-24 08:58:41.663824,-2.841740873919759,140.6868334939878,18.70273299743164,2.3217554,Zon
2021-10-24 08:58:42.273940,-2.84172507714644,140.68928874194037,18.703687348889158,2.3238413,Zon
2021-10-24 08:58:42.648648,-2.841721893364642,140.69077645195833,18.704283865183882,2.3195772,Zon
2021-10-24 08:58:43.258117,-2.8416744458728465,140.69324026508104,18.705151052166663,2.3258586,Zon
2021-10-24 08:58:43.631133,-2.8416712011390435,140.69475774022655,18.705759437487718,2.3217375,Zon
2021-10-24 08:58:44.230198,-2.8416343942931177,140.69717535882648,18.706638164278534,2.3150954,Zon
2021-10-24 08:58:44.615410,-2.8416311270832533,140.69870264167682,18.70725041586326,2.3325908,Zon
2021-10-24 08:58:45.221195,-2.841583681484598,140.70116584340883,18.708117148028972,2.3178296,Zon
2021-10-24 08:58:45.601594,-2.8415804201897923,140.70269164988918,18.708728741338597,2.3151941,Zon
2021-10-24 08:58:46.202729,-2.8415118796931313,140.70516116859852,18.709537574366035,2.312281,Zon
2021-10-24 08:58:46.572790,-2.8415087141687327,140.70663751713315,18.71012927968048,2.3195968,Zon
2021-10-24 08:58:47.176766,-2.841471863488009,140.70908110461392,18.711018104596153,2.3227603,Zon
2021-10-24 08:58:47.563116,-2.841468568358064,140.7106225887426,18.711635848927774,2.319613,Zon
2021-10-24 08:58:48.172138,-2.841410582896336,140.7130896018092,18.71247363181191,2.3134825,Zon
2021-10-24 08:58:48.775279,-2.841405383014833,140.71552320229767,18.713448770480266,2.3240495,Zon
2021-10-24 08:58:49.165412,-2.841349256847187,140.71712284519919,18.713938901429405,2.3147447,Zon
2021-10-24 08:58:49.768161,-2.84134408714439,140.71954131028306,18.714907869396704,2.3199341,Zon
2021-10-24 08:58:50.140542,-2.84170900435165,140.72063259635573,18.71531538883312,2.3300714,Zon
2021-10-24 08:58:50.750258,-2.841703810516071,140.72306039586837,18.716288002859038,2.33096,Zon
2021-10-24 08:58:51.125971,-2.8416583591032443,140.72460270594348,18.716785200140883,2.3123024,Zon
2021-10-24 08:58:51.732427,-2.841653179874878,140.72702503890312,18.717755519315862,2.3235326,Zon
2021-10-24 08:58:52.107674,-2.841649983283941,140.72852032891404,18.718354458583033,2.3185606,Zon
2021-10-24 08:58:52.712067,-2.84160256882863,140.73098333663617,18.719220324685477,2.3188446,Zon
2021-10-24 08:58:53.087270,-2.841599381356566,140.73247359294902,18.71981718337864,2.3156722,Zon
2021-10-24 08:58:53.687543,-2.8415625458181815,140.7349178687439,18.720705602801235,2.3160565,Zon
2021-10-24 08:58:54.067227,-2.8415593872334894,140.7363950931346,18.721297178634856,2.311693,Zon
2021-10-24 08:58:54.672478,-2.8414907950424872,140.7389094289482,18.72212307188952,2.315298,Zon
2021-10-24 08:58:55.276947,-2.841464506745372,140.74135083575266,18.723040332464326,2.3272555,Zon
2021-10-24 08:58:55.649571,-2.841461324257028,140.74283743912292,18.723635560079067,2.3200526,Zon
2021-10-24 08:58:56.251287,-2.8413717153921763,140.74533345807336,18.724393631763128,2.322,Zon
2021-10-24 08:58:56.624659,-2.841368538931218,140.7468182626154,18.724988075309792,2.317225,Zon
2021-10-24 08:58:57.231313,-2.840942450044556,140.74968366351095,18.72601406978858,2.3190842,Zon
2021-10-24 08:58:57.606919,-2.8409392619002802,140.75117544743375,18.726611236609887,2.3094525,Zon
2021-10-24 08:58:58.224863,-2.8412915422537575,140.75327380416482,18.727391334037698,2.3266606,Zon
2021-10-24 08:58:58.597158,-2.8412883423658473,140.75477133225695,18.727990741280706,2.3158245,Zon
2021-10-24 08:58:59.203268,-2.841219872766236,140.75724197105396,18.728798655190218,2.3172228,Zon
2021-10-24 08:58:59.578493,-2.841216668894759,140.75874029571682,18.729398316737488,2.3234138,Zon
2021-10-24 08:59:00.180236,-2.8411587562449427,140.76120065431826,18.730232169312547,2.3206484,Zon
2021-10-24 08:59:00.551764,-2.841155582607017,140.76268551349193,18.730826377830255,2.3105307,Zon
2021-10-24 08:59:01.162351,-2.841150435209178,140.7650921546629,18.731789411925334,2.3240378,Zon
2021-10-24 08:59:01.766480,-2.841145206210257,140.76753765234312,18.732767929299257,2.327836,Zon
2021-10-24 08:59:02.138026,-2.8410892691608534,140.76907629374935,18.73323277503754,2.321996,Zon
2021-10-24 08:59:02.748924,-2.841084057997649,140.77151285832045,18.73420761248304,2.3232787,Zon
2021-10-24 08:59:03.121512,-2.8410281014175918,140.77306539778255,18.734677953950268,2.3184328,Zon
2021-10-24 08:59:03.736548,-2.841022858448191,140.77551623057897,18.735658393338216,2.324597,Zon
2021-10-24 08:59:04.111902,-2.8410196629354405,140.777007688073,18.736255008589232,2.3221457,Zon
2021-10-24 08:59:04.717978,-2.8409617330164485,140.7794861646301,18.737095627232474,2.3190784,Zon
2021-10-24 08:59:05.093707,-2.8409585305151266,140.78098526963817,18.737695236830703,2.3275938,Zon
2021-10-24 08:59:05.714364,-2.840889923206493,140.78353446108284,18.7385338785896,2.32608,Zon
2021-10-24 08:59:06.092044,-2.840886731083584,140.7850272174144,18.73913088330273,2.3183808,Zon
2021-10-24 08:59:06.702401,-2.840870918533412,140.7875013070754,18.74009014958443,2.3249164,Zon
2021-10-24 08:59:07.075473,-2.840867766059966,140.78897500817368,18.740679469317755,2.312802,Zon
2021-10-24 08:59:07.679864,-2.8407993231525093,140.79145204020742,18.74148904068427,2.3184402,Zon
2021-10-24 08:59:08.054757,-2.8407961157401327,140.7929536220259,18.74208944505902,2.3166437,Zon
2021-10-24 08:59:08.655889,-2.8407593084347433,140.79540361423474,18.742978558654926,2.3101907,Zon
2021-10-24 08:59:09.258718,-2.8411434715741866,140.79739299483828,18.74380454242679,2.3305717,Zon
2021-10-24 08:59:09.633419,-2.8411402829281944,140.79888266916456,18.74440008847084,2.318997,Zon
2021-10-24 08:59:10.242763,-2.8410718553612164,140.80136187845915,18.745210268680303,2.3215466,Zon
2021-10-24 08:59:10.615698,-2.8410686162681276,140.80287597402838,18.74581551249757,2.3167226,Zon
2021-10-24 08:59:11.219477,-2.841042360918442,140.805315574839,18.746730361533512,2.3194456,Zon
2021-10-24 08:59:11.611512,-2.8410390537628603,140.80686006358334,18.74734768747085,2.3224614,Zon
2021-10-24 08:59:12.222200,-2.840960004485542,140.80939368773676,18.748149254001223,2.3259559,Zon
2021-10-24 08:59:12.593540,-2.840956824948993,140.81087966892903,18.7487431295641,2.3095584,Zon
2021-10-24 08:59:13.202000,-2.840909496141563,140.8133373165684,18.749604678707854,2.3243687,Zon
2021-10-24 08:59:13.591820,-2.8409061517930216,140.81490172200247,18.75022982870723,2.3307545,Zon
2021-10-24 08:59:14.201730,-2.840858757883191,140.8173931682824,18.751104776868182,2.3270624,Zon
2021-10-24 08:59:14.572332,-2.8408555871800836,140.81887509869696,18.75169690421913,2.3241045,Zon
2021-10-24 08:59:15.174621,-2.8407872043389255,140.82134642182544,18.752503407447225,2.3224704,Zon
2021-10-24 08:59:15.561646,-2.8407839125910668,140.82288501264486,18.753118107824484,2.3164396,Zon
2021-10-24 08:59:16.178053,-2.8407365316389726,140.8253745570073,18.753992083412527,2.3133972,Zon
2021-10-24 08:59:16.554776,-2.8407332599834407,140.82690375632166,18.754602964547374,2.3235316,Zon
2021-10-24 08:59:17.157134,-2.8410963779909646,140.82892109663857,18.7553791322573,2.3144016,Zon
2021-10-24 08:59:17.768430,-2.8410911582151748,140.83136070575458,18.756353594510028,2.3311846,Zon
2021-10-24 08:59:18.151020,-2.8410563029184135,140.8329110706554,18.756882384047504,2.3253093,Zon
2021-10-24 08:59:18.755997,-2.8410511092421347,140.83533974386935,18.75785237227699,2.309883,Zon
2021-10-24 08:59:19.131032,-2.8409952259752167,140.83689253357454,18.758321768681462,2.3239503,Zon
2021-10-24 08:59:19.732692,-2.840990077755642,140.83929911091184,18.759282828070976,2.3241298,Zon
2021-10-24 08:59:20.109464,-2.8409868966564997,140.84078409324343,18.759875819422632,2.3204138,Zon
2021-10-24 08:59:20.733601,-2.8409604873376404,140.84330578860957,18.760822447137627,2.3105626,Zon
2021-10-24 08:59:21.109679,-2.840904591926165,140.8448665716497,18.761294904498957,2.311295,Zon
2021-10-24 08:59:21.711324,-2.8408994278538526,140.84728331890227,18.762259814556177,2.327243,Zon
2021-10-24 08:59:22.111909,-2.840896106941978,140.84882809019322,18.762876545919454,2.3104854,Zon
2021-10-24 08:59:22.722499,-2.8408276252458307,140.85137419771937,18.763712115096283,2.3173573,Zon
2021-10-24 08:59:23.095462,-2.840824422602588,140.85287122291322,18.764309718312735,2.331545,Zon
2021-10-24 08:59:23.706893,-2.840777063435814,140.85536243775354,18.76518355880528,2.329616,Zon
2021-10-24 08:59:24.079202,-2.8407738894075893,140.85684480837256,18.76577524762814,2.3209531,Zon
2021-10-24 08:59:24.688005,-2.840726571526264,140.8593163785347,18.766641141457107,2.3146892,Zon
2021-10-24 08:59:25.068180,-2.8407233237058045,140.86083584834833,18.767247572590943,2.3258,Zon
2021-10-24 08:59:25.683612,-2.8406654498220103,140.86333420664607,18.768093906350487,2.320913,Zon
2021-10-24 08:59:26.057740,-2.840662209616194,140.86484851561647,18.768698211592312,2.3253107,Zon
2021-10-24 08:59:26.661169,-2.8406149257199673,140.8673091564954,18.769559532457933,2.31432,Zon
2021-10-24 08:59:27.265204,-2.8405676548810743,140.86976462064752,18.770418723303415,2.3259716,Zon
2021-10-24 08:59:27.635877,-2.8405644885568004,140.8712467484199,18.771010082762373,2.3166277,Zon
2021-10-24 08:59:28.235724,-2.840527766469819,140.8736826655902,18.771891514992692,2.316987,Zon
2021-10-24 08:59:28.605959,-2.840524616471141,140.87515669939626,18.77247958191582,2.314421,Zon
2021-10-24 08:59:29.207342,-2.8404773702861874,140.87760338503136,18.77333506400347,2.3214855,Zon
2021-10-24 08:59:29.581706,-2.8404741899604047,140.87908727522932,18.773926999604946,2.3084524,Zon
2021-10-24 08:59:30.201672,-2.8404267722851615,140.88161973945506,18.77481659334142,2.3129892,Zon
2021-10-24 08:59:30.573110,-2.8404235888889953,140.8831055182309,18.775409217193328,2.3176668,Zon
2021-10-24 08:59:31.177970,-2.8399553670581215,140.8860014553044,18.776322622977258,2.330045,Zon
2021-10-24 08:59:31.550909,-2.839952159127571,140.88750211901325,18.776921112664905,2.3317993,Zon
2021-10-24 08:59:32.169478,-2.839894250484395,140.89002958175973,18.777778342694557,2.3164837,Zon
2021-10-24 08:59:32.770386,-2.8398891093540555,140.8924321631345,18.778736414920143,2.3117797,Zon
2021-10-24 08:59:33.151029,-2.8402542173751613,140.89356421277168,18.779158149685294,2.3172832,Zon
2021-10-24 08:59:33.771765,-2.8402489294074598,140.8960374591382,18.780144303784255,2.3108742,Zon
2021-10-24 08:59:34.150641,-2.8401930840980962,140.89760309607104,18.78061782940533,2.3138154,Zon
2021-10-24 08:59:34.768062,-2.840187794404004,140.90007860577265,18.781604777132618,2.3109283,Zon
2021-10-24 08:59:35.155050,-2.84017397368603,140.90163286738778,18.78219426257045,2.321665,Zon
2021-10-24 08:59:35.752108,-2.840168854147155,140.9040259959807,18.783148261266508,2.3182387,Zon
2021-10-24 08:59:36.121928,-2.840523550099803,140.90512589893433,18.783526899513497,2.3162088,Zon
2021-10-24 08:59:36.736077,-2.840518356167,140.90755314033674,18.784494403601713,2.3124902,Zon
2021-10-24 08:59:37.112658,-2.8404835386866956,140.90910808349196,18.78502375513185,2.3114529,Zon
2021-10-24 08:59:37.725374,-2.840478331452024,140.91154585398698,18.785995349827548,2.3157938,Zon
2021-10-24 08:59:38.106961,-2.840475037099338,140.9130829642246,18.786607944845798,2.3137138,Zon
2021-10-24 08:59:38.722079,-2.840417206327286,140.91559194722754,18.787457117512346,2.315133,Zon
2021-10-24 08:59:39.097980,-2.840413987431972,140.91709499318773,18.78805607076911,2.3133078,Zon
2021-10-24 08:59:39.703018,-2.84037725290671,140.91955188469265,18.788944656423343,2.3165054,Zon
2021-10-24 08:59:40.081065,-2.8403740601569707,140.92104346716042,18.7895389770576,2.3170917,Zon
2021-10-24 08:59:40.688584,-2.8403057239145606,140.92355876223496,18.79036031344491,2.320213,Zon
2021-10-24 08:59:41.068409,-2.840302535579524,140.92504755416527,18.79095345748109,2.3085887,Zon
2021-10-24 08:59:41.680814,-2.8402657303992,140.92753827205956,18.79185530847856,2.3181,Zon
2021-10-24 08:59:42.073773,-2.840262364113014,140.92911621821293,18.792483902665627,2.316671,Zon
2021-10-24 08:59:42.678566,-2.840183566771301,140.931623597488,18.79327173341518,2.3268566,Zon
2021-10-24 08:59:43.053684,-2.8401803787812057,140.93311332631922,18.793865119986137,2.3212392,Zon
2021-10-24 08:59:43.674271,-2.840143528305271,140.93562947152074,18.79477688242283,2.3297036,Zon
2021-10-24 08:59:44.051268,-2.8401402990986604,140.93713919909192,18.795378168552066,2.3112285,Zon
2021-10-24 08:59:44.665183,-2.840124609277199,140.93956895342052,18.796315689249287,2.3160572,Zon
2021-10-24 08:59:45.269240,-2.84005628257412,140.94209394031594,18.797140389871046,2.3056502,Zon
2021-10-24 08:59:45.649470,-2.840053048134035,140.94360514365263,18.79774215727983,2.3241158,Zon
2021-10-24 08:59:46.253268,-2.8400058176076945,140.94607481213185,18.798604994421353,2.3145773,Zon
2021-10-24 08:59:46.624977,-2.8400026403082133,140.94755806630457,18.79919556818262,2.3179717,Zon
2021-10-24 08:59:47.227960,-2.839955448332641,140.95001054833597,18.80005145828462,2.3108497,Zon
2021-10-24 08:59:47.616860,-2.839952132746043,140.95156027719958,18.800668432580114,2.322053,Zon
2021-10-24 08:59:48.231515,-2.8398733699426657,140.95406877211767,18.80145611226388,2.3100765,Zon
2021-10-24 08:59:48.616454,-2.839870024504377,140.95563392628742,18.802079158757238,2.3156939,Zon
2021-10-24 08:59:49.235742,-2.840243711550015,140.95770770645586,18.802905107155137,2.3108697,Zon
2021-10-24 08:59:49.623017,-2.840240380883428,140.95926412777285,18.80352461497617,2.3133097,Zon
2021-10-24 08:59:50.248494,-2.8397720762428835,140.96221578551445,18.804457860392855,2.3158574,Zon
2021-10-24 08:59:50.624731,-2.839768779460892,140.96375758752302,18.805071474170745,2.3179324,Zon
2021-10-24 08:59:51.243351,-2.839731965855674,140.96626448684114,18.80597872734712,2.3150895,Zon
2021-10-24 08:59:51.612648,-2.839728808161246,140.96774158986375,18.806566527030718,2.3199496,Zon
2021-10-24 08:59:52.213378,-2.8400711506826917,140.96977539554953,18.80728589749129,2.3165605,Zon
2021-10-24 08:59:52.593107,-2.8400679752129534,140.97125886396583,18.80787617327509,2.3010392,Zon
2021-10-24 08:59:53.193939,-2.839631253540914,140.97414802130783,18.808874573609845,2.3146927,Zon
2021-10-24 08:59:53.564479,-2.839628074368669,140.97563323820424,18.809465474378953,2.3166356,Zon
2021-10-24 08:59:54.168007,-2.8399704052172896,140.97767969338335,18.81018970477024,2.3130193,Zon
2021-10-24 08:59:54.553682,-2.8399671400321673,140.97920387440297,18.810796048470554,2.317274,Zon
2021-10-24 08:59:55.163051,-2.8399409116311554,140.9816705805415,18.811717027252477,2.319161,Zon
2021-10-24 08:59:55.768561,-2.839935719498287,140.98409707306791,18.812682206727562,2.3161054,Zon
2021-10-24 08:59:56.146754,-2.8398800221768563,140.98563774076433,18.813144346837202,2.3107662,Zon
2021-10-24 08:59:56.752039,-2.839874795059424,140.98808632881537,18.814118209233005,2.321996,Zon
2021-10-24 08:59:57.126674,-2.8398191179784713,140.98962760209503,18.814580525596412,2.3111072,Zon
2021-10-24 08:59:57.734185,-2.8398139255041492,140.99205246797894,18.815544848191074,2.3162038,Zon
2021-10-24 08:59:58.111795,-2.839810714808246,140.99355142485942,18.81614092214456,2.3181102,Zon
2021-10-24 08:59:58.718156,-2.8397530114597855,140.9960445348082,18.816981627778986,2.3326128,Zon
2021-10-24 08:59:59.097779,-2.8397497960211195,140.9975473917834,18.817579187347526,2.3290431,Zon
2021-10-24 08:59:59.703464,-2.8397025630569104,141.00004154220414,18.81845032961843,2.3309531,Zon
2021-10-24 09:00:00.086958,-2.8396993979517697,141.00152089810626,18.81903848049222,2.3195162,Zon
2021-10-24 09:00:00.696952,-2.8396521406992163,141.00402563139775,18.819913723577027,2.3168173,Zon
2021-10-24 09:00:01.079437,-2.8396488737944052,141.00555441833993,18.8205214600181,2.321354,Zon
2021-10-24 09:00:01.689891,-2.8396121090407602,141.00805283370303,18.82142421155797,2.3253672,Zon
2021-10-24 09:00:02.068570,-2.839608879564671,141.00956271295718,18.82202436531575,2.3170917,Zon
2021-10-24 09:00:02.674675,-2.8395827105617077,141.0120039313187,18.822934403496973,2.3146274,Zon
2021-10-24 09:00:03.066865,-2.8395793383502332,141.01357952362545,18.823560608363564,2.3123386,Zon
2021-10-24 09:00:03.674651,-2.839921719278206,141.01562696561584,18.824284395734008,2.309413,Zon
2021-10-24 09:00:04.051450,-2.8399184911936386,141.01714731928698,18.82488858678295,2.317206,Zon
2021-10-24 09:00:04.654978,-2.8394712953983245,141.02003255833117,18.82585388200215,2.3068824,Zon
2021-10-24 09:00:05.266725,-2.8394241001555236,141.0225163268491,18.8267202976555,2.3196213,Zon
2021-10-24 09:00:05.659937,-2.8394207400693086,141.02408502709486,18.82734358399055,2.315807,Zon
2021-10-24 09:00:06.267149,-2.839352571945805,141.02659048983773,18.828158258562397,2.3156264,Zon
2021-10-24 09:00:06.653387,-2.8393492757313985,141.02813125696107,18.828770378441348,2.327304,Zon
2021-10-24 09:00:07.261069,-2.83928113732401,141.03062500476963,18.8295802920501,2.318955,Zon
2021-10-24 09:00:07.633750,-2.8392779156569006,141.03213050064724,18.830178333668535,2.3188179,Zon
2021-10-24 09:00:08.236314,-2.839241302438594,141.0345674581251,18.83105595982326,2.3250062,Zon
2021-10-24 09:00:08.606664,-2.8392381338824393,141.036050147821,18.83164487821496,2.3135028,Zon
2021-10-24 09:00:09.216767,-2.8392119949769854,141.03848456385285,18.832551516593412,2.3105917,Zon
2021-10-24 09:00:09.591968,-2.839208749655039,141.0399999742049,18.833153366155962,2.3238807,Zon
2021-10-24 09:00:10.205728,-2.8395406166690016,141.04210883048296,18.833870838102793,2.3131294,Zon
2021-10-24 09:00:10.583258,-2.839537389460357,141.04361607636176,18.834469385677608,2.316192,Zon
2021-10-24 09:00:11.184809,-2.8395427088307823,141.04601998414262,18.83545408174023,2.310748,Zon
2021-10-24 09:00:11.560201,-2.839539535778557,141.04750171680314,18.83604243384819,2.3098366,Zon
2021-10-24 09:00:12.189368,-2.8394607966728347,141.05007313447894,18.836852546685424,2.3197205,Zon
2021-10-24 09:00:12.582582,-2.8394573741349665,141.0516716301561,18.837487190780532,2.3073037,Zon
2021-10-24 09:00:13.190149,-2.839431171605484,141.05413824794246,18.838406200764684,2.3214498,Zon
2021-10-24 09:00:13.578550,-2.8394278817424503,141.05566861418757,18.839013728083966,2.3165336,Zon
2021-10-24 09:00:14.194792,-2.839380689207479,141.05817580842145,18.83988849270652,2.3130147,Zon
2021-10-24 09:00:14.570151,-2.8393774211601768,141.0597018283913,18.84049422747273,2.3169055,Zon
2021-10-24 09:00:15.196111,-2.839256805150813,141.06230396882498,18.841195714226114,2.3077278,Zon
2021-10-24 09:00:15.569217,-2.839253568833565,141.0638152431855,18.84179552918127,2.3118863,Zon
2021-10-24 09:00:16.184989,-2.8392483804097015,141.06623977440805,18.842757757262792,2.321513,Zon
2021-10-24 09:00:16.559971,-2.8392450899520445,141.0677771862775,18.84336787912523,2.3131092,Zon
2021-10-24 09:00:17.165000,-2.8391979829769878,141.07024355758034,18.844226119893342,2.3098845,Zon
2021-10-24 09:00:17.768107,-2.8391928059575955,141.07266283936258,18.845186094424456,2.3167913,Zon
2021-10-24 09:00:18.158293,-2.839179009922051,141.07422234291028,18.84577475291433,2.3109655,Zon
2021-10-24 09:00:18.761480,-2.8391738475252604,141.07663362108906,18.846731446267672,2.3198774,Zon
2021-10-24 09:00:19.151404,-2.839507724506458,141.0778406391402,18.847090307981436,2.3143005,Zon
2021-10-24 09:00:19.766753,-2.8395024360423204,141.0803125042494,18.848070941416896,2.3235538,Zon
2021-10-24 09:00:20.141076,-2.839067707383095,141.08225820911846,18.84869171910063,2.3191404,Zon
2021-10-24 09:00:20.751789,-2.8390625291068856,141.08467741107955,18.8496513444454,2.3164222,Zon
2021-10-24 09:00:21.123076,-2.8393965298934645,141.08583568482965,18.849990769916854,2.3090806,Zon
2021-10-24 09:00:21.726955,-2.839391371919056,141.0882444389388,18.850946157193075,2.320824,Zon
2021-10-24 09:00:22.120109,-2.839356595540572,141.08984104279003,18.85148902856126,2.313952,Zon
2021-10-24 09:00:22.724707,-2.839351406670108,141.09226702404416,18.85245114219501,2.3125694,Zon
2021-10-24 09:00:23.101300,-2.8393481934097107,141.09376520190241,18.85304526828834,2.314972,Zon
2021-10-24 09:00:23.708068,-2.8392801229358056,141.09627285007176,18.853858951911874,2.3127112,Zon
2021-10-24 09:00:24.085788,-2.8392769237448623,141.097766238775,18.854451113937472,2.3122053,Zon
2021-10-24 09:00:24.692936,-2.8388296591873257,141.10068548299708,18.85542741039429,2.3166444,Zon
2021-10-24 09:00:25.068299,-2.8388264848877762,141.10216849844804,18.85601538819243,2.3105414,Zon
2021-10-24 09:00:25.674932,-2.8391585589621258,141.10424436138476,18.856718378158266,2.316351,Zon
2021-10-24 09:00:26.057169,-2.839155329620323,141.1057540622958,18.857316877325736,2.3134706,Zon
2021-10-24 09:00:26.663754,-2.8391081852704803,141.10825367977012,18.858187292536382,2.3178475,Zon
2021-10-24 09:00:27.057342,-2.8391048525396667,141.1098101309773,18.858804256737567,2.3167937,Zon
2021-10-24 09:00:27.664562,-2.8390682006638768,141.11229212470118,18.85969769421296,2.3081856,Zon
2021-10-24 09:00:28.265876,-2.8390002170835835,141.11476884263755,18.860498626608898,2.317872,Zon
2021-10-24 09:00:28.650543,-2.838996940526273,141.11629959998407,18.8611052978841,2.3219717,Zon
2021-10-24 09:00:29.260212,-2.838970800415429,141.1187507670929,18.862016462040444,2.314833,Zon
2021-10-24 09:00:29.637963,-2.8389675712120304,141.12026000034916,18.86261453717546,2.3161142,Zon
2021-10-24 09:00:30.257814,-2.8389413853722245,141.1227333006422,18.86353436593904,2.3248947,Zon
2021-10-24 09:00:30.645218,-2.838938061221824,141.12428738867678,18.86415014779032,2.3095288,Zon
2021-10-24 09:00:31.256565,-2.838880435895011,141.12681244258022,18.865000029112732,2.3189728,Zon
2021-10-24 09:00:31.632184,-2.83887720890118,141.12832050361664,18.86559750698846,2.3060331,Zon
2021-10-24 09:00:32.241500,-2.8388301052426925,141.1308110379114,18.86646371891616,2.3084986,Zon
2021-10-24 09:00:32.614892,-2.8388269005004947,141.13230620897752,18.86705602484018,2.313782,Zon
2021-10-24 09:00:33.222123,-2.8387693601378805,141.1347952692309,18.867891432763347,2.307911,Zon
2021-10-24 09:00:33.594099,-2.8387661676038993,141.13628693436758,18.868482285228875,2.3084557,Zon
2021-10-24 09:00:34.196750,-2.8386772914453937,141.13878375741078,18.86923032250073,2.3086977,Zon
2021-10-24 09:00:34.570815,-2.83867410361003,141.14027513168892,18.869820995585595,2.317684,Zon
2021-10-24 09:00:35.185785,-2.83867931226434,141.1427183846926,18.87081872921408,2.3133104,Zon
2021-10-24 09:00:35.561002,-2.8386761069400186,141.14421614864722,18.87141186783973,2.3057902,Zon
2021-10-24 09:00:36.170709,-2.8385872043542917,141.146732950124,18.87216760728817,2.317876,Zon
2021-10-24 09:00:36.555632,-2.8385839206206276,141.14826645471283,18.87277483305251,2.308755,Zon
2021-10-24 09:00:37.166172,-2.838557693094825,141.15076338837613,18.87370327109526,2.3137534,Zon
2021-10-24 09:00:37.769603,-2.8385525266236815,141.15317961680304,18.874659912803757,2.3114612,Zon
2021-10-24 09:00:38.140754,-2.838497041843833,141.15471932858037,18.8751189301934,2.3082664,Zon
2021-10-24 09:00:38.739182,-2.838491911083915,141.15711607947063,18.876067757454038,2.304834,Zon
2021-10-24 09:00:39.113724,-2.8384364233950756,141.15865927761118,18.87652809126419,2.30782,Zon
2021-10-24 09:00:39.717945,-2.838431223731623,141.16108822396686,18.877489559609465,2.3043447,Zon
2021-10-24 09:00:40.108614,-2.8384279057372406,141.16263746719022,18.87810277441023,2.310113,Zon
2021-10-24 09:00:40.721259,-2.838391341202109,141.16509373248823,18.87898461782449,2.3207133,Zon
2021-10-24 09:00:41.115011,-2.8383251615214298,141.16675904406927,18.8794630399025,2.3177106,Zon
2021-10-24 09:00:41.721437,-2.838319951873406,141.1691954835888,18.880427259312345,2.311147,Zon
2021-10-24 09:00:42.098946,-2.8383167284707658,141.1707010256457,18.881023043944435,2.3053062,Zon
2021-10-24 09:00:42.704154,-2.838259249528298,141.1731816268479,18.881854085285187,2.3186424,Zon
2021-10-24 09:00:43.082717,-2.83825602445017,141.1746894644707,18.882450712962285,2.3194675,Zon
2021-10-24 09:00:43.694655,-2.8382299083641813,141.17714176987042,18.883360780440654,2.313802,Zon
2021-10-24 09:00:44.081394,-2.838226616694686,141.17867932256496,18.883969098924936,2.321933,Zon
2021-10-24 09:00:44.685062,-2.838569251383346,141.1807784550635,18.884709706344545,2.3161068,Zon
2021-10-24 09:00:45.061404,-2.8385660641788513,141.18226670518618,18.885298460009224,2.3064106,Zon
2021-10-24 09:00:45.665033,-2.838550405090079,141.1847096990177,18.88623475058634,2.345312,Zon
2021-10-24 09:00:46.054477,-2.838547086415029,141.1862599629006,18.886847969482375,2.3177254,Zon
2021-10-24 09:00:46.664411,-2.838510539648202,141.18871451796494,18.887728510907504,2.3265944,Zon
2021-10-24 09:00:47.264948,-2.838863709300723,141.1907755176793,18.888483917177737,2.3107722,Zon
2021-10-24 09:00:47.639124,-2.838860537867084,141.1922557650839,18.889069343011517,2.324065,Zon
