isotime,frequency
2022-12-08 20:11:08.500,-620145.0776572227
2022-12-08 20:11:09.500,-80371.95458078384
2022-12-08 20:11:10.500,-50068.83150482178
2022-12-08 20:11:11.500,-48174.70842838287
2022-12-08 20:11:12.500,-53856.58535242081
2022-12-08 20:11:13.500,-116356.4622759819
2022-12-08 20:11:14.500,-354993.33920001984
2022-12-08 20:11:15.500,-356887.21612358093
2022-12-08 20:11:16.500,-46281.093047618866
2022-12-08 20:11:17.500,-46280.9699716568
2022-12-08 20:11:18.500,-46280.846895217896
2022-12-08 20:11:19.500,-51962.72381925583
2022-12-08 20:11:20.500,-50068.600742816925
2022-12-08 20:11:21.500,-84159.47766685486
2022-12-08 20:11:22.500,-55750.354590415955
2022-12-08 20:11:23.500,-354993.2315144539
2022-12-08 20:11:24.500,-362569.108438015
2022-12-08 20:11:25.500,-50068.98536205292
2022-12-08 20:11:26.500,-114462.86228561401
2022-12-08 20:11:27.500,-46280.73920965195
2022-12-08 20:11:28.500,-351205.61613321304
2022-12-08 20:11:29.500,-612569.493057251
2022-12-08 20:11:30.500,-120144.36998081207
2022-12-08 20:11:31.500,-354993.24690485
2022-12-08 20:11:32.500,-356887.1238284111
2022-12-08 20:11:33.500,-356887.00075244904
2022-12-08 20:11:34.500,-46280.87767601013
2022-12-08 20:11:35.500,-114462.75460004807
2022-12-08 20:11:36.500,-46280.63152360916
2022-12-08 20:11:37.500,-120144.5084476471
2022-12-08 20:11:38.500,-614463.385371685
2022-12-08 20:11:39.500,-618251.2622952461
2022-12-08 20:11:40.500,-618251.1392188072
2022-12-08 20:11:41.500,-360675.01614284515
2022-12-08 20:11:42.500,-358780.8930668831
2022-12-08 20:11:43.500,-625826.7699904442
2022-12-08 20:11:44.500,-50068.64691448212
2022-12-08 20:11:45.500,-50068.52383804321
2022-12-08 20:11:46.500,-51962.400762081146
2022-12-08 20:11:47.500,-50068.27768564224
2022-12-08 20:11:48.500,-353099.1546096802
2022-12-08 20:11:49.500,-358781.0315332413
2022-12-08 20:11:50.500,-362568.9084572792
2022-12-08 20:11:51.500,-48174.7853808403
2022-12-08 20:11:52.500,-50068.662304878235
2022-12-08 20:11:53.500,-51962.53922843933
2022-12-08 20:11:54.500,-50068.416152477264
2022-12-08 20:11:55.500,-51962.29307603836
2022-12-08 20:11:56.500,-356887.1700000763
2022-12-08 20:11:57.500,-356887.0469241142
2022-12-08 20:11:58.500,-360674.9238476753
2022-12-08 20:11:59.500,-48174.80077123642
2022-12-08 20:12:00.500,-50068.67760896683
2022-12-08 20:12:01.500,-116356.55436038971
2022-12-08 20:12:02.500,-614463.4311113358
2022-12-08 20:12:03.500,-120144.30786275864
2022-12-08 20:12:04.500,-616357.1846137047
2022-12-08 20:12:05.500,-618251.0613651276
2022-12-08 20:12:06.500,-354992.9381160736
2022-12-08 20:12:07.500,-627720.8148674965
2022-12-08 20:12:08.500,-84159.69161891937
2022-12-08 20:12:09.500,-116356.56836986542
2022-12-08 20:12:10.500,-87947.44512081146
2022-12-08 20:12:11.500,-87947.32187223434
2022-12-08 20:12:12.500,-86053.19862365723
2022-12-08 20:12:13.500,-89841.07537460327
2022-12-08 20:12:14.500,-620144.9521260262
2022-12-08 20:12:15.500,-627720.8288769722
2022-12-08 20:12:16.500,-84159.70562839508
2022-12-08 20:12:17.500,-84159.58237934113
2022-12-08 20:12:18.500,-84159.45913076401
2022-12-08 20:12:19.500,-48174.33588218689
2022-12-08 20:12:20.500,-89841.21263313293
2022-12-08 20:12:21.500,-51962.08938455582
2022-12-08 20:12:22.500,-620144.9661355019
2022-12-08 20:12:23.500,-358780.84288692474
2022-12-08 20:12:24.500,-46280.71963787079
2022-12-08 20:12:25.500,-44386.59638929367
2022-12-08 20:12:26.500,-50068.473140239716
2022-12-08 20:12:27.500,-50068.3498916626
2022-12-08 20:12:28.500,-87947.22664260864
2022-12-08 20:12:29.500,-89841.10339403152
2022-12-08 20:12:30.500,-87946.9801454544
2022-12-08 20:12:31.500,-461053.85689640045
2022-12-08 20:12:32.500,-80371.73364782333
2022-12-08 20:12:33.500,-82265.61039876938
2022-12-08 20:12:34.500,-84159.48715019226
2022-12-08 20:12:35.500,-84159.3639011383
2022-12-08 20:12:36.500,-353099.2406525612
2022-12-08 20:12:37.500,-353099.11740398407
2022-12-08 20:12:38.500,-620144.9941549301
2022-12-08 20:12:39.500,-623932.870906353
2022-12-08 20:12:40.500,-623932.747657299
2022-12-08 20:12:41.500,-46280.624408721924
2022-12-08 20:12:42.500,-120144.50115966797
2022-12-08 20:12:43.500,-354993.37791109085
2022-12-08 20:12:44.500,-351205.2546620369
2022-12-08 20:12:45.500,-354993.1314134598
2022-12-08 20:12:46.500,-620145.0081644058
2022-12-08 20:12:47.500,-622038.8849158287
2022-12-08 20:12:48.500,-622038.7616672516
2022-12-08 20:12:49.500,-623932.6384181976
2022-12-08 20:12:50.500,-80371.51516962051
2022-12-08 20:12:51.500,-349311.39192056656
2022-12-08 20:12:52.500,-616357.2686719894
2022-12-08 20:12:53.500,-353099.1454229355
2022-12-08 20:12:54.500,-354993.02217435837
2022-12-08 20:12:55.500,-358780.8989253044
2022-12-08 20:12:56.500,-42492.775676727295
2022-12-08 20:12:57.500,-44386.65242767334
2022-12-08 20:12:58.500,-46280.52917909622
2022-12-08 20:12:59.500,-48174.405930519104
2022-12-08 20:13:00.500,-51962.282601356506
2022-12-08 20:13:01.500,-353099.1591925621
2022-12-08 20:13:02.500,-353099.0357837677
2022-12-08 20:13:03.500,-356886.9123749733
2022-12-08 20:13:04.500,-622038.788965702
2022-12-08 20:13:05.500,-627720.6655569077
2022-12-08 20:13:06.500,-627720.5421481133
2022-12-08 20:13:07.500,-48174.41873931885
2022-12-08 20:13:08.500,-84159.29533004761
2022-12-08 20:13:09.500,-51962.171921253204
2022-12-08 20:13:10.500,-354993.0485124588
2022-12-08 20:13:11.500,-614462.9251036644
2022-12-08 20:13:12.500,-461053.80169487
2022-12-08 20:13:13.500,-44386.678285598755
2022-12-08 20:13:14.500,-42492.55487680435
2022-12-08 20:13:15.500,-50068.43146800995
2022-12-08 20:13:16.500,-48174.308059215546
2022-12-08 20:13:17.500,-614463.1846499443
2022-12-08 20:13:18.500,-612569.0612411499
2022-12-08 20:13:19.500,-610674.9378323555
2022-12-08 20:13:20.500,-491356.8144235611
2022-12-08 20:13:21.500,-42492.69101476669
2022-12-08 20:13:22.500,-461053.56760549545
2022-12-08 20:13:23.500,-84159.44419670105
2022-12-08 20:13:24.500,-50068.32078790665
2022-12-08 20:13:25.500,-86053.19737911224
2022-12-08 20:13:26.500,-82265.073969841
2022-12-08 20:13:27.500,-616356.9505610466
2022-12-08 20:13:28.500,-53855.8271522522
2022-12-08 20:13:29.500,-461053.7037434578
2022-12-08 20:13:30.500,-46280.580334186554
2022-12-08 20:13:31.500,-46280.45692539215
2022-12-08 20:13:32.500,-46280.33351659775
2022-12-08 20:13:33.500,-50068.210107803345
2022-12-08 20:13:34.500,-50068.08669900894
2022-12-08 20:13:35.500,-50067.9632897377
2022-12-08 20:13:36.500,-326583.8398809433
2022-12-08 20:13:37.500,-42492.716472148895
2022-12-08 20:13:38.500,-459159.5930633545
2022-12-08 20:13:39.500,-46280.46965456009
2022-12-08 20:13:40.500,-46280.34624528885
2022-12-08 20:13:41.500,-48174.222836494446
2022-12-08 20:13:42.500,-50068.09942770004
2022-12-08 20:13:43.500,-53855.97601890564
2022-12-08 20:13:44.500,-55749.8526096344
2022-12-08 20:13:45.500,-461053.72920084
2022-12-08 20:13:46.500,-42492.60579204559
2022-12-08 20:13:47.500,-44386.48238325119
2022-12-08 20:13:48.500,-48174.35897397995
2022-12-08 20:13:49.500,-44386.23556518555
2022-12-08 20:13:50.500,-50068.112156391144
2022-12-08 20:13:51.500,-351204.98874759674
2022-12-08 20:13:52.500,-354992.8653383255
2022-12-08 20:13:53.500,-356886.7419295311
2022-12-08 20:13:54.500,-620144.6185207367
2022-12-08 20:13:55.500,-46280.49511194229
2022-12-08 20:13:56.500,-48174.37170314789
2022-12-08 20:13:57.500,-50068.24829387665
2022-12-08 20:13:58.500,-48174.124885082245
2022-12-08 20:13:59.500,-50068.00147628784
2022-12-08 20:14:00.500,-356886.87797498703
2022-12-08 20:14:01.500,-360674.7543811798
2022-12-08 20:14:02.500,-360674.63078689575
2022-12-08 20:14:03.500,-46280.50719308853
2022-12-08 20:14:04.500,-42492.38359928131
2022-12-08 20:14:05.500,-46280.26000547409
2022-12-08 20:14:06.500,-48174.13641166687
2022-12-08 20:14:07.500,-48174.01281738281
2022-12-08 20:14:08.500,-356886.8892235756
2022-12-08 20:14:09.500,-360674.7656297684
2022-12-08 20:14:10.500,-358780.64203596115
2022-12-08 20:14:11.500,-46280.51844215393
2022-12-08 20:14:12.500,-44386.39484834671
2022-12-08 20:14:13.500,-48174.27125406265
2022-12-08 20:14:14.500,-46280.14766025543
2022-12-08 20:14:15.500,-50068.02406644821
2022-12-08 20:14:16.500,-51961.90047264099
2022-12-08 20:14:17.500,-356886.77687883377
2022-12-08 20:14:18.500,-360674.6532845497
2022-12-08 20:14:19.500,-328477.5296907425
2022-12-08 20:14:20.500,-42492.40609693527
2022-12-08 20:14:21.500,-118250.28250312805
2022-12-08 20:14:22.500,-120144.15890932083
2022-12-08 20:14:23.500,-118250.03531503677
2022-12-08 20:14:24.500,-122037.91172122955
2022-12-08 20:14:25.500,-125825.78812742233
2022-12-08 20:14:26.500,-123931.66453361511
2022-12-08 20:14:27.500,-354992.5409398079
2022-12-08 20:14:28.500,-171280.41734552383
2022-12-08 20:14:29.500,-273553.2937517166
2022-12-08 20:14:30.500,-118250.1701579094
2022-12-08 20:14:31.500,-84159.04656410217
2022-12-08 20:14:32.500,-120143.92297029495
2022-12-08 20:14:33.500,-286810.79937648773
2022-12-08 20:14:34.500,-122037.67578220367
2022-12-08 20:14:35.500,-288704.55218839645
2022-12-08 20:14:36.500,-358780.42859458923
2022-12-08 20:14:37.500,-464841.305000782
2022-12-08 20:14:38.500,-46280.18140697479
2022-12-08 20:14:39.500,-116356.05781269073
2022-12-08 20:14:40.500,-284916.9342188835
2022-12-08 20:14:41.500,-120143.8106250763
2022-12-08 20:14:42.500,-284916.6870312691
2022-12-08 20:14:43.500,-122037.56343746185
2022-12-08 20:14:44.500,-360674.4398431778
2022-12-08 20:14:45.500,-462947.3162493706
2022-12-08 20:14:46.500,-277341.19265556335
2022-12-08 20:14:47.500,-84159.06906175613
2022-12-08 20:14:48.500,-284916.9454679489
2022-12-08 20:14:49.500,-284916.8218741417
2022-12-08 20:14:50.500,-288704.69827985764
2022-12-08 20:14:51.500,-286810.5746860504
2022-12-08 20:14:52.500,-292492.4510922432
2022-12-08 20:14:53.500,-400447.327498436
2022-12-08 20:14:54.500,-118250.20390415192
2022-12-08 20:14:55.500,-120144.0803103447
2022-12-08 20:14:56.500,-122037.95671653748
2022-12-08 20:14:57.500,-120143.83312273026
2022-12-08 20:14:58.500,-123931.70952892303
2022-12-08 20:14:59.500,-353098.5859351158
2022-12-08 20:15:00.500,-356886.4622607231
2022-12-08 20:15:01.500,-360674.3385066986
2022-12-08 20:15:02.500,-118250.2147526741
2022-12-08 20:15:03.500,-120144.0909986496
2022-12-08 20:15:04.500,-120143.96724462509
2022-12-08 20:15:05.500,-120143.84349060059
2022-12-08 20:15:06.500,-120143.71973657608
2022-12-08 20:15:07.500,-123931.59598207474
2022-12-08 20:15:08.500,-360674.47222805023
2022-12-08 20:15:09.500,-127719.34847402573
2022-12-08 20:15:10.500,-360674.2247200012
2022-12-08 20:15:11.500,-114462.10096597672
2022-12-08 20:15:12.500,-48173.97721195221
2022-12-08 20:15:13.500,-120143.8534579277
2022-12-08 20:15:14.500,-120143.72970342636
2022-12-08 20:15:15.500,-120143.60594940186
2022-12-08 20:15:16.500,-354992.48219537735
2022-12-08 20:15:17.500,-356886.35844135284
2022-12-08 20:15:18.500,-44386.23468732834
2022-12-08 20:15:19.500,-46280.11093330383
2022-12-08 20:15:20.500,-120143.98717927933
2022-12-08 20:15:21.500,-281128.863424778
2022-12-08 20:15:22.500,-120143.73967075348
2022-12-08 20:15:23.500,-284916.615916729
2022-12-08 20:15:24.500,-457265.49216270447
2022-12-08 20:15:25.500,-354992.36840867996
2022-12-08 20:15:26.500,-360674.24465465546
2022-12-08 20:15:27.500,-281129.12090063095
2022-12-08 20:15:28.500,-118249.99714660645
2022-12-08 20:15:29.500,-116355.8733921051
2022-12-08 20:15:30.500,-116355.7496380806
2022-12-08 20:15:31.500,-616356.6258840561
2022-12-08 20:15:32.500,-620144.5021300316
2022-12-08 20:15:33.500,-462947.3783760071
2022-12-08 20:15:34.500,-464841.2546219826
2022-12-08 20:15:35.500,-464841.13086795807
2022-12-08 20:15:36.500,-51962.007113456726
2022-12-08 20:15:37.500,-114461.88335943222
2022-12-08 20:15:38.500,-86052.75960540771
2022-12-08 20:15:39.500,-84158.63585138321
2022-12-08 20:15:40.500,-616356.5120973587
2022-12-08 20:15:41.500,-459159.3883433342
2022-12-08 20:15:42.500,-464841.2645893097
2022-12-08 20:15:43.500,-82265.14083480835
2022-12-08 20:15:44.500,-80371.01708078384
2022-12-08 20:15:45.500,-84158.89332675934
2022-12-08 20:15:46.500,-82264.76957273483
2022-12-08 20:15:47.500,-53855.64581871033
2022-12-08 20:15:48.500,-459159.5220646858
2022-12-08 20:15:49.500,-462947.3983106613
2022-12-08 20:15:50.500,-462947.27455616
2022-12-08 20:15:51.500,-46280.15080213547
2022-12-08 20:15:52.500,-50068.02704811096
2022-12-08 20:15:53.500,-51961.903294086456
2022-12-08 20:15:54.500,-50067.77954006195
2022-12-08 20:15:55.500,-50067.655786037445
2022-12-08 20:15:56.500,-86052.53203201294
2022-12-08 20:15:57.500,-459159.4082775116
2022-12-08 20:15:58.500,-462947.2845234871
2022-12-08 20:15:59.500,-462947.1607694626
2022-12-08 20:16:00.500,-82265.03693532944
2022-12-08 20:16:01.500,-82264.91302108765
2022-12-08 20:16:02.500,-82264.7891073227
2022-12-08 20:16:03.500,-86052.6651930809
2022-12-08 20:16:04.500,-616356.5412788391
2022-12-08 20:16:05.500,-122037.41736507416
2022-12-08 20:16:06.500,-622038.2934508324
2022-12-08 20:16:07.500,-114462.16953659058
2022-12-08 20:16:08.500,-46280.045622348785
2022-12-08 20:16:09.500,-118249.92170858383
2022-12-08 20:16:10.500,-122037.79779434204
2022-12-08 20:16:11.500,-116355.67388010025
2022-12-08 20:16:12.500,-120143.54996585846
2022-12-08 20:16:13.500,-614462.4260520935
2022-12-08 20:16:14.500,-618250.3021378517
2022-12-08 20:16:15.500,-618250.1782236099
2022-12-08 20:16:16.500,-114462.05430984497
2022-12-08 20:16:17.500,-78476.93039560318
2022-12-08 20:16:18.500,-118249.80648136139
2022-12-08 20:16:19.500,-614462.6825671196
2022-12-08 20:16:20.500,-118249.55865335464
2022-12-08 20:16:21.500,-50067.434739112854
2022-12-08 20:16:22.500,-44386.31082487106
2022-12-08 20:16:23.500,-46280.18691110611
2022-12-08 20:16:24.500,-48174.06299686432
2022-12-08 20:16:25.500,-48173.93908262253
2022-12-08 20:16:26.500,-48173.81516838074
2022-12-08 20:16:27.500,-51961.691254615784
2022-12-08 20:16:28.500,-51961.56734037399
2022-12-08 20:16:29.500,-51961.4434261322
2022-12-08 20:16:30.500,-44386.31951189041
2022-12-08 20:16:31.500,-462947.19559812546
2022-12-08 20:16:32.500,-48174.07168388367
2022-12-08 20:16:33.500,-50067.947769641876
2022-12-08 20:16:34.500,-50067.82385587692
2022-12-08 20:16:35.500,-51961.69994163513
2022-12-08 20:16:36.500,-53855.57602739334
2022-12-08 20:16:37.500,-53855.45211315155
2022-12-08 20:16:38.500,-461053.3281993866
2022-12-08 20:16:39.500,-462947.2042851448
2022-12-08 20:16:40.500,-466735.080370903
2022-12-08 20:16:41.500,-464840.95645713806
2022-12-08 20:16:42.500,-116355.83254289627
2022-12-08 20:16:43.500,-86052.70862865448
2022-12-08 20:16:44.500,-120143.58471441269
2022-12-08 20:16:45.500,-616356.4608006477
2022-12-08 20:16:46.500,-616356.336886406
2022-12-08 20:16:47.500,-462947.21297216415
2022-12-08 20:16:48.500,-462947.08905792236
2022-12-08 20:16:49.500,-84158.96514415741
2022-12-08 20:16:50.500,-84158.84122991562
2022-12-08 20:16:51.500,-82264.71731567383
2022-12-08 20:16:52.500,-86052.59340190887
2022-12-08 20:16:53.500,-84158.46948766708
2022-12-08 20:16:54.500,-620144.3455734253
2022-12-08 20:16:55.500,-461053.2216591835
2022-12-08 20:16:56.500,-464841.09774541855
2022-12-08 20:16:57.500,-461052.97383117676
2022-12-08 20:16:58.500,-84158.84991693497
2022-12-08 20:16:59.500,-86052.72600317001
2022-12-08 20:17:00.500,-82264.60200881958
2022-12-08 20:17:01.500,-84158.4779343605
2022-12-08 20:17:02.500,-618250.3538599014
2022-12-08 20:17:03.500,-461053.22978544235
2022-12-08 20:17:04.500,-462947.1057109833
2022-12-08 20:17:05.500,-80370.9816365242
2022-12-08 20:17:06.500,-82264.85756254196
2022-12-08 20:17:07.500,-84158.73348808289
2022-12-08 20:17:08.500,-86052.60941362381
2022-12-08 20:17:09.500,-86052.48533916473
2022-12-08 20:17:10.500,-84158.36126470566
2022-12-08 20:17:11.500,-78477.23719024658
2022-12-08 20:17:12.500,-462947.1131157875
2022-12-08 20:17:13.500,-622037.9890413284
2022-12-08 20:17:14.500,-116355.86496734619
2022-12-08 20:17:15.500,-120143.74089288712
2022-12-08 20:17:16.500,-116355.61681842804
2022-12-08 20:17:17.500,-120143.49274396896
2022-12-08 20:17:18.500,-122037.36866950989
2022-12-08 20:17:19.500,-620144.2445950508
2022-12-08 20:17:20.500,-620144.1205205917
2022-12-08 20:17:21.500,-627719.9964466095
2022-12-08 20:17:22.500,-1027341.8723721504
2022-12-08 20:17:23.500,-118249.74829769135
2022-12-08 20:17:24.500,-86052.62422323227
2022-12-08 20:17:25.500,-972417.5001487732
2022-12-08 20:17:26.500,-618250.3760743141
2022-12-08 20:17:27.500,-622038.251999855
2022-12-08 20:17:28.500,-622038.1279258728
2022-12-08 20:17:29.500,-625826.0038514137
2022-12-08 20:17:30.500,-627719.8797769547
2022-12-08 20:17:31.500,-48173.755702495575
2022-12-08 20:17:32.500,-48173.6316280365
2022-12-08 20:17:33.500,-51961.50755357742
2022-12-08 20:17:34.500,-122037.38347911835
2022-12-08 20:17:35.500,-354992.2594046593
2022-12-08 20:17:36.500,-125825.13533067703
2022-12-08 20:17:37.500,-48174.01125621796
2022-12-08 20:17:38.500,-112567.88718175888
2022-12-08 20:17:39.500,-46279.763107299805
2022-12-08 20:17:40.500,-84158.63903284073
2022-12-08 20:17:41.500,-970523.5149583817
2022-12-08 20:17:42.500,-974311.3908839226
2022-12-08 20:17:43.500,-976205.2668094635
2022-12-08 20:17:44.500,-622038.1427354813
2022-12-08 20:17:45.500,-625826.0186610222
2022-12-08 20:17:46.500,-80370.89458656311
2022-12-08 20:17:47.500,-84158.77051210403
2022-12-08 20:17:48.500,-48173.64643764496
2022-12-08 20:17:49.500,-120143.52236318588
2022-12-08 20:17:50.500,-51961.39828872681
2022-12-08 20:17:51.500,-459159.27421474457
2022-12-08 20:17:52.500,-616356.1501402855
2022-12-08 20:17:53.500,-464841.0260658264
2022-12-08 20:17:54.500,-462946.90199136734
2022-12-08 20:17:55.500,-50067.777916908264
2022-12-08 20:17:56.500,-80370.65384244919
2022-12-08 20:17:57.500,-84158.52976799011
2022-12-08 20:17:58.500,-86052.40569400787
2022-12-08 20:17:59.500,-461053.2816195488
2022-12-08 20:18:00.500,-459159.1574649811
2022-12-08 20:18:01.500,-78477.03323030472
2022-12-08 20:18:02.500,-461052.9089961052
2022-12-08 20:18:03.500,-82264.78476142883
2022-12-08 20:18:04.500,-84158.66052675247
2022-12-08 20:18:05.500,-48173.53629255295
2022-12-08 20:18:06.500,-51961.41205787659
2022-12-08 20:18:07.500,-459159.2878232002
2022-12-08 20:18:08.500,-459159.1635890007
2022-12-08 20:18:09.500,-462947.03935432434
2022-12-08 20:18:10.500,-46279.91512012482
2022-12-08 20:18:11.500,-48173.790885448456
2022-12-08 20:18:12.500,-50067.666650772095
2022-12-08 20:18:13.500,-50067.54241657257
2022-12-08 20:18:14.500,-51961.41818189621
2022-12-08 20:18:15.500,-457265.29394721985
2022-12-08 20:18:16.500,-461053.1697130203
2022-12-08 20:18:17.500,-461053.04547834396
2022-12-08 20:18:18.500,-78476.92124414444
2022-12-08 20:18:19.500,-82264.79700946808
2022-12-08 20:18:20.500,-82264.67277479172
2022-12-08 20:18:21.500,-82264.5485405922
2022-12-08 20:18:22.500,-51961.42430591583
2022-12-08 20:18:23.500,-616356.3000717163
2022-12-08 20:18:24.500,-461053.17583703995
2022-12-08 20:18:25.500,-622038.0516023636
2022-12-08 20:18:26.500,-464840.92736816406
2022-12-08 20:18:27.500,-46279.8031334877
2022-12-08 20:18:28.500,-48173.67889881134
2022-12-08 20:18:29.500,-53855.55466461182
2022-12-08 20:18:30.500,-122037.43042993546
2022-12-08 20:18:31.500,-972417.3061957359
2022-12-08 20:18:32.500,-461053.18196105957
2022-12-08 20:18:33.500,-461053.0577263832
2022-12-08 20:18:34.500,-459158.9334921837
2022-12-08 20:18:35.500,-48173.809257507324
2022-12-08 20:18:36.500,-78476.68502283096
2022-12-08 20:18:37.500,-84158.56078863144
2022-12-08 20:18:38.500,-84158.43655395508
2022-12-08 20:18:39.500,-51961.312319755554
2022-12-08 20:18:40.500,-459159.1880850792
2022-12-08 20:18:41.500,-461053.06385040283
2022-12-08 20:18:42.500,-46279.93961620331
2022-12-08 20:18:43.500,-46279.81538152695
2022-12-08 20:18:44.500,-50067.691146850586
2022-12-08 20:18:45.500,-48173.56691265106
2022-12-08 20:18:46.500,-51961.4426779747
2022-12-08 20:18:47.500,-51961.31844377518
2022-12-08 20:18:48.500,-51961.194209098816
2022-12-08 20:18:49.500,-461053.06997442245
2022-12-08 20:18:50.500,-462946.94574022293
2022-12-08 20:18:51.500,-46279.82150554657
2022-12-08 20:18:52.500,-50067.69727087021
2022-12-08 20:18:53.500,-50067.573036670685
2022-12-08 20:18:54.500,-50067.448801994324
2022-12-08 20:18:55.500,-50067.3245677948
2022-12-08 20:18:56.500,-457265.20033311844
2022-12-08 20:18:57.500,-616356.0760984421
2022-12-08 20:18:58.500,-169385.95186424255
2022-12-08 20:18:59.500,-48173.82762956619
2022-12-08 20:19:00.500,-118249.70331478119
2022-12-08 20:19:01.500,-120143.57891988754
2022-12-08 20:19:02.500,-122037.45452547073
2022-12-08 20:19:03.500,-122037.33013057709
2022-12-08 20:19:04.500,-356886.20573568344
2022-12-08 20:19:05.500,-618250.0813407898
2022-12-08 20:19:06.500,-428855.95694589615
2022-12-08 20:19:07.500,-462946.8325510025
2022-12-08 20:19:08.500,-112567.70815610886
2022-12-08 20:19:09.500,-118249.58376121521
2022-12-08 20:19:10.500,-82264.45936632156
2022-12-08 20:19:11.500,-120143.33497142792
2022-12-08 20:19:12.500,-616356.2105765343
2022-12-08 20:19:13.500,-622038.0861816406
2022-12-08 20:19:14.500,-44385.96178674698
2022-12-08 20:19:15.500,-46279.83739233017
2022-12-08 20:19:16.500,-46279.71299743652
2022-12-08 20:19:17.500,-50067.58860254288
2022-12-08 20:19:18.500,-51961.46420764923
2022-12-08 20:19:19.500,-53855.339812755585
2022-12-08 20:19:20.500,-122037.21541786194
2022-12-08 20:19:21.500,-46280.09102296829
2022-12-08 20:19:22.500,-461052.96662807465
2022-12-08 20:19:23.500,-48173.842233181
2022-12-08 20:19:24.500,-464840.71783828735
2022-12-08 20:19:25.500,-50067.59344339371
2022-12-08 20:19:26.500,-51961.46904850006
2022-12-08 20:19:27.500,-50067.344653606415
2022-12-08 20:19:28.500,-356886.22025871277
2022-12-08 20:19:29.500,-356886.09586429596
2022-12-08 20:19:30.500,-358779.9714694023
2022-12-08 20:19:31.500,-358779.84707450867
2022-12-08 20:19:32.500,-46279.72267961502
2022-12-08 20:19:33.500,-120143.59828472137
2022-12-08 20:19:34.500,-120143.47388982773
2022-12-08 20:19:35.500,-118249.34949493408
2022-12-08 20:19:36.500,-354992.22510004044
2022-12-08 20:19:37.500,-125825.10070514679
2022-12-08 20:19:38.500,-358779.97631025314
2022-12-08 20:19:39.500,-623931.8519153595
2022-12-08 20:19:40.500,-44385.72752046585
2022-12-08 20:19:41.500,-118249.6031255722
2022-12-08 20:19:42.500,-120143.4787311554
2022-12-08 20:19:43.500,-118249.35433626175
2022-12-08 20:19:44.500,-356886.2299413681
2022-12-08 20:19:45.500,-356886.10554647446
2022-12-08 20:19:46.500,-360673.9811515808
2022-12-08 20:19:47.500,-358779.85675668716
2022-12-08 20:19:48.500,-116355.73236179352
2022-12-08 20:19:49.500,-48173.60796689987
2022-12-08 20:19:50.500,-120143.48357200623
2022-12-08 20:19:51.500,-50067.35917711258
2022-12-08 20:19:52.500,-122037.23478221893
2022-12-08 20:19:53.500,-354992.1103873253
2022-12-08 20:19:54.500,-358779.98599243164
2022-12-08 20:19:55.500,-46279.861597537994
2022-12-08 20:19:56.500,-48173.737203121185
2022-12-08 20:19:57.500,-48173.61280822754
2022-12-08 20:19:58.500,-50067.48841333389
2022-12-08 20:19:59.500,-120143.36401844025
2022-12-08 20:20:00.500,-51961.239555835724
2022-12-08 20:20:01.500,-358780.1150255203
2022-12-08 20:20:02.500,-356885.9904952049
2022-12-08 20:20:03.500,-362567.8659648895
2022-12-08 20:20:04.500,-50067.741435050964
2022-12-08 20:20:05.500,-50067.616904735565
2022-12-08 20:20:06.500,-118249.49237442017
2022-12-08 20:20:07.500,-120143.36784410477
2022-12-08 20:20:08.500,-118249.24331378937
2022-12-08 20:20:09.500,-122037.1187839508
2022-12-08 20:20:10.500,-167491.9942536354
2022-12-08 20:20:11.500,-356885.86972332
2022-12-08 20:20:12.500,-116355.74519300461
2022-12-08 20:20:13.500,-116355.62066268921
2022-12-08 20:20:14.500,-116355.49613237381
2022-12-08 20:20:15.500,-86052.37160253525
2022-12-08 20:20:16.500,-120143.24707221985
2022-12-08 20:20:17.500,-89840.12254190445
2022-12-08 20:20:18.500,-165597.99801158905
2022-12-08 20:20:19.500,-620143.8734812737
2022-12-08 20:20:20.500,-114461.74895095825
2022-12-08 20:20:21.500,-114461.62442111969
2022-12-08 20:20:22.500,-118249.49989080429
2022-12-08 20:20:23.500,-122037.37536048889
2022-12-08 20:20:24.500,-118249.25083017349
2022-12-08 20:20:25.500,-120143.1262998581
2022-12-08 20:20:26.500,-459159.00177001953
2022-12-08 20:20:27.500,-114461.87723970413
2022-12-08 20:20:28.500,-48173.75270938873
2022-12-08 20:20:29.500,-114461.62817907333
2022-12-08 20:20:30.500,-51961.503648757935
2022-12-08 20:20:31.500,-120143.37911844254
2022-12-08 20:20:32.500,-53855.25458860397
2022-12-08 20:20:33.500,-89840.13005828857
2022-12-08 20:20:34.500,-461053.0055279732
2022-12-08 20:20:35.500,-112567.88099765778
2022-12-08 20:20:36.500,-114461.75646734238
2022-12-08 20:20:37.500,-50067.63193702698
2022-12-08 20:20:38.500,-116355.50740718842
2022-12-08 20:20:39.500,-53855.382876873016
2022-12-08 20:20:40.500,-118249.25834655762
2022-12-08 20:20:41.500,-353098.1338162422
2022-12-08 20:20:42.500,-125825.00928592682
2022-12-08 20:20:43.500,-44385.88475561142
2022-12-08 20:20:44.500,-114461.76022577286
2022-12-08 20:20:45.500,-351204.63569545746
2022-12-08 20:20:46.500,-116355.51116514206
2022-12-08 20:20:47.500,-351204.38663482666
2022-12-08 20:20:48.500,-120143.26210451126
2022-12-08 20:20:49.500,-354992.13757419586
2022-12-08 20:20:50.500,-354992.0130443573
