isotime,frequency
2022-11-24 15:34:40.500,-3579.0
2022-11-24 15:34:41.500,-3580.0
2022-11-24 15:34:42.500,-3580.0
2022-11-24 15:34:43.500,-3580.0
2022-11-24 15:34:44.500,-3580.0
2022-11-24 15:34:45.500,-3580.0
2022-11-24 15:34:46.500,-3580.0
2022-11-24 15:34:47.500,-3580.0
2022-11-24 15:34:48.500,-3580.0
2022-11-24 15:34:49.500,-3580.0
2022-11-24 15:34:50.500,-3580.0
2022-11-24 15:34:51.500,-3581.0
2022-11-24 15:34:52.500,-3581.0
2022-11-24 15:34:53.500,-3581.0
2022-11-24 15:34:54.500,-3581.0
2022-11-24 15:34:55.500,-3581.0
2022-11-24 15:34:56.500,-3581.0
2022-11-24 15:34:57.500,-3581.0
2022-11-24 15:34:58.500,-3581.0
2022-11-24 15:34:59.500,-3581.0
2022-11-24 15:35:00.500,-3581.0
2022-11-24 15:35:01.500,-3581.0
2022-11-24 15:35:02.500,-3582.0
2022-11-24 15:35:03.500,-3582.0
2022-11-24 15:35:04.500,-3582.0
2022-11-24 15:35:05.500,-3582.0
2022-11-24 15:35:06.500,-3582.0
2022-11-24 15:35:07.500,-3582.0
2022-11-24 15:35:08.500,-3582.0
2022-11-24 15:35:09.500,-3582.0
2022-11-24 15:35:10.500,-3582.0
2022-11-24 15:35:11.500,-3582.0
2022-11-24 15:35:12.500,-3583.0
2022-11-24 15:35:13.500,-3583.0
2022-11-24 15:35:14.500,-3583.0
2022-11-24 15:35:15.500,-3583.0
2022-11-24 15:35:16.500,-3583.0
2022-11-24 15:35:17.500,-3583.0
2022-11-24 15:35:18.500,-3583.0
2022-11-24 15:35:19.500,-3583.0
2022-11-24 15:35:20.500,-3583.0
2022-11-24 15:35:21.500,-3583.0
2022-11-24 15:35:22.500,-3583.0
2022-11-24 15:35:23.500,-3584.0
2022-11-24 15:35:24.500,-3584.0
2022-11-24 15:35:25.500,-3584.0
2022-11-24 15:35:26.500,-3584.0
2022-11-24 15:35:27.500,-3584.0
2022-11-24 15:35:28.500,-3584.0
2022-11-24 15:35:29.500,-3584.0
2022-11-24 15:35:30.500,-3584.0
2022-11-24 15:35:31.500,-3584.0
2022-11-24 15:35:32.500,-3584.0
2022-11-24 15:35:33.500,-3585.0
2022-11-24 15:35:34.500,-3585.0
2022-11-24 15:35:35.500,-3585.0
2022-11-24 15:35:36.500,-3585.0
2022-11-24 15:35:37.500,-3585.0
2022-11-24 15:35:38.500,-3585.0
2022-11-24 15:35:39.500,-3585.0
2022-11-24 15:35:40.500,-3585.0
2022-11-24 15:35:41.500,-3585.0
2022-11-24 15:35:42.500,-3585.0
2022-11-24 15:35:43.500,-141300.0
2022-11-24 15:35:44.500,-3586.0
2022-11-24 15:35:45.500,-3586.0
2022-11-24 15:35:46.500,-3586.0
2022-11-24 15:35:47.500,-3586.0
2022-11-24 15:35:48.500,-3586.0
2022-11-24 15:35:49.500,-3586.0
2022-11-24 15:35:50.500,-3586.0
2022-11-24 15:35:51.500,-3586.0
2022-11-24 15:35:52.500,-3586.0
2022-11-24 15:35:53.500,-5400.0
2022-11-24 15:35:54.500,-93100.0
2022-11-24 15:35:55.500,-5400.0
2022-11-24 15:35:56.500,-3587.0
2022-11-24 15:35:57.500,-3587.0
2022-11-24 15:35:58.500,-3587.0
2022-11-24 15:35:59.500,-3587.0
2022-11-24 15:36:00.500,-3587.0
2022-11-24 15:36:01.500,-3587.0
2022-11-24 15:36:02.500,-3587.0
2022-11-24 15:36:03.500,-3587.0
2022-11-24 15:36:04.500,-500000.0
2022-11-24 15:36:05.500,-318300.0
2022-11-24 15:36:06.500,-3588.0
2022-11-24 15:36:07.500,-3588.0
2022-11-24 15:36:08.500,-3588.0
2022-11-24 15:36:09.500,-3588.0
2022-11-24 15:36:10.500,-3588.0
2022-11-24 15:36:11.500,-3588.0
2022-11-24 15:36:12.500,-3588.0
2022-11-24 15:36:13.500,-3588.0
2022-11-24 15:36:14.500,-3588.0
2022-11-24 15:36:15.500,-141300.0
2022-11-24 15:36:16.500,-3589.0
2022-11-24 15:36:17.500,-3589.0
2022-11-24 15:36:18.500,-3589.0
2022-11-24 15:36:19.500,-3589.0
2022-11-24 15:36:20.500,-3589.0
2022-11-24 15:36:21.500,-3589.0
2022-11-24 15:36:22.500,-3589.0
2022-11-24 15:36:23.500,-3589.0
2022-11-24 15:36:24.500,-3589.0
2022-11-24 15:36:25.500,-3589.0
2022-11-24 15:36:26.500,-3590.0
2022-11-24 15:36:27.500,-3590.0
2022-11-24 15:36:28.500,-3590.0
2022-11-24 15:36:29.500,-3590.0
2022-11-24 15:36:30.500,-3590.0
2022-11-24 15:36:31.500,-3590.0
2022-11-24 15:36:32.500,-3590.0
2022-11-24 15:36:33.500,-3590.0
2022-11-24 15:36:34.500,-3590.0
2022-11-24 15:36:35.500,-3590.0
2022-11-24 15:36:36.500,-3591.0
2022-11-24 15:36:37.500,-3591.0
2022-11-24 15:36:38.500,-3591.0
2022-11-24 15:36:39.500,-3591.0
2022-11-24 15:36:40.500,-3591.0
2022-11-24 15:36:41.500,-3591.0
2022-11-24 15:36:42.500,-3591.0
2022-11-24 15:36:43.500,-3591.0
2022-11-24 15:36:44.500,-3591.0
2022-11-24 15:36:45.500,-3591.0
2022-11-24 15:36:46.500,-3591.0
2022-11-24 15:36:47.500,-3592.0
2022-11-24 15:36:48.500,-3592.0
2022-11-24 15:36:49.500,-3592.0
2022-11-24 15:36:50.500,-3592.0
2022-11-24 15:36:51.500,-3592.0
2022-11-24 15:36:52.500,-3592.0
2022-11-24 15:36:53.500,-3592.0
2022-11-24 15:36:54.500,-3592.0
2022-11-24 15:36:55.500,-3592.0
2022-11-24 15:36:56.500,-3592.0
2022-11-24 15:36:57.500,-3593.0
2022-11-24 15:36:58.500,-3593.0
2022-11-24 15:36:59.500,-3593.0
2022-11-24 15:37:00.500,-3593.0
2022-11-24 15:37:01.500,-3593.0
2022-11-24 15:37:02.500,-3593.0
2022-11-24 15:37:03.500,-3593.0
2022-11-24 15:37:04.500,-3593.0
2022-11-24 15:37:05.500,-3593.0
2022-11-24 15:37:06.500,-3593.0
2022-11-24 15:37:07.500,-3593.0
2022-11-24 15:37:08.500,-3594.0
2022-11-24 15:37:09.500,-3594.0
2022-11-24 15:37:10.500,-3594.0
2022-11-24 15:37:11.500,-3594.0
2022-11-24 15:37:12.500,-3594.0
2022-11-24 15:37:13.500,-3594.0
2022-11-24 15:37:14.500,-3594.0
2022-11-24 15:37:15.500,-3594.0
2022-11-24 15:37:16.500,-3594.0
2022-11-24 15:37:17.500,-3594.0
2022-11-24 15:37:18.500,-3595.0
2022-11-24 15:37:19.500,-3595.0
2022-11-24 15:37:20.500,-3595.0
2022-11-24 15:37:21.500,-3595.0
2022-11-24 15:37:22.500,-3595.0
2022-11-24 15:37:23.500,-3595.0
2022-11-24 15:37:24.500,-3595.0
2022-11-24 15:37:25.500,-3595.0
2022-11-24 15:37:26.500,-3595.0
2022-11-24 15:37:27.500,-3595.0
2022-11-24 15:37:28.500,-3596.0
2022-11-24 15:37:29.500,-3596.0
2022-11-24 15:37:30.500,-3596.0
2022-11-24 15:37:31.500,-3596.0
2022-11-24 15:37:32.500,-3596.0
2022-11-24 15:37:33.500,-3596.0
2022-11-24 15:37:34.500,-3596.0
2022-11-24 15:37:35.500,-3596.0
2022-11-24 15:37:36.500,-3596.0
2022-11-24 15:37:37.500,-3597.0
2022-11-24 15:37:38.500,-3597.0
2022-11-24 15:37:39.500,-3597.0
2022-11-24 15:37:40.500,-3597.0
2022-11-24 15:37:41.500,-3597.0
2022-11-24 15:37:42.500,-3597.0
2022-11-24 15:37:43.500,-3597.0
2022-11-24 15:37:44.500,-3597.0
2022-11-24 15:37:45.500,-3597.0
2022-11-24 15:37:46.500,-3597.0
2022-11-24 15:37:47.500,-3598.0
2022-11-24 15:37:48.500,-3598.0
2022-11-24 15:37:49.500,-3598.0
2022-11-24 15:37:50.500,-3598.0
2022-11-24 15:37:51.500,-3598.0
2022-11-24 15:37:52.500,-3598.0
2022-11-24 15:37:53.500,-3598.0
2022-11-24 15:37:54.500,-3598.0
2022-11-24 15:37:55.500,-3598.0
2022-11-24 15:37:56.500,-3598.0
2022-11-24 15:37:57.500,-3599.0
2022-11-24 15:37:58.500,-3599.0
2022-11-24 15:37:59.500,-3599.0
2022-11-24 15:38:00.500,-3599.0
2022-11-24 15:38:01.500,-3599.0
2022-11-24 15:38:02.500,-3599.0
2022-11-24 15:38:03.500,-3599.0
2022-11-24 15:38:04.500,-3599.0
2022-11-24 15:38:05.500,-3599.0
2022-11-24 15:38:06.500,-3600.0
2022-11-24 15:38:07.500,-3600.0
2022-11-24 15:38:08.500,-3600.0
2022-11-24 15:38:09.500,-3600.0
2022-11-24 15:38:10.500,-3600.0
2022-11-24 15:38:11.500,-3600.0
2022-11-24 15:38:12.500,-3600.0
2022-11-24 15:38:13.500,-3600.0
2022-11-24 15:38:14.500,-3600.0
2022-11-24 15:38:15.500,-3600.0
2022-11-24 15:38:16.500,-3601.0
2022-11-24 15:38:17.500,-3601.0
2022-11-24 15:38:18.500,-3601.0
2022-11-24 15:38:19.500,-3601.0
2022-11-24 15:38:20.500,-3601.0
2022-11-24 15:38:21.500,-3601.0
2022-11-24 15:38:22.500,-3601.0
2022-11-24 15:38:23.500,-3601.0
2022-11-24 15:38:24.500,-3601.0
2022-11-24 15:38:25.500,-3601.0
2022-11-24 15:38:26.500,-3602.0
2022-11-24 15:38:27.500,-3602.0
2022-11-24 15:38:28.500,-3602.0
2022-11-24 15:38:29.500,-3602.0
2022-11-24 15:38:30.500,-3602.0
2022-11-24 15:38:31.500,-3602.0
2022-11-24 15:38:32.500,-3602.0
2022-11-24 15:38:33.500,-3602.0
2022-11-24 15:38:34.500,-3602.0
2022-11-24 15:38:35.500,-3602.0
2022-11-24 15:38:36.500,-3603.0
2022-11-24 15:38:37.500,-3603.0
2022-11-24 15:38:38.500,-3603.0
2022-11-24 15:38:39.500,-3603.0
2022-11-24 15:38:40.500,-3603.0
2022-11-24 15:38:41.500,-3603.0
2022-11-24 15:38:42.500,-3603.0
2022-11-24 15:38:43.500,-3603.0
2022-11-24 15:38:44.500,-3603.0
2022-11-24 15:38:45.500,-3604.0
2022-11-24 15:38:46.500,-3604.0
2022-11-24 15:38:47.500,-3604.0
2022-11-24 15:38:48.500,-3604.0
2022-11-24 15:38:49.500,-3604.0
2022-11-24 15:38:50.500,-3604.0
2022-11-24 15:38:51.500,-3604.0
2022-11-24 15:38:52.500,-3604.0
2022-11-24 15:38:53.500,-3604.0
2022-11-24 15:38:54.500,-3604.0
2022-11-24 15:38:55.500,-3605.0
2022-11-24 15:38:56.500,-3605.0
2022-11-24 15:38:57.500,-3605.0
2022-11-24 15:38:58.500,-3605.0
2022-11-24 15:38:59.500,-3605.0
2022-11-24 15:39:00.500,-3605.0
2022-11-24 15:39:01.500,-3605.0
2022-11-24 15:39:02.500,-3605.0
2022-11-24 15:39:03.500,-3605.0
2022-11-24 15:39:04.500,-3605.0
2022-11-24 15:39:05.500,-3606.0
2022-11-24 15:39:06.500,-3606.0
2022-11-24 15:39:07.500,-3606.0
2022-11-24 15:39:08.500,-3606.0
2022-11-24 15:39:09.500,-3606.0
2022-11-24 15:39:10.500,-3606.0
2022-11-24 15:39:11.500,-3606.0
2022-11-24 15:39:12.500,-3606.0
2022-11-24 15:39:13.500,-3606.0
2022-11-24 15:39:14.500,-3607.0
2022-11-24 15:39:15.500,-3607.0
2022-11-24 15:39:16.500,-3607.0
2022-11-24 15:39:17.500,-3607.0
2022-11-24 15:39:18.500,-3607.0
2022-11-24 15:39:19.500,-3607.0
2022-11-24 15:39:20.500,-3607.0
2022-11-24 15:39:21.500,-3607.0
2022-11-24 15:39:22.500,-3607.0
2022-11-24 15:39:23.500,-3607.0
2022-11-24 15:39:24.500,-3608.0
2022-11-24 15:39:25.500,-3608.0
2022-11-24 15:39:26.500,-3608.0
2022-11-24 15:39:27.500,-3608.0
2022-11-24 15:39:28.500,-3608.0
2022-11-24 15:39:29.500,-3608.0
2022-11-24 15:39:30.500,-3608.0
2022-11-24 15:39:31.500,-3608.0
2022-11-24 15:39:32.500,-3608.0
2022-11-24 15:39:33.500,-3608.0
2022-11-24 15:39:34.500,-3609.0
2022-11-24 15:39:35.500,-3609.0
2022-11-24 15:39:36.500,-3609.0
2022-11-24 15:39:37.500,-3609.0
2022-11-24 15:39:38.500,-3609.0
2022-11-24 15:39:39.500,-3609.0
2022-11-24 15:39:40.500,-3609.0
2022-11-24 15:39:41.500,-3609.0
2022-11-24 15:39:42.500,-3609.0
2022-11-24 15:39:43.500,-3609.0
2022-11-24 15:39:44.500,-3610.0
2022-11-24 15:39:45.500,-3610.0
2022-11-24 15:39:46.500,-3610.0
2022-11-24 15:39:47.500,-3610.0
2022-11-24 15:39:48.500,-3610.0
2022-11-24 15:39:49.500,-3610.0
2022-11-24 15:39:50.500,-3610.0
2022-11-24 15:39:51.500,-3610.0
2022-11-24 15:39:52.500,-3610.0
2022-11-24 15:39:53.500,-3611.0
2022-11-24 15:39:54.500,-3611.0
2022-11-24 15:39:55.500,-3611.0
2022-11-24 15:39:56.500,-3611.0
2022-11-24 15:39:57.500,-3611.0
2022-11-24 15:39:58.500,-3611.0
2022-11-24 15:39:59.500,-3611.0
2022-11-24 15:40:00.500,-3611.0
2022-11-24 15:40:01.500,-3611.0
2022-11-24 15:40:02.500,-3611.0
2022-11-24 15:40:03.500,-3612.0
2022-11-24 15:40:04.500,-3612.0
2022-11-24 15:40:05.500,-3612.0
2022-11-24 15:40:06.500,-3612.0
2022-11-24 15:40:07.500,-3612.0
2022-11-24 15:40:08.500,-3612.0
2022-11-24 15:40:09.500,-3612.0
2022-11-24 15:40:10.500,-3612.0
2022-11-24 15:40:11.500,-3612.0
2022-11-24 15:40:12.500,-3612.0
2022-11-24 15:40:13.500,-3613.0
2022-11-24 15:40:14.500,-3613.0
2022-11-24 15:40:15.500,-3613.0
2022-11-24 15:40:16.500,-3613.0
2022-11-24 15:40:17.500,-3613.0
2022-11-24 15:40:18.500,-3613.0
2022-11-24 15:40:19.500,-3613.0
2022-11-24 15:40:20.500,-3613.0
2022-11-24 15:40:21.500,-3613.0
2022-11-24 15:40:22.500,-3613.0
2022-11-24 15:40:23.500,-3614.0
2022-11-24 15:40:24.500,-3614.0
2022-11-24 15:40:25.500,-3614.0
2022-11-24 15:40:26.500,-3614.0
2022-11-24 15:40:27.500,-3614.0
2022-11-24 15:40:28.500,-3614.0
2022-11-24 15:40:29.500,-3614.0
2022-11-24 15:40:30.500,-3614.0
2022-11-24 15:40:31.500,-3614.0
2022-11-24 15:40:32.500,-3614.0
2022-11-24 15:40:33.500,-3615.0
2022-11-24 15:40:34.500,-3615.0
2022-11-24 15:40:35.500,-3615.0
2022-11-24 15:40:36.500,-3615.0
2022-11-24 15:40:37.500,-3615.0
2022-11-24 15:40:38.500,-3615.0
2022-11-24 15:40:39.500,-3615.0
2022-11-24 15:40:40.500,-3615.0
2022-11-24 15:40:41.500,-3615.0
2022-11-24 15:40:42.500,-3615.0
2022-11-24 15:40:43.500,-3616.0
2022-11-24 15:40:44.500,-3616.0
2022-11-24 15:40:45.500,-3616.0
2022-11-24 15:40:46.500,-3616.0
2022-11-24 15:40:47.500,-3616.0
2022-11-24 15:40:48.500,-3616.0
2022-11-24 15:40:49.500,-3616.0
2022-11-24 15:40:50.500,-3616.0
2022-11-24 15:40:51.500,-3616.0
2022-11-24 15:40:52.500,-3617.0
2022-11-24 15:40:53.500,-3617.0
2022-11-24 15:40:54.500,-3617.0
2022-11-24 15:40:55.500,-3617.0
2022-11-24 15:40:56.500,-3617.0
2022-11-24 15:40:57.500,-3617.0
2022-11-24 15:40:58.500,-3617.0
2022-11-24 15:40:59.500,-3617.0
2022-11-24 15:41:00.500,-3617.0
2022-11-24 15:41:01.500,-3617.0
2022-11-24 15:41:02.500,-3618.0
2022-11-24 15:41:03.500,-3618.0
2022-11-24 15:41:04.500,-3618.0
2022-11-24 15:41:05.500,-3618.0
2022-11-24 15:41:06.500,-3618.0
2022-11-24 15:41:07.500,-3618.0
2022-11-24 15:41:08.500,-3618.0
2022-11-24 15:41:09.500,-3618.0
2022-11-24 15:41:10.500,-3618.0
2022-11-24 15:41:11.500,-3618.0
2022-11-24 15:41:12.500,-3619.0
2022-11-24 15:41:13.500,-3619.0
2022-11-24 15:41:14.500,-3619.0
2022-11-24 15:41:15.500,-3619.0
2022-11-24 15:41:16.500,-3619.0
2022-11-24 15:41:17.500,-3619.0
2022-11-24 15:41:18.500,-3619.0
2022-11-24 15:41:19.500,-3619.0
2022-11-24 15:41:20.500,-3619.0
2022-11-24 15:41:21.500,-3619.0
2022-11-24 15:41:22.500,-3620.0
2022-11-24 15:41:23.500,-3620.0
2022-11-24 15:41:24.500,-3620.0
2022-11-24 15:41:25.500,-3620.0
2022-11-24 15:41:26.500,-3620.0
2022-11-24 15:41:27.500,-3620.0
2022-11-24 15:41:28.500,-3620.0
2022-11-24 15:41:29.500,-3620.0
2022-11-24 15:41:30.500,-3620.0
2022-11-24 15:41:31.500,-3620.0
2022-11-24 15:41:32.500,-3621.0
2022-11-24 15:41:33.500,-3621.0
2022-11-24 15:41:34.500,-3621.0
2022-11-24 15:41:35.500,-3621.0
2022-11-24 15:41:36.500,-3621.0
2022-11-24 15:41:37.500,-3621.0
2022-11-24 15:41:38.500,-3621.0
2022-11-24 15:41:39.500,-3621.0
2022-11-24 15:41:40.500,-3621.0
2022-11-24 15:41:41.500,-3621.0
2022-11-24 15:41:42.500,-3622.0
2022-11-24 15:41:43.500,-3622.0
2022-11-24 15:41:44.500,-3622.0
2022-11-24 15:41:45.500,-3622.0
2022-11-24 15:41:46.500,-3622.0
2022-11-24 15:41:47.500,-3622.0
2022-11-24 15:41:48.500,-3622.0
2022-11-24 15:41:49.500,-3622.0
2022-11-24 15:41:50.500,-3622.0
2022-11-24 15:41:51.500,-3622.0
2022-11-24 15:41:52.500,-3623.0
2022-11-24 15:41:53.500,-3623.0
2022-11-24 15:41:54.500,-3623.0
2022-11-24 15:41:55.500,-3623.0
2022-11-24 15:41:56.500,-3623.0
2022-11-24 15:41:57.500,-3623.0
2022-11-24 15:41:58.500,-3623.0
2022-11-24 15:41:59.500,-3623.0
2022-11-24 15:42:00.500,-3623.0
2022-11-24 15:42:01.500,-3623.0
2022-11-24 15:42:02.500,-3624.0
2022-11-24 15:42:03.500,-3624.0
2022-11-24 15:42:04.500,-3624.0
2022-11-24 15:42:05.500,-3624.0
2022-11-24 15:42:06.500,-3624.0
2022-11-24 15:42:07.500,-3624.0
2022-11-24 15:42:08.500,-3624.0
2022-11-24 15:42:09.500,-3624.0
2022-11-24 15:42:10.500,-3624.0
2022-11-24 15:42:11.500,-3625.0
2022-11-24 15:42:12.500,-3625.0
2022-11-24 15:42:13.500,-3625.0
2022-11-24 15:42:14.500,-3625.0
2022-11-24 15:42:15.500,-3625.0
2022-11-24 15:42:16.500,-3625.0
2022-11-24 15:42:17.500,-3625.0
2022-11-24 15:42:18.500,-3625.0
2022-11-24 15:42:19.500,-3625.0
2022-11-24 15:42:20.500,-3625.0
2022-11-24 15:42:21.500,-3626.0
2022-11-24 15:42:22.500,-3626.0
2022-11-24 15:42:23.500,-3626.0
2022-11-24 15:42:24.500,-3626.0
2022-11-24 15:42:25.500,-3626.0
2022-11-24 15:42:26.500,-3626.0
2022-11-24 15:42:27.500,-3626.0
2022-11-24 15:42:28.500,-3626.0
2022-11-24 15:42:29.500,-3626.0
2022-11-24 15:42:30.500,-3626.0
2022-11-24 15:42:31.500,-3627.0
2022-11-24 15:42:32.500,-3627.0
2022-11-24 15:42:33.500,-3627.0
2022-11-24 15:42:34.500,-3627.0
2022-11-24 15:42:35.500,-3627.0
2022-11-24 15:42:36.500,-3627.0
2022-11-24 15:42:37.500,-3627.0
2022-11-24 15:42:38.500,-3627.0
2022-11-24 15:42:39.500,-3627.0
2022-11-24 15:42:40.500,-3627.0
2022-11-24 15:42:41.500,-3628.0
2022-11-24 15:42:42.500,-3628.0
2022-11-24 15:42:43.500,-3628.0
2022-11-24 15:42:44.500,-3628.0
2022-11-24 15:42:45.500,-3628.0
2022-11-24 15:42:46.500,-3628.0
2022-11-24 15:42:47.500,-3628.0
2022-11-24 15:42:48.500,-3628.0
2022-11-24 15:42:49.500,-3628.0
2022-11-24 15:42:50.500,-3628.0
2022-11-24 15:42:51.500,-3629.0
2022-11-24 15:42:52.500,-3629.0
2022-11-24 15:42:53.500,-3629.0
2022-11-24 15:42:54.500,-3629.0
2022-11-24 15:42:55.500,-3629.0
2022-11-24 15:42:56.500,-3629.0
2022-11-24 15:42:57.500,-3629.0
2022-11-24 15:42:58.500,-3629.0
2022-11-24 15:42:59.500,-3629.0
2022-11-24 15:43:00.500,-3629.0
2022-11-24 15:43:01.500,-3630.0
2022-11-24 15:43:02.500,-3630.0
2022-11-24 15:43:03.500,-3630.0
2022-11-24 15:43:04.500,-3630.0
2022-11-24 15:43:05.500,-3630.0
2022-11-24 15:43:06.500,-3630.0
2022-11-24 15:43:07.500,-3630.0
2022-11-24 15:43:08.500,-3630.0
2022-11-24 15:43:09.500,-3630.0
2022-11-24 15:43:10.500,-3630.0
2022-11-24 15:43:11.500,-3631.0
2022-11-24 15:43:12.500,-3631.0
2022-11-24 15:43:13.500,-3631.0
2022-11-24 15:43:14.500,-3631.0
2022-11-24 15:43:15.500,-3631.0
2022-11-24 15:43:16.500,-3631.0
2022-11-24 15:43:17.500,-3631.0
2022-11-24 15:43:18.500,-3631.0
2022-11-24 15:43:19.500,-3631.0
2022-11-24 15:43:20.500,-3631.0
2022-11-24 15:43:21.500,-3632.0
2022-11-24 15:43:22.500,-3632.0
2022-11-24 15:43:23.500,-3632.0
2022-11-24 15:43:24.500,-3632.0
2022-11-24 15:43:25.500,-3632.0
2022-11-24 15:43:26.500,-3632.0
2022-11-24 15:43:27.500,-3632.0
2022-11-24 15:43:28.500,-3632.0
2022-11-24 15:43:29.500,-3632.0
2022-11-24 15:43:30.500,-3632.0
2022-11-24 15:43:31.500,-3633.0
2022-11-24 15:43:32.500,-3633.0
2022-11-24 15:43:33.500,-3633.0
2022-11-24 15:43:34.500,-3633.0
2022-11-24 15:43:35.500,-3633.0
2022-11-24 15:43:36.500,-3633.0
2022-11-24 15:43:37.500,-3633.0
2022-11-24 15:43:38.500,-3633.0
2022-11-24 15:43:39.500,-3633.0
2022-11-24 15:43:40.500,-3633.0
2022-11-24 15:43:41.500,-3634.0
2022-11-24 15:43:42.500,-3634.0
2022-11-24 15:43:43.500,-3634.0
2022-11-24 15:43:44.500,-3634.0
2022-11-24 15:43:45.500,-3634.0
2022-11-24 15:43:46.500,-3634.0
2022-11-24 15:43:47.500,-3634.0
2022-11-24 15:43:48.500,-3634.0
2022-11-24 15:43:49.500,-3634.0
2022-11-24 15:43:50.500,-3634.0
2022-11-24 15:43:51.500,-3635.0
2022-11-24 15:43:52.500,-3635.0
2022-11-24 15:43:53.500,-3635.0
2022-11-24 15:43:54.500,-3635.0
2022-11-24 15:43:55.500,-3635.0
2022-11-24 15:43:56.500,-3635.0
2022-11-24 15:43:57.500,-3635.0
2022-11-24 15:43:58.500,-3635.0
2022-11-24 15:43:59.500,-3635.0
2022-11-24 15:44:00.500,-3635.0
2022-11-24 15:44:01.500,-3636.0
2022-11-24 15:44:02.500,-3636.0
2022-11-24 15:44:03.500,-3636.0
2022-11-24 15:44:04.500,-3636.0
2022-11-24 15:44:05.500,-3636.0
2022-11-24 15:44:06.500,-3636.0
2022-11-24 15:44:07.500,-3636.0
2022-11-24 15:44:08.500,-3636.0
2022-11-24 15:44:09.500,-3636.0
2022-11-24 15:44:10.500,-3636.0
2022-11-24 15:44:11.500,-3637.0
2022-11-24 15:44:12.500,-3637.0
2022-11-24 15:44:13.500,-3637.0
2022-11-24 15:44:14.500,-3637.0
2022-11-24 15:44:15.500,-3637.0
2022-11-24 15:44:16.500,-3637.0
2022-11-24 15:44:17.500,-3637.0
2022-11-24 15:44:18.500,-3637.0
2022-11-24 15:44:19.500,-3637.0
2022-11-24 15:44:20.500,-3637.0
2022-11-24 15:44:21.500,-3638.0
2022-11-24 15:44:22.500,-3638.0
2022-11-24 15:44:23.500,-3638.0
2022-11-24 15:44:24.500,-3638.0
2022-11-24 15:44:25.500,-3638.0
2022-11-24 15:44:26.500,-3638.0
2022-11-24 15:44:27.500,-3638.0
2022-11-24 15:44:28.500,-3638.0
2022-11-24 15:44:29.500,-3638.0
2022-11-24 15:44:30.500,-3638.0
2022-11-24 15:44:31.500,-3639.0
2022-11-24 15:44:32.500,-3639.0
2022-11-24 15:44:33.500,-3639.0
2022-11-24 15:44:34.500,-3639.0
2022-11-24 15:44:35.500,-3639.0
2022-11-24 15:44:36.500,-3639.0
2022-11-24 15:44:37.500,-3639.0
2022-11-24 15:44:38.500,-3639.0
2022-11-24 15:44:39.500,-3639.0
2022-11-24 15:44:40.500,-3639.0
2022-11-24 15:44:41.500,-3639.0
2022-11-24 15:44:42.500,-3640.0
2022-11-24 15:44:43.500,-3640.0
2022-11-24 15:44:44.500,-3640.0
2022-11-24 15:44:45.500,-3640.0
2022-11-24 15:44:46.500,-3640.0
2022-11-24 15:44:47.500,-3640.0
2022-11-24 15:44:48.500,-3640.0
2022-11-24 15:44:49.500,-3640.0
2022-11-24 15:44:50.500,-3640.0
2022-11-24 15:44:51.500,-3640.0
2022-11-24 15:44:52.500,-3641.0
2022-11-24 15:44:53.500,-3641.0
2022-11-24 15:44:54.500,-3641.0
2022-11-24 15:44:55.500,-3641.0
2022-11-24 15:44:56.500,-3641.0
2022-11-24 15:44:57.500,-3641.0
2022-11-24 15:44:58.500,-3641.0
2022-11-24 15:44:59.500,-3641.0
2022-11-24 15:45:00.500,-3641.0
2022-11-24 15:45:01.500,-3641.0
2022-11-24 15:45:02.500,-3642.0
2022-11-24 15:45:03.500,-3642.0
2022-11-24 15:45:04.500,-3642.0
2022-11-24 15:45:05.500,-3642.0
2022-11-24 15:45:06.500,-3642.0
2022-11-24 15:45:07.500,-3642.0
2022-11-24 15:45:08.500,-3642.0
2022-11-24 15:45:09.500,-3642.0
2022-11-24 15:45:10.500,-3642.0
2022-11-24 15:45:11.500,-3642.0
2022-11-24 15:45:12.500,-3643.0
2022-11-24 15:45:13.500,-3643.0
2022-11-24 15:45:14.500,-3643.0
2022-11-24 15:45:15.500,-3643.0
2022-11-24 15:45:16.500,-3643.0
2022-11-24 15:45:17.500,-3643.0
2022-11-24 15:45:18.500,-3643.0
2022-11-24 15:45:19.500,-3643.0
2022-11-24 15:45:20.500,-3643.0
2022-11-24 15:45:21.500,-3643.0
2022-11-24 15:45:22.500,-3644.0
2022-11-24 15:45:23.500,-3644.0
2022-11-24 15:45:24.500,-3644.0
2022-11-24 15:45:25.500,-3644.0
2022-11-24 15:45:26.500,-3644.0
2022-11-24 15:45:27.500,-3644.0
2022-11-24 15:45:28.500,-3644.0
2022-11-24 15:45:29.500,-3644.0
2022-11-24 15:45:30.500,-3644.0
2022-11-24 15:45:31.500,-3644.0
2022-11-24 15:45:32.500,-3645.0
2022-11-24 15:45:33.500,-3645.0
2022-11-24 15:45:34.500,-3645.0
2022-11-24 15:45:35.500,-3645.0
2022-11-24 15:45:36.500,-3645.0
2022-11-24 15:45:37.500,-3645.0
2022-11-24 15:45:38.500,-3645.0
2022-11-24 15:45:39.500,-3645.0
2022-11-24 15:45:40.500,-3645.0
2022-11-24 15:45:41.500,-3645.0
2022-11-24 15:45:42.500,-3646.0
2022-11-24 15:45:43.500,-3646.0
2022-11-24 15:45:44.500,-3646.0
2022-11-24 15:45:45.500,-3646.0
