isotime,frequency
2022-11-24 15:21:43.500,-9422.540174007416
2022-11-24 15:21:44.500,-19283.93613576889
2022-11-24 15:21:45.500,5474.167901992798
2022-11-24 15:21:46.500,27500.771940231323
2022-11-24 15:21:47.500,-3017.8740215301514
2022-11-24 15:21:48.500,-6524.019983768463
2022-11-24 15:21:49.500,-13490.165945529938
2022-11-24 15:21:50.500,1928.4380927085876
2022-11-24 15:21:51.500,-10998.707869529724
2022-11-24 15:21:52.500,5541.896168708801
2022-11-24 15:21:53.500,1851.5002069473267
2022-11-24 15:21:54.500,12101.604244709015
2022-11-24 15:21:55.500,-21273.29171705246
2022-11-24 15:21:56.500,26101.812321186066
2022-11-24 15:21:57.500,-12850.333641052246
2022-11-24 15:21:58.500,12602.02039718628
2022-11-24 15:21:59.500,19977.124435424805
2022-11-24 15:22:00.500,-5615.771680831909
2022-11-24 15:22:01.500,19586.832049369812
2022-11-24 15:22:02.500,-11489.564220428467
2022-11-24 15:22:03.500,-9537.210490226746
2022-11-24 15:22:04.500,13027.643239498138
2022-11-24 15:22:05.500,-21069.25303030014
2022-11-24 15:22:06.500,20288.35069990158
2022-11-24 15:22:07.500,16946.454430103302
2022-11-24 15:22:08.500,24428.058159828186
2022-11-24 15:22:09.500,13536.161890029907
2022-11-24 15:22:10.500,-20838.73437976837
2022-11-24 15:22:11.500,13278.36935043335
2022-11-24 15:22:12.500,-346.52691984176636
2022-11-24 15:22:13.500,13196.576810359955
2022-11-24 15:22:14.500,871.180540561676
2022-11-24 15:22:15.500,-5502.965729236603
2022-11-24 15:22:16.500,-17501.36199951172
2022-11-24 15:22:17.500,20203.991730690002
2022-11-24 15:22:18.500,-3920.9045391082764
2022-11-24 15:22:19.500,16203.449191093445
2022-11-24 15:22:20.500,19430.55292081833
2022-11-24 15:22:21.500,-22320.09334897995
2022-11-24 15:22:22.500,19629.51038122177
2022-11-24 15:22:23.500,1737.1141114234924
2022-11-24 15:22:24.500,-21520.532158851624
2022-11-24 15:22:25.500,20298.821571350098
2022-11-24 15:22:26.500,13904.925301551819
2022-11-24 15:22:27.500,-19919.97096824646
2022-11-24 15:22:28.500,-13516.867238521576
2022-11-24 15:22:29.500,-17358.013508319855
2022-11-24 15:22:30.500,20480.340221881866
2022-11-24 15:22:31.500,2230.4439520835876
2022-11-24 15:22:32.500,19980.54768180847
2022-11-24 15:22:33.500,2188.151412010193
2022-11-24 15:22:34.500,-1569.244857788086
2022-11-24 15:22:35.500,-9834.391127586365
2022-11-24 15:22:36.500,23905.96260213852
2022-11-24 15:22:37.500,13206.06633234024
2022-11-24 15:22:38.500,10343.170062541962
2022-11-24 15:22:39.500,-6043.726207256317
2022-11-24 15:22:40.500,20256.377522468567
2022-11-24 15:22:41.500,587.4812526702881
2022-11-24 15:22:42.500,-18009.66501712799
2022-11-24 15:22:43.500,-21703.81128692627
2022-11-24 15:22:44.500,-1568.2075572013855
2022-11-24 15:22:45.500,-13293.103826999664
2022-11-24 15:22:46.500,20481.999903202057
2022-11-24 15:22:47.500,20257.103633403778
2022-11-24 15:22:48.500,2707.207363128662
2022-11-24 15:22:49.500,-14792.688906669617
2022-11-24 15:22:50.500,8232.414823532104
2022-11-24 15:22:51.500,-20517.981446266174
2022-11-24 15:22:52.500,25039.37228345871
2022-11-24 15:22:53.500,-10976.27398633957
2022-11-24 15:22:54.500,-13292.170256137848
2022-11-24 15:22:55.500,20757.183474063873
2022-11-24 15:22:56.500,276.2872037887573
2022-11-24 15:22:57.500,27508.14093399048
2022-11-24 15:22:58.500,7883.2446641922
2022-11-24 15:22:59.500,-12441.65160560608
2022-11-24 15:23:00.500,-1967.7980298995972
2022-11-24 15:23:01.500,-13291.44460773468
2022-11-24 15:23:02.500,9058.6588139534
2022-11-24 15:23:03.500,16851.512236118317
2022-11-24 15:23:04.500,20858.865657806396
2022-11-24 15:23:05.500,9419.969079971313
2022-11-24 15:23:06.500,-8065.9274978637695
2022-11-24 15:23:07.500,-14516.07407617569
2022-11-24 15:23:08.500,-20428.470654010773
2022-11-24 15:23:09.500,8984.382767677307
2022-11-24 15:23:10.500,27004.236189842224
2022-11-24 15:23:11.500,3719.089611530304
2022-11-24 15:23:12.500,12509.693033695221
2022-11-24 15:23:13.500,20403.546455860138
2022-11-24 15:23:14.500,654.1498775482178
2022-11-24 15:23:15.500,-9247.496700286865
2022-11-24 15:23:16.500,8406.106721401215
2022-11-24 15:23:17.500,24010.21014356613
2022-11-24 15:23:18.500,15896.563565254211
2022-11-24 15:23:19.500,8622.916987419128
2022-11-24 15:23:20.500,-20505.479590415955
2022-11-24 15:23:21.500,1128.1238312721252
2022-11-24 15:23:22.500,-2939.2727465629578
2022-11-24 15:23:23.500,25106.830675125122
2022-11-24 15:23:24.500,1960.934097290039
2022-11-24 15:23:25.500,16954.78751897812
2022-11-24 15:23:26.500,-13095.109058856964
2022-11-24 15:23:27.500,-6307.005637168884
2022-11-24 15:23:28.500,-18355.152215003967
2022-11-24 15:23:29.500,17611.45120716095
2022-11-24 15:23:30.500,-563.4453711509705
2022-11-24 15:23:31.500,-13288.341948986053
2022-11-24 15:23:32.500,24739.511472702026
2022-11-24 15:23:33.500,12724.364894866943
2022-11-24 15:23:34.500,-10349.03168296814
2022-11-24 15:23:35.500,24793.32173871994
2022-11-24 15:23:36.500,19865.925160884857
2022-11-24 15:23:37.500,15220.778582572937
2022-11-24 15:23:38.500,-16415.367995262146
2022-11-24 15:23:39.500,-20740.764573574066
2022-11-24 15:23:40.500,18696.58884859085
2022-11-24 15:23:41.500,1241.4422702789307
2022-11-24 15:23:42.500,25823.545692443848
2022-11-24 15:23:43.500,27418.899114608765
2022-11-24 15:23:44.500,10412.752536296844
2022-11-24 15:23:45.500,4930.3559584617615
2022-11-24 15:23:46.500,-20236.54061985016
2022-11-24 15:23:47.500,-13028.437197685242
2022-11-24 15:23:48.500,-1705.0837759971619
2022-11-24 15:23:49.500,23056.519646167755
2022-11-24 15:23:50.500,-7200.626931667328
2022-11-24 15:23:51.500,25396.226490020752
2022-11-24 15:23:52.500,-8593.920087814331
2022-11-24 15:23:53.500,17366.93333387375
2022-11-24 15:23:54.500,12885.036756038666
2022-11-24 15:23:55.500,-12391.109822273254
2022-11-24 15:23:56.500,15339.993599891663
2022-11-24 15:23:57.500,-9413.15297794342
2022-11-24 15:23:58.500,-7176.549556255341
2022-11-24 15:23:59.500,26347.553865909576
2022-11-24 15:24:00.500,-5232.092866420746
2022-11-24 15:24:01.500,-21209.989752292633
2022-11-24 15:24:02.500,6136.11336183548
2022-11-24 15:24:03.500,1512.4664759635925
2022-11-24 15:24:04.500,4486.069590091705
2022-11-24 15:24:05.500,-10620.077296257019
2022-11-24 15:24:06.500,27301.025817871094
2022-11-24 15:24:07.500,26103.128931999207
2022-11-24 15:24:08.500,-17379.76795387268
2022-11-24 15:24:09.500,19161.835160255432
2022-11-24 15:24:10.500,23143.938273906708
2022-11-24 15:24:11.500,-21641.20861196518
2022-11-24 15:24:12.500,24472.894502162933
2022-11-24 15:24:13.500,16131.997616291046
2022-11-24 15:24:14.500,1631.850730419159
2022-11-24 15:24:15.500,5825.453844070435
2022-11-24 15:24:16.500,-19855.943041801453
2022-11-24 15:24:17.500,-21773.08992767334
2022-11-24 15:24:18.500,-2511.236813545227
2022-11-24 15:24:19.500,4137.116300582886
2022-11-24 15:24:20.500,-19906.53058576584
2022-11-24 15:24:21.500,-6006.427471637726
2022-11-24 15:24:22.500,4673.925642490387
2022-11-24 15:24:23.500,8012.7787566185
2022-11-24 15:24:24.500,9739.881870746613
2022-11-24 15:24:25.500,-6093.765015125275
2022-11-24 15:24:26.500,18842.838098526
2022-11-24 15:24:27.500,-22094.558787345886
2022-11-24 15:24:28.500,-13934.705673217773
2022-11-24 15:24:29.500,17802.14744091034
2022-11-24 15:24:30.500,5253.750555038452
2022-11-24 15:24:31.500,-18182.396331310272
2022-11-24 15:24:32.500,-4664.793217182159
2022-11-24 15:24:33.500,-21343.940103054047
2022-11-24 15:24:34.500,-5692.086988925934
2022-11-24 15:24:35.500,24527.01612520218
2022-11-24 15:24:36.500,-14178.630761146545
2022-11-24 15:24:37.500,660.2223529815674
2022-11-24 15:24:38.500,-3911.42453289032
2022-11-24 15:24:39.500,1842.928581237793
2022-11-24 15:24:40.500,4904.281695365906
2022-11-24 15:24:41.500,7666.134809494019
2022-11-24 15:24:42.500,-8055.762076854706
2022-11-24 15:24:43.500,6724.841037273407
2022-11-24 15:24:44.500,-15117.55584859848
2022-11-24 15:24:45.500,-13872.202734470367
2022-11-24 15:24:46.500,855.4003796577454
2022-11-24 15:24:47.500,24394.00349330902
2022-11-24 15:24:48.500,23859.106607437134
2022-11-24 15:24:49.500,26894.209721565247
2022-11-24 15:24:50.500,-18729.68716430664
2022-11-24 15:24:51.500,6567.165949821472
2022-11-24 15:24:52.500,-12524.230936527252
2022-11-24 15:24:53.500,-13221.62782239914
2022-11-24 15:24:54.500,-16654.774708271027
2022-11-24 15:24:55.500,404.0784058570862
2022-11-24 15:24:56.500,792.681519985199
2022-11-24 15:24:57.500,-11720.715366363525
2022-11-24 15:24:58.500,19596.887747764587
2022-11-24 15:24:59.500,-14443.5091381073
2022-11-24 15:25:00.500,13810.84382200241
2022-11-24 15:25:01.500,-9814.80337190628
2022-11-24 15:25:02.500,18232.04943370819
2022-11-24 15:25:03.500,-1769.0977602005005
2022-11-24 15:25:04.500,17966.255045890808
2022-11-24 15:25:05.500,300.1078519821167
2022-11-24 15:25:06.500,15251.710657596588
2022-11-24 15:25:07.500,21397.563463687897
2022-11-24 15:25:08.500,-2937.8337302207947
2022-11-24 15:25:09.500,23435.519075393677
2022-11-24 15:25:10.500,16491.121881484985
2022-11-24 15:25:11.500,-1268.775312423706
2022-11-24 15:25:12.500,22272.577493667603
2022-11-24 15:25:13.500,27063.180299282074
2022-11-24 15:25:14.500,24241.533105373383
2022-11-24 15:25:15.500,-4846.364088535309
2022-11-24 15:25:16.500,-5841.261282444
2022-11-24 15:25:17.500,15305.091523170471
2022-11-24 15:25:18.500,1891.4443292617798
2022-11-24 15:25:19.500,24778.54713535309
2022-11-24 15:25:20.500,-17618.850058555603
2022-11-24 15:25:21.500,-22199.99725294113
2022-11-24 15:25:22.500,-18227.144446849823
2022-11-24 15:25:23.500,8466.708359241486
2022-11-24 15:25:24.500,20056.811165332794
2022-11-24 15:25:25.500,24831.913970947266
2022-11-24 15:25:26.500,17794.766777038574
2022-11-24 15:25:27.500,19449.369583129883
2022-11-24 15:25:28.500,21640.97238922119
2022-11-24 15:25:29.500,18144.825194835663
2022-11-24 15:25:30.500,4126.928000926971
2022-11-24 15:25:31.500,23940.28080701828
2022-11-24 15:25:32.500,26315.63361310959
2022-11-24 15:25:33.500,16133.23641872406
2022-11-24 15:25:34.500,-13999.660775184631
2022-11-24 15:25:35.500,-21046.557969093323
2022-11-24 15:25:36.500,-10598.955163478851
2022-11-24 15:25:37.500,5042.647642612457
2022-11-24 15:25:38.500,16026.750448703766
2022-11-24 15:25:39.500,5498.1032547950745
2022-11-24 15:25:40.500,-17751.043939590454
2022-11-24 15:25:41.500,8545.808866500854
2022-11-24 15:25:42.500,23631.911672592163
2022-11-24 15:25:43.500,8498.514478683472
2022-11-24 15:25:44.500,13550.117284297943
2022-11-24 15:25:45.500,-18757.27990961075
2022-11-24 15:25:46.500,7905.57289648056
2022-11-24 15:25:47.500,19453.17570257187
2022-11-24 15:25:48.500,18542.52850818634
2022-11-24 15:25:49.500,-5510.368685722351
2022-11-24 15:25:50.500,-20947.515879631042
2022-11-24 15:25:51.500,-15623.913073539734
2022-11-24 15:25:52.500,-3830.5602679252625
2022-11-24 15:25:53.500,-5308.207461833954
2022-11-24 15:25:54.500,-18935.104655742645
2022-11-24 15:25:55.500,20177.248150348663
2022-11-24 15:25:56.500,13079.100955963135
2022-11-24 15:25:57.500,-10425.546237945557
2022-11-24 15:25:58.500,11438.056568145752
2022-11-24 15:25:59.500,24700.15937423706
2022-11-24 15:26:00.500,12523.01202583313
2022-11-24 15:26:01.500,18793.614523410797
2022-11-24 15:26:02.500,-6115.2829785346985
2022-11-24 15:26:03.500,18540.56951904297
2022-11-24 15:26:04.500,13507.422017097473
2022-11-24 15:26:05.500,-12984.72548532486
2022-11-24 15:26:06.500,-9177.622987747192
2022-11-24 15:26:07.500,19165.729510307312
2022-11-24 15:26:08.500,-9578.16799211502
2022-11-24 15:26:09.500,23749.684505939484
2022-11-24 15:26:10.500,27079.53700351715
2022-11-24 15:26:11.500,-4856.110498905182
2022-11-24 15:26:12.500,8774.991999149323
2022-11-24 15:26:13.500,11849.59449672699
2022-11-24 15:26:14.500,-1831.5530052185059
2022-11-24 15:26:15.500,26967.04949235916
2022-11-24 15:26:16.500,-8577.348010063171
2022-11-24 15:26:17.500,-19054.245512008667
2022-11-24 15:26:18.500,-19440.393014431
2022-11-24 15:26:19.500,-3616.0405163764954
2022-11-24 15:26:20.500,9747.311981201172
2022-11-24 15:26:21.500,25218.66447877884
2022-11-24 15:26:22.500,-11780.983023166656
2022-11-24 15:26:23.500,-20967.38052558899
2022-11-24 15:26:24.500,8665.721972465515
2022-11-24 15:26:25.500,-12075.675529956818
2022-11-24 15:26:26.500,-3228.3230319023132
2022-11-24 15:26:27.500,-2317.720534324646
2022-11-24 15:26:28.500,-7159.618036746979
2022-11-24 15:26:29.500,24239.234461307526
2022-11-24 15:26:30.500,19891.586958885193
2022-11-24 15:26:31.500,6744.439456939697
2022-11-24 15:26:32.500,-5820.7080454826355
2022-11-24 15:26:33.500,27545.14445209503
2022-11-24 15:26:34.500,-17091.253049850464
2022-11-24 15:26:35.500,11207.849447727203
2022-11-24 15:26:36.500,4189.201945781708
2022-11-24 15:26:37.500,-1782.445556640625
2022-11-24 15:26:38.500,18496.656940937042
2022-11-24 15:26:39.500,26383.009438991547
2022-11-24 15:26:40.500,19154.361936569214
2022-11-24 15:26:41.500,381.71443462371826
2022-11-24 15:26:42.500,15787.066932201385
2022-11-24 15:26:43.500,8451.919429779053
2022-11-24 15:26:44.500,-12793.228072166443
2022-11-24 15:26:45.500,21155.374425411224
2022-11-24 15:26:46.500,9559.976923465729
2022-11-24 15:26:47.500,2816.579421043396
2022-11-24 15:26:48.500,-14768.068081378937
2022-11-24 15:26:49.500,-13382.465583324432
2022-11-24 15:26:50.500,16159.386914253235
2022-11-24 15:26:51.500,-19721.26058769226
2022-11-24 15:26:52.500,-496.6580901145935
2022-11-24 15:26:53.500,-300.55559253692627
2022-11-24 15:26:54.500,15835.046905517578
2022-11-24 15:26:55.500,-7439.350596904755
2022-11-24 15:26:56.500,-11835.498099327087
2022-11-24 15:26:57.500,-17833.895601272583
2022-11-24 15:26:58.500,1555.4568963050842
2022-11-24 15:26:59.500,13069.559394359589
2022-11-24 15:27:00.500,-2370.5882682800293
2022-11-24 15:27:01.500,-9143.486090660095
2022-11-24 15:27:02.500,-21692.63391304016
2022-11-24 15:27:03.500,936.4682641029358
2022-11-24 15:27:04.500,-10526.92955827713
2022-11-24 15:27:05.500,-9251.077380657196
2022-11-24 15:27:06.500,8517.7747964859
2022-11-24 15:27:07.500,19149.376974105835
2022-11-24 15:27:08.500,171.97915172576904
2022-11-24 15:27:09.500,14805.081328868866
2022-11-24 15:27:10.500,24284.1835064888
2022-11-24 15:27:11.500,-18145.214315891266
2022-11-24 15:27:12.500,-1620.612138748169
2022-11-24 15:27:13.500,-6338.009961128235
2022-11-24 15:27:14.500,-5202.907783508301
2022-11-24 15:27:15.500,22637.694393634796
2022-11-24 15:27:16.500,1323.2965712547302
2022-11-24 15:27:17.500,24405.898748874664
2022-11-24 15:27:18.500,-9818.249073982239
2022-11-24 15:27:19.500,6910.603103637695
2022-11-24 15:27:20.500,16461.20528125763
2022-11-24 15:27:21.500,-20963.192541122437
2022-11-24 15:27:22.500,9010.15963602066
2022-11-24 15:27:23.500,-6241.7381863594055
2022-11-24 15:27:24.500,-12039.636008739471
2022-11-24 15:27:25.500,15452.966168403625
2022-11-24 15:27:26.500,-15069.43165397644
2022-11-24 15:27:27.500,22021.920523643494
2022-11-24 15:27:28.500,17905.77270078659
2022-11-24 15:27:29.500,-7339.125121593475
2022-11-24 15:27:30.500,775.4770560264587
2022-11-24 15:27:31.500,-15363.920766830444
2022-11-24 15:27:32.500,22551.43141078949
2022-11-24 15:27:33.500,5238.783588409424
2022-11-24 15:27:34.500,16187.38576555252
2022-11-24 15:27:35.500,10164.237943172455
2022-11-24 15:27:36.500,16406.09012079239
2022-11-24 15:27:37.500,5997.692297935486
2022-11-24 15:27:38.500,-6526.70552444458
2022-11-24 15:27:39.500,-6076.853346824646
2022-11-24 15:27:40.500,-9254.751169681549
2022-11-24 15:27:41.500,-15364.898992061615
2022-11-24 15:27:42.500,8262.20318555832
2022-11-24 15:27:43.500,27232.055363178253
2022-11-24 15:27:44.500,-3608.84245967865
2022-11-24 15:27:45.500,-19056.240282058716
2022-11-24 15:27:46.500,11331.111895561218
2022-11-24 15:27:47.500,-21324.285927295685
2022-11-24 15:27:48.500,25606.31625032425
2022-11-24 15:27:49.500,22460.168427944183
2022-11-24 15:27:50.500,-2951.7293949127197
2022-11-24 15:27:51.500,3038.1227827072144
2022-11-24 15:27:52.500,1926.2249603271484
2022-11-24 15:27:53.500,9945.577137470245
2022-11-24 15:27:54.500,12632.67931509018
2022-11-24 15:27:55.500,15354.031492710114
2022-11-24 15:27:56.500,15688.88366985321
2022-11-24 15:27:57.500,-8226.764152526855
2022-11-24 15:27:58.500,8828.338025093079
2022-11-24 15:27:59.500,-13000.559797763824
2022-11-24 15:28:00.500,-957.2077741622925
2022-11-24 15:28:01.500,-14155.105905056
2022-11-24 15:28:02.500,25061.24596452713
2022-11-24 15:28:03.500,-15516.152166366577
2022-11-24 15:28:04.500,-17961.800296783447
2022-11-24 15:28:05.500,20952.551572322845
2022-11-24 15:28:06.500,-6825.346558094025
2022-11-24 15:28:07.500,-9396.744688987732
2022-11-24 15:28:08.500,10963.357180595398
2022-11-24 15:28:09.500,4274.709049701691
2022-11-24 15:28:10.500,7018.560919284821
2022-11-24 15:28:11.500,997.1627883911133
2022-11-24 15:28:12.500,9920.014657974243
2022-11-24 15:28:13.500,23683.616527080536
2022-11-24 15:28:14.500,13816.968396186829
2022-11-24 15:28:15.500,-15278.929734230042
2022-11-24 15:28:16.500,13789.672134876251
2022-11-24 15:28:17.500,-1088.975995540619
2022-11-24 15:28:18.500,10383.625873565674
2022-11-24 15:28:19.500,4436.977743148804
2022-11-24 15:28:20.500,12943.329612255096
2022-11-24 15:28:21.500,-18763.068518161774
2022-11-24 15:28:22.500,-2714.966649055481
2022-11-24 15:28:23.500,7746.635220527649
2022-11-24 15:28:24.500,14444.237089633942
2022-11-24 15:28:25.500,-7560.4110407829285
2022-11-24 15:28:26.500,-3458.0591716766357
2022-11-24 15:28:27.500,23042.542697906494
2022-11-24 15:28:28.500,25017.394567012787
2022-11-24 15:28:29.500,3504.7464365959167
2022-11-24 15:28:30.500,-8547.90169429779
2022-11-24 15:28:31.500,-1034.7998251914978
2022-11-24 15:28:32.500,-12730.197955608368
2022-11-24 15:28:33.500,22885.653913497925
2022-11-24 15:28:34.500,-11881.244216918945
2022-11-24 15:28:35.500,-17345.142347812653
2022-11-24 15:28:36.500,-1661.2904782295227
2022-11-24 15:28:37.500,16496.56139087677
2022-11-24 15:28:38.500,14131.1632604599
2022-11-24 15:28:39.500,-13633.234870433807
2022-11-24 15:28:40.500,19561.366999149323
2022-11-24 15:28:41.500,-7590.531131744385
2022-11-24 15:28:42.500,-16283.929262161255
2022-11-24 15:28:43.500,-21325.827393054962
2022-11-24 15:28:44.500,17799.024476528168
2022-11-24 15:28:45.500,-15812.87365436554
2022-11-24 15:28:46.500,18009.978214740753
2022-11-24 15:28:47.500,8407.330084323883
2022-11-24 15:28:48.500,4217.681953907013
2022-11-24 15:28:49.500,14411.533823013306
2022-11-24 15:28:50.500,16565.1356921196
2022-11-24 15:28:51.500,13937.237561702728
2022-11-24 15:28:52.500,4386.339430809021
2022-11-24 15:28:53.500,27100.19130039215
2022-11-24 15:28:54.500,-7925.706830501556
2022-11-24 15:28:55.500,20981.645039081573
2022-11-24 15:28:56.500,10387.496908187866
2022-11-24 15:28:57.500,8298.848777770996
2022-11-24 15:28:58.500,-21001.79935312271
2022-11-24 15:28:59.500,-639.4474835395813
2022-11-24 15:29:00.500,-11180.095774650574
2022-11-24 15:29:01.500,-2423.744225502014
2022-11-24 15:29:02.500,13370.857323646545
2022-11-24 15:29:03.500,-19932.291127204895
2022-11-24 15:29:04.500,18368.560421943665
2022-11-24 15:29:05.500,6227.161971092224
2022-11-24 15:29:06.500,27495.263519763947
2022-11-24 15:29:07.500,-16305.884931087494
2022-11-24 15:29:08.500,13858.966618061066
2022-11-24 15:29:09.500,-18047.431832790375
2022-11-24 15:29:10.500,12728.919716358185
2022-11-24 15:29:11.500,16047.021265506744
2022-11-24 15:29:12.500,-7582.877185344696
2022-11-24 15:29:13.500,-13350.025636672974
2022-11-24 15:29:14.500,14566.575912475586
2022-11-24 15:29:15.500,-9238.572538375854
2022-11-24 15:29:16.500,-15510.720989227295
2022-11-24 15:29:17.500,-11767.619440078735
2022-11-24 15:29:18.500,-2867.017890930176
2022-11-24 15:29:19.500,8193.583658218384
2022-11-24 15:29:20.500,-12239.314793109894
2022-11-24 15:29:21.500,-9689.713243961334
2022-11-24 15:29:22.500,24877.388305187225
2022-11-24 15:29:23.500,-4552.260145664215
2022-11-24 15:29:24.500,3526.8414034843445
2022-11-24 15:29:25.500,19753.942952632904
2022-11-24 15:29:26.500,23746.794501781464
2022-11-24 15:29:27.500,17929.146050453186
2022-11-24 15:29:28.500,23653.997599601746
2022-11-24 15:29:29.500,-17861.150851249695
2022-11-24 15:29:30.500,-15508.049302101135
2022-11-24 15:29:31.500,1718.3022470474243
2022-11-24 15:29:32.500,17470.403796195984
2022-11-24 15:29:33.500,5274.5053453445435
2022-11-24 15:29:34.500,-19751.893105983734
2022-11-24 15:29:35.500,-19360.541556835175
2022-11-24 15:29:36.500,17594.559992313385
2022-11-24 15:29:37.500,8698.911541461945
2022-11-24 15:29:38.500,6111.013090610504
2022-11-24 15:29:39.500,-1080.6353602409363
2022-11-24 15:29:40.500,-14800.033811569214
2022-11-24 15:29:41.500,-9189.682262420654
2022-11-24 15:29:42.500,-8240.580713272095
2022-11-24 15:29:43.500,14948.520835876465
2022-11-24 15:29:44.500,4051.3723850250244
2022-11-24 15:29:45.500,7336.473934173584
2022-11-24 15:29:46.500,10338.075483322144
2022-11-24 15:29:47.500,-21346.822967529297
2022-11-24 15:29:48.500,3853.7785811424255
2022-11-24 15:29:49.500,5582.630130290985
2022-11-24 15:29:50.500,21312.731679439545
2022-11-24 15:29:51.500,-5841.416771411896
2022-11-24 15:29:52.500,8375.184777736664
2022-11-24 15:29:53.500,-11729.213673114777
2022-11-24 15:29:54.500,-2076.362124443054
2022-11-24 15:29:55.500,17065.489424705505
2022-11-24 15:29:56.500,1029.090973854065
2022-11-24 15:29:57.500,9450.942523002625
2022-11-24 15:29:58.500,-5498.955927848816
2022-11-24 15:29:59.500,16044.895621299744
2022-11-24 15:30:00.500,-19519.252989768982
2022-11-24 15:30:01.500,27669.34823846817
2022-11-24 15:30:02.500,-16623.05053281784
2022-11-24 15:30:03.500,-16028.199304103851
2022-11-24 15:30:04.500,-17011.8480758667
2022-11-24 15:30:05.500,21175.75315284729
2022-11-24 15:30:06.500,-22135.89561843872
2022-11-24 15:30:07.500,1805.2056097984314
2022-11-24 15:30:08.500,12658.05683851242
2022-11-24 15:30:09.500,-17091.59193277359
2022-11-24 15:30:10.500,878.259295463562
2022-11-24 15:30:11.500,12973.360524177551
2022-11-24 15:30:12.500,13274.21175289154
2022-11-24 15:30:13.500,10301.062981128693
2022-11-24 15:30:14.500,2062.164209842682
2022-11-24 15:30:15.500,17120.01543855667
2022-11-24 15:30:16.500,-21822.38333272934
2022-11-24 15:30:17.500,-17449.282104492188
2022-11-24 15:30:18.500,13825.319124221802
2022-11-24 15:30:19.500,13027.920352935791
2022-11-24 15:30:20.500,-10617.728418827057
2022-11-24 15:30:21.500,-17613.377190113068
2022-11-24 15:30:22.500,19749.47403860092
2022-11-24 15:30:23.500,2048.0752668380737
2022-11-24 15:30:24.500,21005.926495552063
2022-11-24 15:30:25.500,-10268.722275733948
2022-11-24 15:30:26.500,4546.128952503204
2022-11-24 15:30:27.500,-3279.5198187828064
2022-11-24 15:30:28.500,19084.831409931183
2022-11-24 15:30:29.500,736.682638168335
2022-11-24 15:30:30.500,-21059.216133117676
2022-11-24 15:30:31.500,17732204.135095596
2022-11-24 15:30:32.500,17749927.48632431
2022-11-24 15:30:33.500,17749592.587552547
2022-11-24 15:30:34.500,17755141.18878126
2022-11-24 15:30:35.500,17730749.790009975
2022-11-24 15:30:36.500,17762269.891238213
2022-11-24 15:30:37.500,17769185.992466927
2022-11-24 15:30:38.500,-21496.406304359436
2022-11-24 15:30:39.500,-19109.055076122284
2022-11-24 15:30:40.500,13445.296152591705
2022-11-24 15:30:41.500,-13203.852618694305
2022-11-24 15:30:42.500,8288.748609542847
2022-11-24 15:30:43.500,15823.099838256836
2022-11-24 15:30:44.500,20120.451066970825
2022-11-24 15:30:45.500,22738.052295207977
2022-11-24 15:30:46.500,-19347.846476078033
2022-11-24 15:30:47.500,11689.754752635956
2022-11-24 15:30:48.500,-18414.394019126892
2022-11-24 15:30:49.500,8387.707209587097
2022-11-24 15:30:50.500,-1624.1915616989136
2022-11-24 15:30:51.500,24326.409667015076
2022-11-24 15:30:52.500,-3499.739104747772
2022-11-24 15:30:53.500,-19450.637876033783
2022-11-24 15:30:54.500,8262.213352680206
2022-11-24 15:30:55.500,-20118.18541908264
2022-11-24 15:30:56.500,22264.165809631348
2022-11-24 15:30:57.500,5465.267038345337
2022-11-24 15:30:58.500,13380.868266582489
2022-11-24 15:30:59.500,-10714.280504703522
2022-11-24 15:31:00.500,-3567.1794362068176
2022-11-24 15:31:01.500,26936.1714720726
2022-11-24 15:31:02.500,-2894.4776196479797
2022-11-24 15:31:03.500,-2523.876711368561
2022-11-24 15:31:04.500,-11278.525803089142
2022-11-24 15:31:05.500,-19386.424894809723
2022-11-24 15:31:06.500,26062.426013469696
2022-11-24 15:31:07.500,-2608.973077774048
2022-11-24 15:31:08.500,16001.377830505371
2022-11-24 15:31:09.500,-20416.27126121521
2022-11-24 15:31:10.500,3580.079647064209
2022-11-24 15:31:11.500,12781.930555343628
2022-11-24 15:31:12.500,-12751.218536376953
2022-11-24 15:31:13.500,17190.632371902466
2022-11-24 15:31:14.500,-15616.016719818115
2022-11-24 15:31:15.500,19259.084188461304
2022-11-24 15:31:16.500,-15489.564903259277
2022-11-24 15:31:17.500,24259.28600502014
2022-11-24 15:31:18.500,-8690.613086223602
2022-11-24 15:31:19.500,15759.487822055817
2022-11-24 15:31:20.500,19209.588730335236
2022-11-24 15:31:21.500,12739.189638614655
2022-11-24 15:31:22.500,-5268.2094531059265
2022-11-24 15:31:23.500,-10080.608544826508
2022-11-24 15:31:24.500,24418.24236345291
2022-11-24 15:31:25.500,-3329.4067282676697
2022-11-24 15:31:26.500,-18231.55581998825
2022-11-24 15:31:27.500,13706.795088291168
2022-11-24 15:31:28.500,13969.395996570587
2022-11-24 15:31:29.500,13207.246905326843
2022-11-24 15:31:30.500,15314.597813606262
2022-11-24 15:31:31.500,10607.948721885681
2022-11-24 15:31:32.500,1418.7996301651
2022-11-24 15:31:33.500,-21290.59946155548
2022-11-24 15:31:34.500,-13633.248553276062
2022-11-24 15:31:35.500,27202.602355003357
2022-11-24 15:31:36.500,20718.203263282776
2022-11-24 15:31:37.500,27268.554171562195
