isotime,frequency
2022-11-20 13:02:39.500,-825.4493861198425
2022-11-20 13:02:40.500,-825.3843359947205
2022-11-20 13:02:41.500,-825.3192858695984
2022-11-20 13:02:42.500,-825.2542362213135
2022-11-20 13:02:43.500,-825.1891860961914
2022-11-20 13:02:44.500,-826.1241359710693
2022-11-20 13:02:45.500,-826.0590858459473
2022-11-20 13:02:46.500,-825.9940357208252
2022-11-20 13:02:47.500,-825.9289860725403
2022-11-20 13:02:48.500,-825.8639359474182
2022-11-20 13:02:49.500,-825.7988858222961
2022-11-20 13:02:50.500,-825.7338356971741
2022-11-20 13:02:51.500,-825.668785572052
2022-11-20 13:02:52.500,-825.6037359237671
2022-11-20 13:02:53.500,-825.538685798645
2022-11-20 13:02:54.500,-825.473635673523
2022-11-20 13:02:55.500,-825.4085855484009
2022-11-20 13:02:56.500,-825.3435354232788
2022-11-20 13:02:57.500,-825.2784857749939
2022-11-20 13:02:58.500,-825.2134356498718
2022-11-20 13:02:59.500,-825.1483855247498
2022-11-20 13:03:00.500,-826.083920955658
2022-11-20 13:03:01.500,-826.0200414657593
2022-11-20 13:03:02.500,-825.9561619758606
2022-11-20 13:03:03.500,-825.8922829627991
2022-11-20 13:03:04.500,-825.8284034729004
2022-11-20 13:03:05.500,-825.7645239830017
2022-11-20 13:03:06.500,-825.7006449699402
2022-11-20 13:03:07.500,-825.6367654800415
2022-11-20 13:03:08.500,-825.5728859901428
2022-11-20 13:03:09.500,-825.5090065002441
2022-11-20 13:03:10.500,-825.4451274871826
2022-11-20 13:03:11.500,-825.3812479972839
2022-11-20 13:03:12.500,-825.3173685073853
2022-11-20 13:03:13.500,-825.2534890174866
2022-11-20 13:03:14.500,-825.189610004425
2022-11-20 13:03:15.500,-826.1257305145264
2022-11-20 13:03:16.500,-826.0618510246277
2022-11-20 13:03:17.500,-825.9979720115662
2022-11-20 13:03:18.500,-825.9340925216675
2022-11-20 13:03:19.500,-825.8702130317688
2022-11-20 13:03:20.500,-825.8063335418701
2022-11-20 13:03:21.500,-825.7424545288086
2022-11-20 13:03:22.500,-825.6785750389099
2022-11-20 13:03:23.500,-825.6146955490112
2022-11-20 13:03:24.500,-825.5508165359497
2022-11-20 13:03:25.500,-825.486937046051
2022-11-20 13:03:26.500,-825.4230575561523
2022-11-20 13:03:27.500,-825.3591780662537
2022-11-20 13:03:28.500,-825.2952990531921
2022-11-20 13:03:29.500,-825.2314195632935
2022-11-20 13:03:30.500,-825.1675400733948
2022-11-20 13:03:31.500,-826.1036610603333
2022-11-20 13:03:32.500,-826.0397815704346
2022-11-20 13:03:33.500,-825.9759020805359
2022-11-20 13:03:34.500,-825.9120225906372
2022-11-20 13:03:35.500,-825.8481435775757
2022-11-20 13:03:36.500,-825.784264087677
2022-11-20 13:03:37.500,-825.7203845977783
2022-11-20 13:03:38.500,-825.6565051078796
2022-11-20 13:03:39.500,-825.5926260948181
2022-11-20 13:03:40.500,-825.5287466049194
2022-11-20 13:03:41.500,-825.4648671150208
2022-11-20 13:03:42.500,-825.4009881019592
2022-11-20 13:03:43.500,-825.3371086120605
2022-11-20 13:03:44.500,-825.2732291221619
2022-11-20 13:03:45.500,-825.2093496322632
2022-11-20 13:03:46.500,-826.1454706192017
2022-11-20 13:03:47.500,-826.081591129303
2022-11-20 13:03:48.500,-826.0177116394043
2022-11-20 13:03:49.500,-825.9538326263428
2022-11-20 13:03:50.500,-825.8899531364441
2022-11-20 13:03:51.500,-825.8260736465454
2022-11-20 13:03:52.500,-825.7621941566467
2022-11-20 13:03:53.500,-825.6983151435852
2022-11-20 13:03:54.500,-825.6344356536865
2022-11-20 13:03:55.500,-825.5705561637878
2022-11-20 13:03:56.500,-825.5066771507263
2022-11-20 13:03:57.500,-825.4427976608276
2022-11-20 13:03:58.500,-825.378918170929
2022-11-20 13:03:59.500,-825.3150386810303
2022-11-20 13:04:00.500,-825.2563219070435
2022-11-20 13:04:01.500,-825.2027688026428
2022-11-20 13:04:02.500,-826.1492156982422
2022-11-20 13:04:03.500,-826.0956621170044
2022-11-20 13:04:04.500,-826.0421090126038
2022-11-20 13:04:05.500,-825.9885559082031
2022-11-20 13:04:06.500,-825.9350023269653
2022-11-20 13:04:07.500,-825.8814492225647
2022-11-20 13:04:08.500,-825.8278961181641
2022-11-20 13:04:09.500,-825.7743430137634
2022-11-20 13:04:10.500,-825.7207894325256
2022-11-20 13:04:11.500,-825.667236328125
2022-11-20 13:04:12.500,-825.6136832237244
2022-11-20 13:04:13.500,-825.5601296424866
2022-11-20 13:04:14.500,-825.5065765380859
2022-11-20 13:04:15.500,-825.4530234336853
2022-11-20 13:04:16.500,-825.3994703292847
2022-11-20 13:04:17.500,-826.3459167480469
2022-11-20 13:04:18.500,-826.2923636436462
2022-11-20 13:04:19.500,-826.2388105392456
2022-11-20 13:04:20.500,-826.1852569580078
2022-11-20 13:04:21.500,-826.1317038536072
2022-11-20 13:04:22.500,-826.0781507492065
2022-11-20 13:04:23.500,-826.0245971679688
2022-11-20 13:04:24.500,-825.9710440635681
2022-11-20 13:04:25.500,-825.9174909591675
2022-11-20 13:04:26.500,-825.8639373779297
2022-11-20 13:04:27.500,-825.810384273529
2022-11-20 13:04:28.500,-825.7568311691284
2022-11-20 13:04:29.500,-825.7032780647278
2022-11-20 13:04:30.500,-825.64972448349
2022-11-20 13:04:31.500,-825.5961713790894
2022-11-20 13:04:32.500,-825.5426182746887
2022-11-20 13:04:33.500,-826.4890646934509
2022-11-20 13:04:34.500,-826.4355115890503
2022-11-20 13:04:35.500,-826.3819584846497
2022-11-20 13:04:36.500,-826.328405380249
2022-11-20 13:04:37.500,-826.2748517990112
2022-11-20 13:04:38.500,-826.2212986946106
2022-11-20 13:04:39.500,-826.16774559021
2022-11-20 13:04:40.500,-826.1141920089722
2022-11-20 13:04:41.500,-826.0606389045715
2022-11-20 13:04:42.500,-826.0070858001709
2022-11-20 13:04:43.500,-825.9535322189331
2022-11-20 13:04:44.500,-825.8999791145325
2022-11-20 13:04:45.500,-825.8464260101318
2022-11-20 13:04:46.500,-825.7928729057312
2022-11-20 13:04:47.500,-825.7393193244934
2022-11-20 13:04:48.500,-826.6857662200928
2022-11-20 13:04:49.500,-826.6322131156921
2022-11-20 13:04:50.500,-826.5786595344543
2022-11-20 13:04:51.500,-826.5251064300537
2022-11-20 13:04:52.500,-826.4715533256531
2022-11-20 13:04:53.500,-826.4179997444153
2022-11-20 13:04:54.500,-826.3644466400146
2022-11-20 13:04:55.500,-826.310893535614
2022-11-20 13:04:56.500,-826.2573404312134
2022-11-20 13:04:57.500,-826.2037868499756
2022-11-20 13:04:58.500,-826.150233745575
2022-11-20 13:04:59.500,-826.0966806411743
2022-11-20 13:05:00.500,-826.0463924407959
2022-11-20 13:05:01.500,-825.999370098114
2022-11-20 13:05:02.500,-825.9523477554321
2022-11-20 13:05:03.500,-825.9053254127502
2022-11-20 13:05:04.500,-826.8583030700684
2022-11-20 13:05:05.500,-826.8112807273865
2022-11-20 13:05:06.500,-826.7642583847046
2022-11-20 13:05:07.500,-826.7172360420227
2022-11-20 13:05:08.500,-826.6702136993408
2022-11-20 13:05:09.500,-826.6231913566589
2022-11-20 13:05:10.500,-826.576169013977
2022-11-20 13:05:11.500,-826.5291466712952
2022-11-20 13:05:12.500,-826.4821243286133
2022-11-20 13:05:13.500,-826.4351019859314
2022-11-20 13:05:14.500,-826.3880796432495
2022-11-20 13:05:15.500,-826.3410573005676
2022-11-20 13:05:16.500,-826.2940349578857
2022-11-20 13:05:17.500,-826.2470126152039
2022-11-20 13:05:18.500,-826.199990272522
2022-11-20 13:05:19.500,-827.1529679298401
2022-11-20 13:05:20.500,-827.1059455871582
2022-11-20 13:05:21.500,-827.0589232444763
2022-11-20 13:05:22.500,-827.0119009017944
2022-11-20 13:05:23.500,-826.9648780822754
2022-11-20 13:05:24.500,-826.9178557395935
2022-11-20 13:05:25.500,-826.8708333969116
2022-11-20 13:05:26.500,-826.8238110542297
2022-11-20 13:05:27.500,-826.7767887115479
2022-11-20 13:05:28.500,-826.729766368866
2022-11-20 13:05:29.500,-826.6827440261841
2022-11-20 13:05:30.500,-826.6357216835022
2022-11-20 13:05:31.500,-826.5886993408203
2022-11-20 13:05:32.500,-826.5416769981384
2022-11-20 13:05:33.500,-826.4946546554565
2022-11-20 13:05:34.500,-826.4476323127747
2022-11-20 13:05:35.500,-827.4006099700928
2022-11-20 13:05:36.500,-827.3535876274109
2022-11-20 13:05:37.500,-827.306565284729
2022-11-20 13:05:38.500,-827.2595429420471
2022-11-20 13:05:39.500,-827.2125205993652
2022-11-20 13:05:40.500,-827.1654982566833
2022-11-20 13:05:41.500,-827.1184759140015
2022-11-20 13:05:42.500,-827.0714535713196
2022-11-20 13:05:43.500,-827.0244312286377
2022-11-20 13:05:44.500,-826.9774088859558
2022-11-20 13:05:45.500,-826.9303865432739
2022-11-20 13:05:46.500,-826.883364200592
2022-11-20 13:05:47.500,-826.8363418579102
2022-11-20 13:05:48.500,-826.7893195152283
2022-11-20 13:05:49.500,-826.7422966957092
2022-11-20 13:05:50.500,-827.6952743530273
2022-11-20 13:05:51.500,-827.6482520103455
2022-11-20 13:05:52.500,-827.6012296676636
2022-11-20 13:05:53.500,-827.5542073249817
2022-11-20 13:05:54.500,-827.5071849822998
2022-11-20 13:05:55.500,-827.4601626396179
2022-11-20 13:05:56.500,-827.413140296936
2022-11-20 13:05:57.500,-827.3661179542542
2022-11-20 13:05:58.500,-827.3190956115723
2022-11-20 13:05:59.500,-827.2720732688904
2022-11-20 13:06:00.500,-827.2086915969849
2022-11-20 13:06:01.500,-827.1289534568787
2022-11-20 13:06:02.500,-827.0492153167725
2022-11-20 13:06:03.500,-826.9694771766663
2022-11-20 13:06:04.500,-826.8897385597229
2022-11-20 13:06:05.500,-827.8100004196167
2022-11-20 13:06:06.500,-827.7302622795105
2022-11-20 13:06:07.500,-827.6505236625671
2022-11-20 13:06:08.500,-827.5707855224609
2022-11-20 13:06:09.500,-827.4910473823547
2022-11-20 13:06:10.500,-827.4113087654114
2022-11-20 13:06:11.500,-827.3315706253052
2022-11-20 13:06:12.500,-827.251832485199
2022-11-20 13:06:13.500,-827.1720938682556
2022-11-20 13:06:14.500,-827.0923557281494
2022-11-20 13:06:15.500,-827.0126175880432
2022-11-20 13:06:16.500,-826.9328789710999
2022-11-20 13:06:17.500,-826.8531408309937
2022-11-20 13:06:18.500,-826.7734026908875
2022-11-20 13:06:19.500,-826.6936645507812
2022-11-20 13:06:20.500,-826.6139259338379
2022-11-20 13:06:21.500,-827.5341877937317
2022-11-20 13:06:22.500,-827.4544496536255
2022-11-20 13:06:23.500,-827.3747110366821
2022-11-20 13:06:24.500,-827.2949728965759
2022-11-20 13:06:25.500,-827.2152347564697
2022-11-20 13:06:26.500,-827.1354961395264
2022-11-20 13:06:27.500,-827.0557579994202
2022-11-20 13:06:28.500,-826.976019859314
2022-11-20 13:06:29.500,-826.8962812423706
2022-11-20 13:06:30.500,-826.8165431022644
2022-11-20 13:06:31.500,-826.7368049621582
2022-11-20 13:06:32.500,-826.6570663452148
2022-11-20 13:06:33.500,-826.5773282051086
2022-11-20 13:06:34.500,-826.4975900650024
2022-11-20 13:06:35.500,-826.4178514480591
2022-11-20 13:06:36.500,-827.3381133079529
2022-11-20 13:06:37.500,-827.2583751678467
2022-11-20 13:06:38.500,-827.1786370277405
2022-11-20 13:06:39.500,-827.0988984107971
2022-11-20 13:06:40.500,-827.0191602706909
2022-11-20 13:06:41.500,-826.9394221305847
2022-11-20 13:06:42.500,-826.8596835136414
2022-11-20 13:06:43.500,-826.7799453735352
2022-11-20 13:06:44.500,-826.700207233429
2022-11-20 13:06:45.500,-826.6204686164856
2022-11-20 13:06:46.500,-826.5407304763794
2022-11-20 13:06:47.500,-826.4609923362732
2022-11-20 13:06:48.500,-826.3812537193298
2022-11-20 13:06:49.500,-826.3015155792236
2022-11-20 13:06:50.500,-826.2217774391174
2022-11-20 13:06:51.500,-826.1420388221741
2022-11-20 13:06:52.500,-827.0623006820679
2022-11-20 13:06:53.500,-826.9825625419617
2022-11-20 13:06:54.500,-826.9028239250183
2022-11-20 13:06:55.500,-826.8230857849121
2022-11-20 13:06:56.500,-826.7433476448059
2022-11-20 13:06:57.500,-826.6636095046997
2022-11-20 13:06:58.500,-826.5838708877563
2022-11-20 13:06:59.500,-826.5041327476501
2022-11-20 13:07:00.500,-826.4260454177856
2022-11-20 13:07:01.500,-826.3496098518372
2022-11-20 13:07:02.500,-826.2731738090515
2022-11-20 13:07:03.500,-826.1967377662659
2022-11-20 13:07:04.500,-826.1203017234802
2022-11-20 13:07:05.500,-826.0438656806946
2022-11-20 13:07:06.500,-825.9674301147461
2022-11-20 13:07:07.500,-826.8909940719604
2022-11-20 13:07:08.500,-826.8145580291748
2022-11-20 13:07:09.500,-826.7381219863892
2022-11-20 13:07:10.500,-826.6616864204407
2022-11-20 13:07:11.500,-826.585250377655
2022-11-20 13:07:12.500,-826.5088143348694
2022-11-20 13:07:13.500,-826.4323782920837
2022-11-20 13:07:14.500,-826.3559427261353
2022-11-20 13:07:15.500,-826.2795066833496
2022-11-20 13:07:16.500,-826.203070640564
2022-11-20 13:07:17.500,-826.1266345977783
2022-11-20 13:07:18.500,-826.0501985549927
2022-11-20 13:07:19.500,-825.9737629890442
2022-11-20 13:07:20.500,-825.8973269462585
2022-11-20 13:07:21.500,-825.8208909034729
2022-11-20 13:07:22.500,-826.7444548606873
2022-11-20 13:07:23.500,-826.6680192947388
2022-11-20 13:07:24.500,-826.5915832519531
2022-11-20 13:07:25.500,-826.5151472091675
2022-11-20 13:07:26.500,-826.4387111663818
2022-11-20 13:07:27.500,-826.3622751235962
2022-11-20 13:07:28.500,-826.2858395576477
2022-11-20 13:07:29.500,-826.2094035148621
2022-11-20 13:07:30.500,-826.1329674720764
2022-11-20 13:07:31.500,-826.0565314292908
2022-11-20 13:07:32.500,-825.9800958633423
2022-11-20 13:07:33.500,-825.9036598205566
2022-11-20 13:07:34.500,-825.827223777771
2022-11-20 13:07:35.500,-825.7507877349854
2022-11-20 13:07:36.500,-825.6743516921997
2022-11-20 13:07:37.500,-826.5979161262512
2022-11-20 13:07:38.500,-826.5214800834656
2022-11-20 13:07:39.500,-826.4450440406799
2022-11-20 13:07:40.500,-826.3686079978943
2022-11-20 13:07:41.500,-826.2921724319458
2022-11-20 13:07:42.500,-826.2157363891602
2022-11-20 13:07:43.500,-826.1393003463745
2022-11-20 13:07:44.500,-826.0628643035889
2022-11-20 13:07:45.500,-825.9864282608032
2022-11-20 13:07:46.500,-825.9099926948547
2022-11-20 13:07:47.500,-825.8335566520691
2022-11-20 13:07:48.500,-825.7571206092834
2022-11-20 13:07:49.500,-825.6806845664978
2022-11-20 13:07:50.500,-825.6042490005493
2022-11-20 13:07:51.500,-825.5278129577637
2022-11-20 13:07:52.500,-825.451376914978
2022-11-20 13:07:53.500,-826.3749408721924
2022-11-20 13:07:54.500,-826.2985053062439
2022-11-20 13:07:55.500,-826.2220692634583
2022-11-20 13:07:56.500,-826.1456332206726
2022-11-20 13:07:57.500,-826.069197177887
2022-11-20 13:07:58.500,-825.9927611351013
2022-11-20 13:07:59.500,-825.9163255691528
2022-11-20 13:08:00.500,-825.8635363578796
2022-11-20 13:08:01.500,-825.8343939781189
2022-11-20 13:08:02.500,-825.805251121521
2022-11-20 13:08:03.500,-825.7761087417603
2022-11-20 13:08:04.500,-825.7469663619995
2022-11-20 13:08:05.500,-825.7178239822388
2022-11-20 13:08:06.500,-825.6886811256409
2022-11-20 13:08:07.500,-825.6595387458801
2022-11-20 13:08:08.500,-826.6303963661194
2022-11-20 13:08:09.500,-826.6012539863586
2022-11-20 13:08:10.500,-826.5721111297607
2022-11-20 13:08:11.500,-826.54296875
2022-11-20 13:08:12.500,-826.5138263702393
2022-11-20 13:08:13.500,-826.4846839904785
2022-11-20 13:08:14.500,-826.4555416107178
2022-11-20 13:08:15.500,-826.4263987541199
2022-11-20 13:08:16.500,-826.3972563743591
2022-11-20 13:08:17.500,-826.3681139945984
2022-11-20 13:08:18.500,-826.3389716148376
2022-11-20 13:08:19.500,-826.3098287582397
2022-11-20 13:08:20.500,-826.280686378479
2022-11-20 13:08:21.500,-826.2515439987183
2022-11-20 13:08:22.500,-826.2224016189575
2022-11-20 13:08:23.500,-827.1932587623596
2022-11-20 13:08:24.500,-827.1641163825989
2022-11-20 13:08:25.500,-827.1349740028381
2022-11-20 13:08:26.500,-827.1058316230774
2022-11-20 13:08:27.500,-827.0766892433167
2022-11-20 13:08:28.500,-827.0475463867188
2022-11-20 13:08:29.500,-827.018404006958
2022-11-20 13:08:30.500,-826.9892616271973
2022-11-20 13:08:31.500,-826.9601192474365
2022-11-20 13:08:32.500,-826.9309763908386
2022-11-20 13:08:33.500,-826.9018340110779
2022-11-20 13:08:34.500,-826.8726916313171
2022-11-20 13:08:35.500,-826.8435492515564
2022-11-20 13:08:36.500,-826.8144068717957
2022-11-20 13:08:37.500,-826.7852640151978
2022-11-20 13:08:38.500,-827.756121635437
2022-11-20 13:08:39.500,-827.7269792556763
2022-11-20 13:08:40.500,-827.6978368759155
2022-11-20 13:08:41.500,-827.6686940193176
2022-11-20 13:08:42.500,-827.6395516395569
2022-11-20 13:08:43.500,-827.6104092597961
2022-11-20 13:08:44.500,-827.5812668800354
2022-11-20 13:08:45.500,-827.5521240234375
2022-11-20 13:08:46.500,-827.5229816436768
2022-11-20 13:08:47.500,-827.493839263916
2022-11-20 13:08:48.500,-827.4646968841553
2022-11-20 13:08:49.500,-827.4355545043945
2022-11-20 13:08:50.500,-827.4064116477966
2022-11-20 13:08:51.500,-827.3772692680359
2022-11-20 13:08:52.500,-827.3481268882751
2022-11-20 13:08:53.500,-827.3189845085144
2022-11-20 13:08:54.500,-828.2898416519165
2022-11-20 13:08:55.500,-828.2606992721558
2022-11-20 13:08:56.500,-828.231556892395
2022-11-20 13:08:57.500,-828.2024145126343
2022-11-20 13:08:58.500,-828.1732716560364
2022-11-20 13:08:59.500,-828.1441292762756
2022-11-20 13:09:00.500,-828.1197304725647
2022-11-20 13:09:01.500,-828.1000761985779
2022-11-20 13:09:02.500,-828.0804219245911
2022-11-20 13:09:03.500,-828.0607676506042
2022-11-20 13:09:04.500,-828.0411138534546
2022-11-20 13:09:05.500,-828.0214595794678
2022-11-20 13:09:06.500,-828.001805305481
2022-11-20 13:09:07.500,-827.9821510314941
2022-11-20 13:09:08.500,-827.9624967575073
2022-11-20 13:09:09.500,-828.9428424835205
2022-11-20 13:09:10.500,-828.9231882095337
2022-11-20 13:09:11.500,-828.9035339355469
2022-11-20 13:09:12.500,-828.8838796615601
2022-11-20 13:09:13.500,-828.8642253875732
2022-11-20 13:09:14.500,-828.8445711135864
2022-11-20 13:09:15.500,-828.8249168395996
2022-11-20 13:09:16.500,-828.8052625656128
2022-11-20 13:09:17.500,-828.785608291626
2022-11-20 13:09:18.500,-828.7659540176392
2022-11-20 13:09:19.500,-828.7462997436523
2022-11-20 13:09:20.500,-828.7266454696655
2022-11-20 13:09:21.500,-828.7069911956787
2022-11-20 13:09:22.500,-828.6873369216919
2022-11-20 13:09:23.500,-828.6676826477051
2022-11-20 13:09:24.500,-828.6480283737183
2022-11-20 13:09:25.500,-828.6283740997314
2022-11-20 13:09:26.500,-828.6087198257446
2022-11-20 13:09:27.500,-829.5890655517578
2022-11-20 13:09:28.500,-829.569411277771
2022-11-20 13:09:29.500,-829.5497570037842
2022-11-20 13:09:30.500,-829.5301027297974
2022-11-20 13:09:31.500,-829.5104484558105
2022-11-20 13:09:32.500,-829.4907941818237
2022-11-20 13:09:33.500,-829.4711399078369
2022-11-20 13:09:34.500,-829.4514856338501
2022-11-20 13:09:35.500,-829.4318313598633
2022-11-20 13:09:36.500,-829.4121770858765
2022-11-20 13:09:37.500,-829.3925228118896
2022-11-20 13:09:38.500,-829.3728685379028
2022-11-20 13:09:39.500,-829.353214263916
2022-11-20 13:09:40.500,-829.3335599899292
2022-11-20 13:09:41.500,-829.3139057159424
2022-11-20 13:09:42.500,-829.2942514419556
2022-11-20 13:09:43.500,-829.2745971679688
2022-11-20 13:09:44.500,-829.2549428939819
2022-11-20 13:09:45.500,-829.2352886199951
2022-11-20 13:09:46.500,-829.2156343460083
2022-11-20 13:09:47.500,-830.1959800720215
2022-11-20 13:09:48.500,-830.1763257980347
2022-11-20 13:09:49.500,-830.1566715240479
2022-11-20 13:09:50.500,-830.137017250061
2022-11-20 13:09:51.500,-830.1173629760742
2022-11-20 13:09:52.500,-830.0977087020874
2022-11-20 13:09:53.500,-830.0780549049377
2022-11-20 13:09:54.500,-830.0584006309509
2022-11-20 13:09:55.500,-830.0387463569641
2022-11-20 13:09:56.500,-830.0190920829773
2022-11-20 13:09:57.500,-829.9994378089905
2022-11-20 13:09:58.500,-829.9797835350037
2022-11-20 13:09:59.500,-829.9601292610168
2022-11-20 13:10:00.500,-829.9045791625977
2022-11-20 13:10:01.500,-829.8131341934204
2022-11-20 13:10:02.500,-829.7216897010803
2022-11-20 13:10:03.500,-829.6302447319031
2022-11-20 13:10:04.500,-829.538800239563
2022-11-20 13:10:05.500,-829.4473552703857
2022-11-20 13:10:06.500,-829.3559107780457
2022-11-20 13:10:07.500,-830.2644658088684
2022-11-20 13:10:08.500,-830.1730213165283
2022-11-20 13:10:09.500,-830.0815768241882
2022-11-20 13:10:10.500,-829.990131855011
2022-11-20 13:10:11.500,-829.8986873626709
2022-11-20 13:10:12.500,-829.8072423934937
2022-11-20 13:10:13.500,-829.7157979011536
2022-11-20 13:10:14.500,-829.6243529319763
2022-11-20 13:10:15.500,-829.5329084396362
2022-11-20 13:10:16.500,-829.441463470459
2022-11-20 13:10:17.500,-829.3500189781189
2022-11-20 13:10:18.500,-829.2585744857788
2022-11-20 13:10:19.500,-829.1671295166016
2022-11-20 13:10:20.500,-829.0756850242615
2022-11-20 13:10:21.500,-828.9842400550842
2022-11-20 13:10:22.500,-828.8927955627441
2022-11-20 13:10:23.500,-828.8013505935669
2022-11-20 13:10:24.500,-828.7099061012268
2022-11-20 13:10:25.500,-828.6184616088867
2022-11-20 13:10:26.500,-829.5270166397095
2022-11-20 13:10:27.500,-829.4355721473694
2022-11-20 13:10:28.500,-829.3441271781921
2022-11-20 13:10:29.500,-829.252682685852
2022-11-20 13:10:30.500,-829.1612377166748
2022-11-20 13:10:31.500,-829.0697932243347
2022-11-20 13:10:32.500,-828.9783482551575
2022-11-20 13:10:33.500,-828.8869037628174
2022-11-20 13:10:34.500,-828.7954592704773
2022-11-20 13:10:35.500,-828.7040143013
2022-11-20 13:10:36.500,-828.61256980896
2022-11-20 13:10:37.500,-828.5211248397827
2022-11-20 13:10:38.500,-828.4296803474426
2022-11-20 13:10:39.500,-828.3382353782654
2022-11-20 13:10:40.500,-828.2467908859253
2022-11-20 13:10:41.500,-828.1553463935852
2022-11-20 13:10:42.500,-828.063901424408
2022-11-20 13:10:43.500,-827.9724569320679
2022-11-20 13:10:44.500,-827.8810119628906
2022-11-20 13:10:45.500,-827.7895674705505
2022-11-20 13:10:46.500,-828.6981225013733
2022-11-20 13:10:47.500,-828.6066780090332
2022-11-20 13:10:48.500,-828.515233039856
2022-11-20 13:10:49.500,-828.4237885475159
2022-11-20 13:10:50.500,-828.3323440551758
2022-11-20 13:10:51.500,-828.2408990859985
2022-11-20 13:10:52.500,-828.1494545936584
2022-11-20 13:10:53.500,-828.0580096244812
2022-11-20 13:10:54.500,-827.9665651321411
2022-11-20 13:10:55.500,-827.8751201629639
2022-11-20 13:10:56.500,-827.7836756706238
2022-11-20 13:10:57.500,-827.6922311782837
2022-11-20 13:10:58.500,-827.6007862091064
2022-11-20 13:10:59.500,-827.5093417167664
2022-11-20 13:11:00.500,-827.4282302856445
2022-11-20 13:11:01.500,-827.3574504852295
2022-11-20 13:11:02.500,-827.2866706848145
2022-11-20 13:11:03.500,-827.2158904075623
2022-11-20 13:11:04.500,-827.1451106071472
2022-11-20 13:11:05.500,-828.0743308067322
2022-11-20 13:11:06.500,-828.0035510063171
2022-11-20 13:11:07.500,-827.9327712059021
2022-11-20 13:11:08.500,-827.8619909286499
2022-11-20 13:11:09.500,-827.7912111282349
2022-11-20 13:11:10.500,-827.7204313278198
2022-11-20 13:11:11.500,-827.6496515274048
2022-11-20 13:11:12.500,-827.5788717269897
2022-11-20 13:11:13.500,-827.5080914497375
2022-11-20 13:11:14.500,-827.4373116493225
2022-11-20 13:11:15.500,-827.3665318489075
2022-11-20 13:11:16.500,-827.2957520484924
2022-11-20 13:11:17.500,-827.2249717712402
2022-11-20 13:11:18.500,-827.1541919708252
2022-11-20 13:11:19.500,-827.0834121704102
2022-11-20 13:11:20.500,-827.0126323699951
2022-11-20 13:11:21.500,-826.9418525695801
2022-11-20 13:11:22.500,-826.8710722923279
2022-11-20 13:11:23.500,-826.8002924919128
2022-11-20 13:11:24.500,-826.7295126914978
2022-11-20 13:11:25.500,-827.6587328910828
2022-11-20 13:11:26.500,-827.5879530906677
2022-11-20 13:11:27.500,-827.5171728134155
2022-11-20 13:11:28.500,-827.4463930130005
2022-11-20 13:11:29.500,-827.3756132125854
2022-11-20 13:11:30.500,-827.3048334121704
2022-11-20 13:11:31.500,-827.2340536117554
2022-11-20 13:11:32.500,-827.1632733345032
2022-11-20 13:11:33.500,-827.0924935340881
2022-11-20 13:11:34.500,-827.0217137336731
2022-11-20 13:11:35.500,-826.950933933258
2022-11-20 13:11:36.500,-826.880154132843
2022-11-20 13:11:37.500,-826.8093738555908
2022-11-20 13:11:38.500,-826.7385940551758
2022-11-20 13:11:39.500,-826.6678142547607
2022-11-20 13:11:40.500,-826.5970344543457
2022-11-20 13:11:41.500,-826.5262541770935
2022-11-20 13:11:42.500,-826.4554743766785
2022-11-20 13:11:43.500,-826.3846945762634
2022-11-20 13:11:44.500,-827.3139147758484
2022-11-20 13:11:45.500,-827.2431349754333
2022-11-20 13:11:46.500,-827.1723546981812
2022-11-20 13:11:47.500,-827.1015748977661
2022-11-20 13:11:48.500,-827.0307950973511
2022-11-20 13:11:49.500,-826.960015296936
2022-11-20 13:11:50.500,-826.889235496521
2022-11-20 13:11:51.500,-826.8184552192688
2022-11-20 13:11:52.500,-826.7476754188538
2022-11-20 13:11:53.500,-826.6768956184387
2022-11-20 13:11:54.500,-826.6061158180237
2022-11-20 13:11:55.500,-826.5353360176086
2022-11-20 13:11:56.500,-826.4645557403564
2022-11-20 13:11:57.500,-826.3937759399414
2022-11-20 13:11:58.500,-826.3229961395264
2022-11-20 13:11:59.500,-826.2522163391113
2022-11-20 13:12:00.500,-826.1886143684387
2022-11-20 13:12:01.500,-826.1321897506714
2022-11-20 13:12:02.500,-826.0757656097412
2022-11-20 13:12:03.500,-826.019341468811
2022-11-20 13:12:04.500,-826.9629168510437
2022-11-20 13:12:05.500,-826.9064927101135
2022-11-20 13:12:06.500,-826.8500680923462
2022-11-20 13:12:07.500,-826.793643951416
2022-11-20 13:12:08.500,-826.7372198104858
2022-11-20 13:12:09.500,-826.6807951927185
2022-11-20 13:12:10.500,-826.6243710517883
2022-11-20 13:12:11.500,-826.567946434021
2022-11-20 13:12:12.500,-826.5115222930908
2022-11-20 13:12:13.500,-826.4550981521606
2022-11-20 13:12:14.500,-826.3986735343933
2022-11-20 13:12:15.500,-826.3422493934631
2022-11-20 13:12:16.500,-826.2858247756958
2022-11-20 13:12:17.500,-826.2294006347656
2022-11-20 13:12:18.500,-826.1729764938354
2022-11-20 13:12:19.500,-826.1165518760681
2022-11-20 13:12:20.500,-826.0601277351379
2022-11-20 13:12:21.500,-826.0037031173706
2022-11-20 13:12:22.500,-825.9472789764404
2022-11-20 13:12:23.500,-826.8908548355103
