isotime,frequency
2022-11-16 13:04:42.500,-23945.000
2022-11-16 13:04:43.500,-23945.000
2022-11-16 13:04:44.500,-23944.000
2022-11-16 13:04:45.500,-23944.000
2022-11-16 13:04:46.500,-23943.000
2022-11-16 13:04:47.500,-23943.000
2022-11-16 13:04:48.500,-23943.000
2022-11-16 13:04:49.500,-23942.000
2022-11-16 13:04:50.500,-23942.000
2022-11-16 13:04:51.500,-23941.000
2022-11-16 13:04:52.500,-23941.000
2022-11-16 13:04:53.500,-23940.000
2022-11-16 13:04:54.500,-23940.000
2022-11-16 13:04:55.500,-23939.000
2022-11-16 13:04:56.500,-23939.000
2022-11-16 13:04:57.500,-23938.000
2022-11-16 13:04:58.500,-23938.000
2022-11-16 13:04:59.500,-23938.000
2022-11-16 13:05:00.500,-23937.000
2022-11-16 13:05:01.500,-23937.000
2022-11-16 13:05:02.500,-23936.000
2022-11-16 13:05:03.500,-23936.000
2022-11-16 13:05:04.500,-23935.000
2022-11-16 13:05:05.500,-23935.000
2022-11-16 13:05:06.500,-23934.000
2022-11-16 13:05:07.500,-23934.000
2022-11-16 13:05:08.500,-23933.000
2022-11-16 13:05:09.500,-23933.000
2022-11-16 13:05:10.500,-23933.000
2022-11-16 13:05:11.500,-23932.000
2022-11-16 13:05:12.500,-23932.000
2022-11-16 13:05:13.500,-23931.000
2022-11-16 13:05:14.500,-23931.000
2022-11-16 13:05:15.500,-23930.000
2022-11-16 13:05:16.500,-23930.000
2022-11-16 13:05:17.500,-23929.000
2022-11-16 13:05:18.500,-23929.000
2022-11-16 13:05:19.500,-23928.000
2022-11-16 13:05:20.500,-23928.000
2022-11-16 13:05:21.500,-23928.000
2022-11-16 13:05:22.500,-23927.000
2022-11-16 13:05:23.500,-23927.000
2022-11-16 13:05:24.500,-23926.000
2022-11-16 13:05:25.500,-23926.000
2022-11-16 13:05:26.500,-23925.000
2022-11-16 13:05:27.500,-23925.000
2022-11-16 13:05:28.500,-23924.000
2022-11-16 13:05:29.500,-23924.000
2022-11-16 13:05:30.500,-23924.000
2022-11-16 13:05:31.500,-23923.000
2022-11-16 13:05:32.500,-23923.000
2022-11-16 13:05:33.500,-23922.000
2022-11-16 13:05:34.500,-23922.000
2022-11-16 13:05:35.500,-23921.000
2022-11-16 13:05:36.500,-23921.000
2022-11-16 13:05:37.500,-23920.000
2022-11-16 13:05:38.500,-23920.000
2022-11-16 13:05:39.500,-23919.000
2022-11-16 13:05:40.500,-23919.000
2022-11-16 13:05:41.500,-23919.000
2022-11-16 13:05:42.500,-23918.000
2022-11-16 13:05:43.500,-23918.000
2022-11-16 13:05:44.500,-23917.000
2022-11-16 13:05:45.500,-23917.000
2022-11-16 13:05:46.500,-23916.000
2022-11-16 13:05:47.500,-23916.000
2022-11-16 13:05:48.500,-23915.000
2022-11-16 13:05:49.500,-23915.000
2022-11-16 13:05:50.500,-23915.000
2022-11-16 13:05:51.500,-23914.000
2022-11-16 13:05:52.500,-23914.000
2022-11-16 13:05:53.500,-23913.000
2022-11-16 13:05:54.500,-23913.000
2022-11-16 13:05:55.500,-23912.000
2022-11-16 13:05:56.500,-23912.000
2022-11-16 13:05:57.500,-23911.000
2022-11-16 13:05:58.500,-23911.000
2022-11-16 13:05:59.500,-23911.000
2022-11-16 13:06:00.500,-23910.000
2022-11-16 13:06:01.500,-23910.000
2022-11-16 13:06:02.500,-23909.000
2022-11-16 13:06:03.500,-23909.000
2022-11-16 13:06:04.500,-23908.000
2022-11-16 13:06:05.500,-23908.000
2022-11-16 13:06:06.500,-23907.000
2022-11-16 13:06:07.500,-23907.000
2022-11-16 13:06:08.500,-23907.000
2022-11-16 13:06:09.500,-23906.000
2022-11-16 13:06:10.500,-23906.000
2022-11-16 13:06:11.500,-23905.000
2022-11-16 13:06:12.500,-23905.000
2022-11-16 13:06:13.500,-23904.000
2022-11-16 13:06:14.500,-23904.000
2022-11-16 13:06:15.500,-23903.000
2022-11-16 13:06:16.500,-23903.000
2022-11-16 13:06:17.500,-23902.000
2022-11-16 13:06:18.500,-23902.000
2022-11-16 13:06:19.500,-23902.000
2022-11-16 13:06:20.500,-23901.000
2022-11-16 13:06:21.500,-23901.000
2022-11-16 13:06:22.500,-23900.000
2022-11-16 13:06:23.500,-23900.000
2022-11-16 13:06:24.500,-23899.000
2022-11-16 13:06:25.500,-23899.000
2022-11-16 13:06:26.500,-23898.000
2022-11-16 13:06:27.500,-23898.000
2022-11-16 13:06:28.500,-23898.000
2022-11-16 13:06:29.500,-23897.000
2022-11-16 13:06:30.500,-23897.000
2022-11-16 13:06:31.500,-23896.000
2022-11-16 13:06:32.500,-23896.000
2022-11-16 13:06:33.500,-23895.000
2022-11-16 13:06:34.500,-23895.000
2022-11-16 13:06:35.500,-23894.000
2022-11-16 13:06:36.500,-23894.000
2022-11-16 13:06:37.500,-23894.000
2022-11-16 13:06:38.500,-23893.000
2022-11-16 13:06:39.500,-23893.000
2022-11-16 13:06:40.500,-23892.000
2022-11-16 13:06:41.500,-23892.000
2022-11-16 13:06:42.500,-23891.000
2022-11-16 13:06:43.500,-23891.000
2022-11-16 13:06:44.500,-23890.000
2022-11-16 13:06:45.500,-23890.000
2022-11-16 13:06:46.500,-23890.000
2022-11-16 13:06:47.500,-23889.000
2022-11-16 13:06:48.500,-23889.000
2022-11-16 13:06:49.500,-23888.000
2022-11-16 13:06:50.500,-23888.000
2022-11-16 13:06:51.500,-23887.000
2022-11-16 13:06:52.500,-23887.000
2022-11-16 13:06:53.500,-23886.000
2022-11-16 13:06:54.500,-23886.000
2022-11-16 13:06:55.500,-23886.000
2022-11-16 13:06:56.500,-23885.000
2022-11-16 13:06:57.500,-23885.000
2022-11-16 13:06:58.500,-23884.000
2022-11-16 13:06:59.500,-23884.000
2022-11-16 13:07:01.500,-23883.000
2022-11-16 13:07:03.500,-23882.000
2022-11-16 13:07:05.500,-23881.000
2022-11-16 13:07:07.500,-23880.000
2022-11-16 13:07:08.500,-23880.000
2022-11-16 13:07:10.500,-23879.000
2022-11-16 13:07:12.500,-23878.000
2022-11-16 13:07:14.500,-23877.000
2022-11-16 13:07:15.500,-23877.000
2022-11-16 13:07:17.500,-23876.000
2022-11-16 13:07:19.500,-23875.000
2022-11-16 13:07:21.500,-23874.000
2022-11-16 13:07:22.500,-23874.000
2022-11-16 13:07:23.500,-23873.000
2022-11-16 13:07:25.500,-23872.000
2022-11-16 13:07:26.500,-23872.000
2022-11-16 13:07:27.500,-23871.000
2022-11-16 13:07:28.500,-23871.000
2022-11-16 13:07:29.500,-23871.000
2022-11-16 13:07:30.500,-23870.000
2022-11-16 13:07:31.500,-23870.000
2022-11-16 13:07:32.500,-23869.000
2022-11-16 13:07:33.500,-23869.000
2022-11-16 13:07:34.500,-23868.000
2022-11-16 13:07:35.500,-23868.000
2022-11-16 13:07:37.500,-23867.000
2022-11-16 13:07:39.500,-23866.000
2022-11-16 13:07:42.500,-23865.000
2022-11-16 13:07:49.500,-23862.000
2022-11-16 13:07:51.500,-23861.000
2022-11-16 13:07:53.500,-23860.000
2022-11-16 13:08:00.500,-23857.000
2022-11-16 13:08:11.500,-23852.000
2022-11-16 13:08:18.500,-23849.000
2022-11-16 13:08:20.500,-23848.000
2022-11-16 13:08:21.500,-23848.000
2022-11-16 13:08:23.500,-23847.000
2022-11-16 13:08:25.500,-23846.000
2022-11-16 13:08:27.500,-23845.000
2022-11-16 13:08:32.500,-23843.000
2022-11-16 13:08:34.500,-23842.000
2022-11-16 13:08:36.500,-23841.000
2022-11-16 13:08:37.500,-23841.000
2022-11-16 13:08:39.500,-23840.000
2022-11-16 13:08:40.500,-23839.000
2022-11-16 13:08:41.500,-23839.000
2022-11-16 13:08:42.500,-23839.000
2022-11-16 13:08:43.500,-23838.000
2022-11-16 13:08:44.500,-23838.000
2022-11-16 13:08:45.500,-23837.000
2022-11-16 13:08:46.500,-23837.000
2022-11-16 13:08:47.500,-23836.000
2022-11-16 13:08:48.500,-23836.000
2022-11-16 13:08:49.500,-23836.000
2022-11-16 13:08:50.500,-23835.000
2022-11-16 13:08:51.500,-23835.000
2022-11-16 13:08:52.500,-23834.000
2022-11-16 13:08:53.500,-23834.000
2022-11-16 13:08:54.500,-23833.000
2022-11-16 13:08:55.500,-23833.000
2022-11-16 13:08:56.500,-23833.000
2022-11-16 13:08:57.500,-23832.000
2022-11-16 13:08:58.500,-23832.000
2022-11-16 13:08:59.500,-23831.000
2022-11-16 13:09:00.500,-23831.000
2022-11-16 13:09:01.500,-23830.000
2022-11-16 13:09:02.500,-23830.000
2022-11-16 13:09:03.500,-23829.000
2022-11-16 13:09:04.500,-23829.000
2022-11-16 13:09:05.500,-23829.000
2022-11-16 13:09:06.500,-23828.000
2022-11-16 13:09:07.500,-23828.000
2022-11-16 13:09:08.500,-23827.000
2022-11-16 13:09:09.500,-23827.000
2022-11-16 13:09:10.500,-23826.000
2022-11-16 13:09:11.500,-23826.000
2022-11-16 13:09:12.500,-23826.000
2022-11-16 13:09:13.500,-23825.000
2022-11-16 13:09:14.500,-23825.000
2022-11-16 13:09:15.500,-23824.000
2022-11-16 13:09:16.500,-23824.000
2022-11-16 13:09:17.500,-23823.000
2022-11-16 13:09:18.500,-23823.000
2022-11-16 13:09:19.500,-23823.000
2022-11-16 13:09:20.500,-23822.000
2022-11-16 13:09:21.500,-23822.000
2022-11-16 13:09:22.500,-23821.000
2022-11-16 13:09:23.500,-23821.000
2022-11-16 13:09:24.500,-23820.000
2022-11-16 13:09:25.500,-23820.000
2022-11-16 13:09:26.500,-23820.000
2022-11-16 13:09:27.500,-23819.000
2022-11-16 13:09:28.500,-23819.000
2022-11-16 13:09:29.500,-23818.000
2022-11-16 13:09:30.500,-23818.000
2022-11-16 13:09:31.500,-23817.000
2022-11-16 13:09:32.500,-23817.000
2022-11-16 13:09:33.500,-23817.000
2022-11-16 13:09:34.500,-23816.000
2022-11-16 13:09:35.500,-23816.000
2022-11-16 13:09:36.500,-23815.000
2022-11-16 13:09:37.500,-23815.000
2022-11-16 13:09:38.500,-23814.000
2022-11-16 13:09:39.500,-23814.000
2022-11-16 13:09:40.500,-23813.000
2022-11-16 13:09:41.500,-23813.000
2022-11-16 13:09:42.500,-23813.000
2022-11-16 13:09:43.500,-23812.000
2022-11-16 13:09:44.500,-23812.000
2022-11-16 13:09:45.500,-23811.000
2022-11-16 13:09:46.500,-23811.000
2022-11-16 13:09:47.500,-23810.000
2022-11-16 13:09:48.500,-23810.000
2022-11-16 13:09:49.500,-23810.000
2022-11-16 13:09:50.500,-23809.000
2022-11-16 13:09:51.500,-23809.000
2022-11-16 13:09:52.500,-23808.000
2022-11-16 13:09:53.500,-23808.000
2022-11-16 13:09:54.500,-23807.000
2022-11-16 13:09:55.500,-23807.000
2022-11-16 13:09:56.500,-23806.000
2022-11-16 13:09:57.500,-23806.000
2022-11-16 13:09:58.500,-23805.000
2022-11-16 13:09:59.500,-23805.000
2022-11-16 13:10:00.500,-23805.000
2022-11-16 13:10:01.500,-23804.000
2022-11-16 13:10:02.500,-23804.000
2022-11-16 13:10:03.500,-23803.000
2022-11-16 13:10:04.500,-23803.000
2022-11-16 13:10:05.500,-23802.000
2022-11-16 13:10:06.500,-23802.000
2022-11-16 13:10:07.500,-23801.000
2022-11-16 13:10:08.500,-23801.000
2022-11-16 13:10:09.500,-23800.000
2022-11-16 13:10:10.500,-23800.000
2022-11-16 13:10:11.500,-23799.000
2022-11-16 13:10:12.500,-23799.000
2022-11-16 13:10:13.500,-23799.000
2022-11-16 13:10:14.500,-23798.000
2022-11-16 13:10:15.500,-23798.000
2022-11-16 13:10:16.500,-23797.000
2022-11-16 13:10:17.500,-23797.000
2022-11-16 13:10:18.500,-23796.000
2022-11-16 13:10:19.500,-23796.000
2022-11-16 13:10:20.500,-23795.000
2022-11-16 13:10:21.500,-23795.000
2022-11-16 13:10:22.500,-23794.000
2022-11-16 13:10:23.500,-23794.000
2022-11-16 13:10:24.500,-23794.000
2022-11-16 13:10:25.500,-23793.000
2022-11-16 13:10:26.500,-23793.000
2022-11-16 13:10:27.500,-23792.000
2022-11-16 13:10:28.500,-23792.000
2022-11-16 13:10:29.500,-23791.000
2022-11-16 13:10:30.500,-23791.000
2022-11-16 13:10:31.500,-23790.000
2022-11-16 13:10:32.500,-23790.000
2022-11-16 13:10:33.500,-23789.000
2022-11-16 13:10:34.500,-23789.000
2022-11-16 13:10:35.500,-23789.000
2022-11-16 13:10:36.500,-23788.000
2022-11-16 13:10:37.500,-23788.000
2022-11-16 13:10:38.500,-23787.000
2022-11-16 13:10:39.500,-23787.000
2022-11-16 13:10:40.500,-23786.000
2022-11-16 13:10:41.500,-23786.000
2022-11-16 13:10:42.500,-23785.000
2022-11-16 13:10:43.500,-23785.000
2022-11-16 13:10:44.500,-23784.000
2022-11-16 13:10:45.500,-23784.000
2022-11-16 13:10:46.500,-23784.000
2022-11-16 13:10:47.500,-23783.000
2022-11-16 13:10:48.500,-23783.000
2022-11-16 13:10:49.500,-23782.000
2022-11-16 13:10:50.500,-23782.000
2022-11-16 13:10:51.500,-23781.000
2022-11-16 13:10:52.500,-23781.000
2022-11-16 13:10:53.500,-23780.000
2022-11-16 13:10:54.500,-23780.000
2022-11-16 13:10:55.500,-23779.000
2022-11-16 13:10:56.500,-23779.000
2022-11-16 13:10:57.500,-23779.000
2022-11-16 13:10:58.500,-23778.000
2022-11-16 13:10:59.500,-23778.000
2022-11-16 13:11:00.500,-23777.000
2022-11-16 13:11:01.500,-23777.000
2022-11-16 13:11:02.500,-23776.000
2022-11-16 13:11:03.500,-23776.000
2022-11-16 13:11:04.500,-23775.000
2022-11-16 13:11:05.500,-23775.000
2022-11-16 13:11:06.500,-23774.000
2022-11-16 13:11:07.500,-23774.000
2022-11-16 13:11:08.500,-23774.000
2022-11-16 13:11:09.500,-23773.000
2022-11-16 13:11:10.500,-23773.000
2022-11-16 13:11:11.500,-23772.000
2022-11-16 13:11:12.500,-23772.000
2022-11-16 13:11:13.500,-23771.000
2022-11-16 13:11:14.500,-23771.000
2022-11-16 13:11:15.500,-23770.000
2022-11-16 13:11:16.500,-23770.000
2022-11-16 13:11:17.500,-23769.000
2022-11-16 13:11:18.500,-23769.000
2022-11-16 13:11:19.500,-23769.000
2022-11-16 13:11:20.500,-23768.000
2022-11-16 13:11:21.500,-23768.000
2022-11-16 13:11:22.500,-23767.000
2022-11-16 13:11:23.500,-23767.000
2022-11-16 13:11:24.500,-23766.000
2022-11-16 13:11:25.500,-23766.000
2022-11-16 13:11:26.500,-23765.000
2022-11-16 13:11:27.500,-23765.000
2022-11-16 13:11:28.500,-23764.000
2022-11-16 13:11:29.500,-23764.000
2022-11-16 13:11:30.500,-23764.000
2022-11-16 13:11:31.500,-23763.000
2022-11-16 13:11:32.500,-23763.000
2022-11-16 13:11:33.500,-23762.000
2022-11-16 13:11:34.500,-23762.000
2022-11-16 13:11:35.500,-23761.000
2022-11-16 13:11:36.500,-23761.000
2022-11-16 13:11:37.500,-23760.000
2022-11-16 13:11:38.500,-23760.000
2022-11-16 13:11:39.500,-23760.000
2022-11-16 13:11:40.500,-23759.000
2022-11-16 13:11:41.500,-23759.000
2022-11-16 13:11:42.500,-23758.000
2022-11-16 13:11:43.500,-23758.000
2022-11-16 13:11:44.500,-23757.000
2022-11-16 13:11:45.500,-23757.000
2022-11-16 13:11:46.500,-23756.000
2022-11-16 13:11:47.500,-23756.000
2022-11-16 13:11:48.500,-23755.000
2022-11-16 13:11:49.500,-23755.000
2022-11-16 13:11:50.500,-23755.000
2022-11-16 13:11:51.500,-23754.000
2022-11-16 13:11:52.500,-23754.000
2022-11-16 13:11:53.500,-23753.000
2022-11-16 13:11:54.500,-23753.000
2022-11-16 13:11:55.500,-23752.000
2022-11-16 13:11:56.500,-23752.000
2022-11-16 13:11:58.500,-23751.000
2022-11-16 13:12:00.500,-23750.000
2022-11-16 13:12:01.500,-23750.000
2022-11-16 13:12:02.500,-23749.000
2022-11-16 13:12:03.500,-23749.000
2022-11-16 13:12:04.500,-23748.000
2022-11-16 13:12:05.500,-23748.000
2022-11-16 13:12:06.500,-23747.000
2022-11-16 13:12:07.500,-23747.000
2022-11-16 13:12:08.500,-23746.000
2022-11-16 13:12:09.500,-23746.000
2022-11-16 13:12:10.500,-23746.000
2022-11-16 13:12:11.500,-23745.000
2022-11-16 13:12:12.500,-23745.000
2022-11-16 13:12:13.500,-23744.000
2022-11-16 13:12:14.500,-23744.000
2022-11-16 13:12:15.500,-23743.000
2022-11-16 13:12:16.500,-23743.000
2022-11-16 13:12:18.500,-23742.000
2022-11-16 13:12:19.500,-23742.000
2022-11-16 13:12:20.500,-23741.000
2022-11-16 13:12:21.500,-23741.000
2022-11-16 13:12:22.500,-23740.000
2022-11-16 13:12:23.500,-23740.000
2022-11-16 13:12:24.500,-23739.000
2022-11-16 13:12:25.500,-23739.000
2022-11-16 13:12:27.500,-23738.000
2022-11-16 13:12:29.500,-23737.000
2022-11-16 13:12:30.500,-23737.000
2022-11-16 13:12:31.500,-23736.000
2022-11-16 13:12:32.500,-23736.000
2022-11-16 13:12:33.500,-23735.000
2022-11-16 13:12:34.500,-23735.000
2022-11-16 13:12:35.500,-23734.000
2022-11-16 13:12:36.500,-23734.000
2022-11-16 13:12:38.500,-23733.000
2022-11-16 13:12:40.500,-23732.000
2022-11-16 13:12:42.500,-23731.000
2022-11-16 13:12:43.500,-23731.000
2022-11-16 13:12:45.500,-23730.000
2022-11-16 13:12:47.500,-23729.000
2022-11-16 13:12:48.500,-23729.000
2022-11-16 13:12:49.500,-23728.000
2022-11-16 13:12:50.500,-23728.000
2022-11-16 13:12:51.500,-23727.000
2022-11-16 13:12:52.500,-23727.000
2022-11-16 13:12:53.500,-23726.000
2022-11-16 13:12:54.500,-23726.000
2022-11-16 13:12:55.500,-23725.000
2022-11-16 13:12:56.500,-23725.000
2022-11-16 13:12:57.500,-23725.000
2022-11-16 13:12:58.500,-23724.000
2022-11-16 13:12:59.500,-23724.000
2022-11-16 13:13:00.500,-23723.000
2022-11-16 13:13:01.500,-23723.000
2022-11-16 13:13:02.500,-23722.000
2022-11-16 13:13:03.500,-23722.000
2022-11-16 13:13:04.500,-23721.000
2022-11-16 13:13:05.500,-23721.000
2022-11-16 13:13:06.500,-23721.000
2022-11-16 13:13:07.500,-23720.000
2022-11-16 13:13:08.500,-23720.000
2022-11-16 13:13:09.500,-23719.000
2022-11-16 13:13:10.500,-23719.000
2022-11-16 13:13:11.500,-23718.000
2022-11-16 13:13:12.500,-23718.000
2022-11-16 13:13:14.500,-23717.000
2022-11-16 13:13:15.500,-23717.000
2022-11-16 13:13:16.500,-23716.000
2022-11-16 13:13:17.500,-23716.000
2022-11-16 13:13:18.500,-23715.000
2022-11-16 13:13:19.500,-23715.000
2022-11-16 13:13:20.500,-23714.000
2022-11-16 13:13:21.500,-23714.000
2022-11-16 13:13:23.500,-23713.000
2022-11-16 13:13:24.500,-23713.000
2022-11-16 13:13:25.500,-23712.000
2022-11-16 13:13:26.500,-23712.000
2022-11-16 13:13:27.500,-23711.000
2022-11-16 13:13:28.500,-23711.000
2022-11-16 13:13:29.500,-23710.000
2022-11-16 13:13:30.500,-23710.000
2022-11-16 13:13:31.500,-23709.000
2022-11-16 13:13:32.500,-23709.000
2022-11-16 13:13:33.500,-23709.000
2022-11-16 13:13:34.500,-23708.000
2022-11-16 13:13:35.500,-23708.000
2022-11-16 13:13:36.500,-23707.000
2022-11-16 13:13:37.500,-23707.000
2022-11-16 13:13:38.500,-23706.000
2022-11-16 13:13:39.500,-23706.000
2022-11-16 13:13:40.500,-23705.000
2022-11-16 13:13:41.500,-23705.000
2022-11-16 13:13:42.500,-23705.000
2022-11-16 13:13:43.500,-23704.000
2022-11-16 13:13:44.500,-23704.000
2022-11-16 13:13:45.500,-23703.000
2022-11-16 13:13:46.500,-23703.000
2022-11-16 13:13:47.500,-23702.000
2022-11-16 13:13:48.500,-23702.000
2022-11-16 13:13:49.500,-23702.000
2022-11-16 13:13:50.500,-23701.000
2022-11-16 13:13:51.500,-23701.000
2022-11-16 13:13:52.500,-23700.000
2022-11-16 13:13:53.500,-23700.000
2022-11-16 13:13:54.500,-23699.000
2022-11-16 13:13:55.500,-23699.000
2022-11-16 13:13:56.500,-23698.000
2022-11-16 13:13:57.500,-23698.000
2022-11-16 13:13:58.500,-23698.000
2022-11-16 13:13:59.500,-23697.000
2022-11-16 13:14:00.500,-23697.000
2022-11-16 13:14:01.500,-23696.000
2022-11-16 13:14:02.500,-23696.000
2022-11-16 13:14:03.500,-23695.000
2022-11-16 13:14:04.500,-23695.000
2022-11-16 13:14:05.500,-23695.000
2022-11-16 13:14:06.500,-23694.000
2022-11-16 13:14:07.500,-23694.000
2022-11-16 13:14:08.500,-23693.000
2022-11-16 13:14:09.500,-23693.000
2022-11-16 13:14:10.500,-23692.000
2022-11-16 13:14:11.500,-23692.000
2022-11-16 13:14:12.500,-23691.000
2022-11-16 13:14:13.500,-23691.000
2022-11-16 13:14:14.500,-23691.000
2022-11-16 13:14:15.500,-23690.000
2022-11-16 13:14:16.500,-23690.000
2022-11-16 13:14:17.500,-23689.000
2022-11-16 13:14:18.500,-23689.000
2022-11-16 13:14:19.500,-23688.000
2022-11-16 13:14:20.500,-23688.000
2022-11-16 13:14:21.500,-23687.000
2022-11-16 13:14:22.500,-23687.000
2022-11-16 13:14:23.500,-23687.000
2022-11-16 13:14:24.500,-23686.000
2022-11-16 13:14:25.500,-23686.000
2022-11-16 13:14:26.500,-23685.000
2022-11-16 13:14:27.500,-23685.000
2022-11-16 13:14:28.500,-23684.000
2022-11-16 13:14:29.500,-23684.000
2022-11-16 13:14:30.500,-23684.000
2022-11-16 13:14:31.500,-23683.000
2022-11-16 13:14:32.500,-23683.000
2022-11-16 13:14:33.500,-23682.000
2022-11-16 13:14:34.500,-23682.000
2022-11-16 13:14:35.500,-23681.000
2022-11-16 13:14:36.500,-23681.000
2022-11-16 13:14:37.500,-23680.000
2022-11-16 13:14:38.500,-23680.000
2022-11-16 13:14:39.500,-23680.000
2022-11-16 13:14:40.500,-23679.000
2022-11-16 13:14:41.500,-23679.000
2022-11-16 13:14:42.500,-23678.000
2022-11-16 13:14:43.500,-23678.000
2022-11-16 13:14:44.500,-23677.000
2022-11-16 13:14:45.500,-23677.000
2022-11-16 13:14:46.500,-23677.000
2022-11-16 13:14:47.500,-23676.000
2022-11-16 13:14:48.500,-23676.000
2022-11-16 13:14:49.500,-23675.000
2022-11-16 13:14:50.500,-23675.000
2022-11-16 13:14:51.500,-23674.000
2022-11-16 13:14:52.500,-23674.000
2022-11-16 13:14:53.500,-23673.000
2022-11-16 13:14:54.500,-23673.000
2022-11-16 13:14:55.500,-23673.000
2022-11-16 13:14:56.500,-23672.000
2022-11-16 13:14:57.500,-23672.000
2022-11-16 13:14:58.500,-23671.000
2022-11-16 13:14:59.500,-23671.000
2022-11-16 13:15:00.500,-23670.000
2022-11-16 13:15:01.500,-23670.000
2022-11-16 13:15:02.500,-23670.000
2022-11-16 13:15:03.500,-23669.000
2022-11-16 13:15:04.500,-23669.000
2022-11-16 13:15:05.500,-23668.000
2022-11-16 13:15:06.500,-23668.000
2022-11-16 13:15:07.500,-23667.000
2022-11-16 13:15:08.500,-23667.000
2022-11-16 13:15:09.500,-23667.000
2022-11-16 13:15:10.500,-23666.000
2022-11-16 13:15:11.500,-23666.000
2022-11-16 13:15:12.500,-23665.000
2022-11-16 13:15:13.500,-23665.000
2022-11-16 13:15:14.500,-23664.000
2022-11-16 13:15:15.500,-23664.000
2022-11-16 13:15:16.500,-23663.000
2022-11-16 13:15:17.500,-23663.000
2022-11-16 13:15:18.500,-23663.000
2022-11-16 13:15:19.500,-23662.000
2022-11-16 13:15:20.500,-23662.000
2022-11-16 13:15:21.500,-23661.000
2022-11-16 13:15:22.500,-23661.000
2022-11-16 13:15:23.500,-23660.000
2022-11-16 13:15:24.500,-23660.000
2022-11-16 13:15:25.500,-23660.000
2022-11-16 13:15:26.500,-23659.000
2022-11-16 13:15:27.500,-23659.000
2022-11-16 13:15:28.500,-23658.000
2022-11-16 13:15:29.500,-23658.000
2022-11-16 13:15:30.500,-23657.000
2022-11-16 13:15:31.500,-23657.000
2022-11-16 13:15:32.500,-23657.000
2022-11-16 13:15:33.500,-23656.000
2022-11-16 13:15:34.500,-23656.000
2022-11-16 13:15:35.500,-23655.000
2022-11-16 13:15:36.500,-23655.000
2022-11-16 13:15:37.500,-23654.000
2022-11-16 13:15:38.500,-23654.000
2022-11-16 13:15:40.500,-23653.000
2022-11-16 13:15:41.500,-23653.000
2022-11-16 13:15:42.500,-23652.000
2022-11-16 13:15:43.500,-23652.000
2022-11-16 13:15:44.500,-23651.000
2022-11-16 13:15:45.500,-23651.000
2022-11-16 13:15:46.500,-23650.000
2022-11-16 13:15:47.500,-23650.000
2022-11-16 13:15:48.500,-23650.000
2022-11-16 13:15:49.500,-23649.000
2022-11-16 13:15:50.500,-23649.000
2022-11-16 13:15:51.500,-23648.000
2022-11-16 13:15:52.500,-23648.000
2022-11-16 13:15:54.500,-23647.000
2022-11-16 13:15:56.500,-23646.000
2022-11-16 13:15:58.500,-23645.000
2022-11-16 13:15:59.500,-23645.000
2022-11-16 13:16:01.500,-23644.000
2022-11-16 13:16:03.500,-23643.000
2022-11-16 13:16:04.500,-23643.000
2022-11-16 13:16:06.500,-23642.000
2022-11-16 13:16:08.500,-23641.000
2022-11-16 13:16:10.500,-23640.000
2022-11-16 13:16:13.500,-23639.000
2022-11-16 13:16:15.500,-23638.000
2022-11-16 13:16:17.500,-23637.000
2022-11-16 13:16:22.500,-23635.000
2022-11-16 13:16:29.500,-23632.000
2022-11-16 13:16:33.500,-23630.000
2022-11-16 13:16:34.500,-23630.000
2022-11-16 13:16:36.500,-23629.000
2022-11-16 13:16:38.500,-23628.000
2022-11-16 13:16:40.500,-23627.000
2022-11-16 13:16:41.500,-23627.000
2022-11-16 13:16:43.500,-23626.000
2022-11-16 13:16:45.500,-23625.000
2022-11-16 13:16:47.500,-23624.000
2022-11-16 13:16:48.500,-23624.000
2022-11-16 13:16:49.500,-23623.000
2022-11-16 13:16:50.500,-23623.000
2022-11-16 13:16:52.500,-23622.000
2022-11-16 13:16:53.500,-23622.000
2022-11-16 13:16:54.500,-23621.000
2022-11-16 13:16:55.500,-23621.000
2022-11-16 13:16:57.500,-23620.000
2022-11-16 13:16:59.500,-23619.000
2022-11-16 13:17:01.500,-23618.000
2022-11-16 13:17:02.500,-23618.000
2022-11-16 13:17:04.500,-23617.000
2022-11-16 13:17:06.500,-23616.000
2022-11-16 13:17:08.500,-23615.000
2022-11-16 13:17:09.500,-23615.000
2022-11-16 13:17:11.500,-23614.000
2022-11-16 13:17:13.500,-23613.000
2022-11-16 13:17:15.500,-23612.000
2022-11-16 13:17:16.500,-23612.000
2022-11-16 13:17:17.500,-23611.000
2022-11-16 13:17:18.500,-23611.000
2022-11-16 13:17:20.500,-23610.000
2022-11-16 13:17:22.500,-23609.000
2022-11-16 13:17:23.500,-23609.000
2022-11-16 13:17:25.500,-23608.000
2022-11-16 13:17:27.500,-23607.000
2022-11-16 13:17:28.500,-23607.000
2022-11-16 13:17:29.500,-23606.000
2022-11-16 13:17:30.500,-23606.000
2022-11-16 13:17:32.500,-23605.000
2022-11-16 13:17:34.500,-23604.000
2022-11-16 13:17:35.500,-23604.000
2022-11-16 13:17:36.500,-23603.000
2022-11-16 13:17:37.500,-23603.000
2022-11-16 13:17:39.500,-23602.000
2022-11-16 13:17:41.500,-23601.000
2022-11-16 13:17:42.500,-23601.000
2022-11-16 13:17:43.500,-23600.000
2022-11-16 13:17:44.500,-23600.000
2022-11-16 13:17:46.500,-23599.000
