isotime,frequency
2022-12-05 21:45:03.500,-1998.000
2022-12-05 21:45:04.500,-1998.000
2022-12-05 21:45:05.500,-1998.250
2022-12-05 21:45:06.500,-1998.250
2022-12-05 21:45:07.500,-1998.500
2022-12-05 21:45:08.500,-1998.500
2022-12-05 21:45:09.500,-1998.750
2022-12-05 21:45:10.500,-1998.750
2022-12-05 21:45:11.500,-1999.000
2022-12-05 21:45:12.500,-1999.000
2022-12-05 21:45:13.500,-1999.250
2022-12-05 21:45:14.500,-1999.250
2022-12-05 21:45:15.500,-1999.500
2022-12-05 21:45:16.500,-1999.500
2022-12-05 21:45:17.500,-1999.500
2022-12-05 21:45:18.500,-1999.750
2022-12-05 21:45:19.500,-1999.750
2022-12-05 21:45:20.500,-2000.000
2022-12-05 21:45:21.500,-2000.000
2022-12-05 21:45:22.500,-2000.250
2022-12-05 21:45:23.500,-2000.250
2022-12-05 21:45:24.500,-2000.500
2022-12-05 21:45:25.500,-2000.500
2022-12-05 21:45:26.500,-2000.750
2022-12-05 21:45:27.500,-2000.750
2022-12-05 21:45:28.500,-2001.000
2022-12-05 21:45:29.500,-2001.000
2022-12-05 21:45:30.500,-2001.250
2022-12-05 21:45:31.500,-2001.250
2022-12-05 21:45:32.500,-2001.500
2022-12-05 21:45:33.500,-2001.500
2022-12-05 21:45:34.500,-2001.750
2022-12-05 21:45:35.500,-2001.750
2022-12-05 21:45:36.500,-2002.000
2022-12-05 21:45:37.500,-2002.000
2022-12-05 21:45:38.500,-2002.000
2022-12-05 21:45:39.500,-2002.250
2022-12-05 21:45:40.500,-2002.250
2022-12-05 21:45:41.500,-2002.500
2022-12-05 21:45:42.500,-2002.500
2022-12-05 21:45:43.500,-2002.750
2022-12-05 21:45:44.500,-2002.750
2022-12-05 21:45:45.500,-2003.000
2022-12-05 21:45:46.500,-2003.000
2022-12-05 21:45:47.500,-2003.250
2022-12-05 21:45:48.500,-2003.250
2022-12-05 21:45:49.500,-2003.500
2022-12-05 21:45:50.500,-2003.500
2022-12-05 21:45:51.500,-2003.750
2022-12-05 21:45:52.500,-2003.750
2022-12-05 21:45:53.500,-2004.000
2022-12-05 21:45:54.500,-2004.000
2022-12-05 21:45:55.500,-2004.250
2022-12-05 21:45:56.500,-2004.250
2022-12-05 21:45:57.500,-2004.250
2022-12-05 21:45:58.500,-2004.500
2022-12-05 21:45:59.500,-2004.500
2022-12-05 21:46:00.500,-2004.750
2022-12-05 21:46:01.500,-2004.750
2022-12-05 21:46:02.500,-2005.000
2022-12-05 21:46:03.500,-2005.000
2022-12-05 21:46:04.500,-2005.250
2022-12-05 21:46:05.500,-2005.250
2022-12-05 21:46:06.500,-2005.500
2022-12-05 21:46:07.500,-2005.500
2022-12-05 21:46:08.500,-2005.750
2022-12-05 21:46:09.500,-2005.750
2022-12-05 21:46:10.500,-2006.000
2022-12-05 21:46:11.500,-2006.000
2022-12-05 21:46:12.500,-2006.250
2022-12-05 21:46:13.500,-2006.250
2022-12-05 21:46:14.500,-2006.250
2022-12-05 21:46:15.500,-2006.500
2022-12-05 21:46:16.500,-2006.500
2022-12-05 21:46:17.500,-2006.750
2022-12-05 21:46:18.500,-2006.750
2022-12-05 21:46:19.500,-2007.000
2022-12-05 21:46:20.500,-2007.000
2022-12-05 21:46:21.500,-2007.250
2022-12-05 21:46:22.500,-2007.250
2022-12-05 21:46:23.500,-2007.500
2022-12-05 21:46:24.500,-2007.500
2022-12-05 21:46:25.500,-2007.750
2022-12-05 21:46:26.500,-2007.750
2022-12-05 21:46:27.500,-2008.000
2022-12-05 21:46:28.500,-2008.000
2022-12-05 21:46:29.500,-2008.250
2022-12-05 21:46:30.500,-2008.250
2022-12-05 21:46:31.500,-2008.500
2022-12-05 21:46:32.500,-2008.500
2022-12-05 21:46:33.500,-2008.750
2022-12-05 21:46:34.500,-2008.750
2022-12-05 21:46:35.500,-2008.750
2022-12-05 21:46:36.500,-2009.000
2022-12-05 21:46:37.500,-2009.000
2022-12-05 21:46:38.500,-2009.250
2022-12-05 21:46:39.500,-2009.250
2022-12-05 21:46:40.500,-2009.500
2022-12-05 21:46:41.500,-2009.500
2022-12-05 21:46:42.500,-2009.750
2022-12-05 21:46:43.500,-2009.750
2022-12-05 21:46:44.500,-2010.000
2022-12-05 21:46:45.500,-2010.000
2022-12-05 21:46:46.500,-2010.250
2022-12-05 21:46:47.500,-2010.250
2022-12-05 21:46:48.500,-2010.500
2022-12-05 21:46:49.500,-2010.500
2022-12-05 21:46:50.500,-2010.750
2022-12-05 21:46:51.500,-2010.750
2022-12-05 21:46:52.500,-2011.000
2022-12-05 21:46:53.500,-2011.000
2022-12-05 21:46:54.500,-2011.250
2022-12-05 21:46:55.500,-2011.250
2022-12-05 21:46:56.500,-2011.250
2022-12-05 21:46:57.500,-2011.500
2022-12-05 21:46:58.500,-2011.500
2022-12-05 21:46:59.500,-2011.750
2022-12-05 21:47:00.500,-2011.750
2022-12-05 21:47:01.500,-2012.000
2022-12-05 21:47:02.500,-2012.000
2022-12-05 21:47:03.500,-2012.250
2022-12-05 21:47:04.500,-2012.250
2022-12-05 21:47:05.500,-2012.500
2022-12-05 21:47:06.500,-2012.500
2022-12-05 21:47:07.500,-2012.750
2022-12-05 21:47:08.500,-2012.750
2022-12-05 21:47:09.500,-2013.000
2022-12-05 21:47:10.500,-2013.000
2022-12-05 21:47:11.500,-2013.250
2022-12-05 21:47:12.500,-2013.250
2022-12-05 21:47:13.500,-2013.500
2022-12-05 21:47:14.500,-2013.500
2022-12-05 21:47:15.500,-2013.750
2022-12-05 21:47:16.500,-2013.750
2022-12-05 21:47:17.500,-2013.750
2022-12-05 21:47:18.500,-2014.000
2022-12-05 21:47:19.500,-2014.000
2022-12-05 21:47:20.500,-2014.250
2022-12-05 21:47:21.500,-2014.250
2022-12-05 21:47:22.500,-2014.500
2022-12-05 21:47:23.500,-2014.500
2022-12-05 21:47:24.500,-2014.750
2022-12-05 21:47:25.500,-2014.750
2022-12-05 21:47:26.500,-2015.000
2022-12-05 21:47:27.500,-2015.000
2022-12-05 21:47:28.500,-2015.250
2022-12-05 21:47:29.500,-2015.250
2022-12-05 21:47:30.500,-2015.500
2022-12-05 21:47:31.500,-2015.500
2022-12-05 21:47:32.500,-2015.750
2022-12-05 21:47:33.500,-2015.750
2022-12-05 21:47:34.500,-2016.000
2022-12-05 21:47:35.500,-2016.000
2022-12-05 21:47:36.500,-2016.250
2022-12-05 21:47:37.500,-2016.250
2022-12-05 21:47:38.500,-2016.250
2022-12-05 21:47:39.500,-2016.500
2022-12-05 21:47:40.500,-2016.500
2022-12-05 21:47:41.500,-2016.750
2022-12-05 21:47:42.500,-2016.750
2022-12-05 21:47:43.500,-2017.000
2022-12-05 21:47:44.500,-2017.000
2022-12-05 21:47:45.500,-2017.250
2022-12-05 21:47:46.500,-2017.250
2022-12-05 21:47:47.500,-2017.500
2022-12-05 21:47:48.500,-2017.500
2022-12-05 21:47:49.500,-2017.750
2022-12-05 21:47:50.500,-2017.750
2022-12-05 21:47:51.500,-2018.000
2022-12-05 21:47:52.500,-2018.000
2022-12-05 21:47:53.500,-2018.250
2022-12-05 21:47:54.500,-2018.250
2022-12-05 21:47:55.500,-2018.500
2022-12-05 21:47:56.500,-2018.500
2022-12-05 21:47:57.500,-2018.750
2022-12-05 21:47:58.500,-2018.750
2022-12-05 21:47:59.500,-2019.000
2022-12-05 21:48:00.500,-2019.000
2022-12-05 21:48:01.500,-2019.000
2022-12-05 21:48:02.500,-2019.250
2022-12-05 21:48:03.500,-2019.250
2022-12-05 21:48:04.500,-2019.500
2022-12-05 21:48:05.500,-2019.500
2022-12-05 21:48:06.500,-2019.750
2022-12-05 21:48:07.500,-2019.750
2022-12-05 21:48:08.500,-2020.000
2022-12-05 21:48:09.500,-2020.000
2022-12-05 21:48:10.500,-2020.250
2022-12-05 21:48:11.500,-2020.250
2022-12-05 21:48:12.500,-2020.500
2022-12-05 21:48:13.500,-2020.500
2022-12-05 21:48:14.500,-2020.750
2022-12-05 21:48:15.500,-2020.750
2022-12-05 21:48:16.500,-2021.000
2022-12-05 21:48:17.500,-2021.000
2022-12-05 21:48:18.500,-2021.250
2022-12-05 21:48:19.500,-2021.250
2022-12-05 21:48:20.500,-2021.500
2022-12-05 21:48:21.500,-2021.500
2022-12-05 21:48:22.500,-2021.750
2022-12-05 21:48:23.500,-2021.750
2022-12-05 21:48:24.500,-2021.750
2022-12-05 21:48:25.500,-2022.000
2022-12-05 21:48:26.500,-2022.000
2022-12-05 21:48:27.500,-2022.250
2022-12-05 21:48:28.500,-2022.250
2022-12-05 21:48:29.500,-2022.500
2022-12-05 21:48:30.500,-2022.500
2022-12-05 21:48:31.500,-2022.750
2022-12-05 21:48:32.500,-2022.750
2022-12-05 21:48:33.500,-2023.000
2022-12-05 21:48:34.500,-2023.000
2022-12-05 21:48:35.500,-2023.250
2022-12-05 21:48:36.500,-2023.250
2022-12-05 21:48:37.500,-2023.500
2022-12-05 21:48:38.500,-2023.500
2022-12-05 21:48:39.500,-2023.750
2022-12-05 21:48:40.500,-2023.750
2022-12-05 21:48:41.500,-2024.000
2022-12-05 21:48:42.500,-2024.000
2022-12-05 21:48:43.500,-2024.250
2022-12-05 21:48:44.500,-2024.250
2022-12-05 21:48:45.500,-2024.250
2022-12-05 21:48:46.500,-2024.500
2022-12-05 21:48:47.500,-2024.500
2022-12-05 21:48:48.500,-2024.750
2022-12-05 21:48:49.500,-2024.750
2022-12-05 21:48:50.500,-2025.000
2022-12-05 21:48:51.500,-2025.000
2022-12-05 21:48:52.500,-2025.250
2022-12-05 21:48:53.500,-2025.250
2022-12-05 21:48:54.500,-2025.500
2022-12-05 21:48:55.500,-2025.500
2022-12-05 21:48:56.500,-2025.750
2022-12-05 21:48:57.500,-2025.750
2022-12-05 21:48:58.500,-2026.000
2022-12-05 21:48:59.500,-2026.000
2022-12-05 21:49:00.500,-2026.250
2022-12-05 21:49:01.500,-2026.250
2022-12-05 21:49:02.500,-2026.500
2022-12-05 21:49:03.500,-2026.500
2022-12-05 21:49:04.500,-2026.750
2022-12-05 21:49:05.500,-2026.750
2022-12-05 21:49:06.500,-2027.000
2022-12-05 21:49:07.500,-2027.000
2022-12-05 21:49:08.500,-2027.000
2022-12-05 21:49:09.500,-2027.250
2022-12-05 21:49:10.500,-2027.250
2022-12-05 21:49:11.500,-2027.500
2022-12-05 21:49:12.500,-2027.500
2022-12-05 21:49:13.500,-2027.750
2022-12-05 21:49:14.500,-2027.750
2022-12-05 21:49:15.500,-2028.000
2022-12-05 21:49:16.500,-2028.000
2022-12-05 21:49:17.500,-2028.250
2022-12-05 21:49:18.500,-2028.250
2022-12-05 21:49:19.500,-2028.500
2022-12-05 21:49:20.500,-2028.500
2022-12-05 21:49:21.500,-2028.750
2022-12-05 21:49:22.500,-2028.750
2022-12-05 21:49:23.500,-2029.000
2022-12-05 21:49:24.500,-2029.000
2022-12-05 21:49:25.500,-2029.250
2022-12-05 21:49:26.500,-2029.250
2022-12-05 21:49:27.500,-2029.500
2022-12-05 21:49:28.500,-2029.500
2022-12-05 21:49:29.500,-2029.750
2022-12-05 21:49:30.500,-2029.750
2022-12-05 21:49:31.500,-2029.750
2022-12-05 21:49:32.500,-2030.000
2022-12-05 21:49:33.500,-2030.000
2022-12-05 21:49:34.500,-2030.250
2022-12-05 21:49:35.500,-2030.250
2022-12-05 21:49:36.500,-2030.500
2022-12-05 21:49:37.500,-2030.500
2022-12-05 21:49:38.500,-2030.750
2022-12-05 21:49:39.500,-2030.750
2022-12-05 21:49:40.500,-2031.000
2022-12-05 21:49:41.500,-2031.000
2022-12-05 21:49:42.500,-2031.250
2022-12-05 21:49:43.500,-2031.250
2022-12-05 21:49:44.500,-2031.500
2022-12-05 21:49:45.500,-2031.500
2022-12-05 21:49:46.500,-2031.750
2022-12-05 21:49:47.500,-2031.750
2022-12-05 21:49:48.500,-2032.000
2022-12-05 21:49:49.500,-2032.000
2022-12-05 21:49:50.500,-2032.250
2022-12-05 21:49:51.500,-2032.250
2022-12-05 21:49:52.500,-2032.500
2022-12-05 21:49:53.500,-2032.500
2022-12-05 21:49:54.500,-2032.500
2022-12-05 21:49:55.500,-2032.750
2022-12-05 21:49:56.500,-2032.750
2022-12-05 21:49:57.500,-2033.000
2022-12-05 21:49:58.500,-2033.000
2022-12-05 21:49:59.500,-2033.250
2022-12-05 21:50:00.500,-2033.250
2022-12-05 21:50:01.500,-2033.500
2022-12-05 21:50:02.500,-2033.500
2022-12-05 21:50:03.500,-2033.750
2022-12-05 21:50:04.500,-2033.750
2022-12-05 21:50:05.500,-2034.000
2022-12-05 21:50:06.500,-2034.000
2022-12-05 21:50:07.500,-2034.250
2022-12-05 21:50:08.500,-2034.250
2022-12-05 21:50:09.500,-2034.500
2022-12-05 21:50:10.500,-2034.500
2022-12-05 21:50:11.500,-2034.750
2022-12-05 21:50:12.500,-2034.750
2022-12-05 21:50:13.500,-2035.000
2022-12-05 21:50:14.500,-2035.000
2022-12-05 21:50:15.500,-2035.250
2022-12-05 21:50:16.500,-2035.250
2022-12-05 21:50:17.500,-2035.250
2022-12-05 21:50:18.500,-2035.500
2022-12-05 21:50:19.500,-2035.500
2022-12-05 21:50:20.500,-2035.750
2022-12-05 21:50:21.500,-2035.750
2022-12-05 21:50:22.500,-2036.000
2022-12-05 21:50:23.500,-2036.000
2022-12-05 21:50:24.500,-2036.250
2022-12-05 21:50:25.500,-2036.250
2022-12-05 21:50:26.500,-2036.500
2022-12-05 21:50:27.500,-2036.500
2022-12-05 21:50:28.500,-2036.750
2022-12-05 21:50:29.500,-2036.750
2022-12-05 21:50:30.500,-2037.000
2022-12-05 21:50:31.500,-2037.000
2022-12-05 21:50:32.500,-2037.250
2022-12-05 21:50:33.500,-2037.250
2022-12-05 21:50:34.500,-2037.500
2022-12-05 21:50:35.500,-2037.500
2022-12-05 21:50:36.500,-2037.750
2022-12-05 21:50:37.500,-2037.750
2022-12-05 21:50:38.500,-2038.000
2022-12-05 21:50:39.500,-2038.000
2022-12-05 21:50:40.500,-2038.250
2022-12-05 21:50:41.500,-2038.250
2022-12-05 21:50:42.500,-2038.250
2022-12-05 21:50:43.500,-2038.500
2022-12-05 21:50:44.500,-2038.500
2022-12-05 21:50:45.500,-2038.750
2022-12-05 21:50:46.500,-2038.750
2022-12-05 21:50:47.500,-2039.000
2022-12-05 21:50:48.500,-2039.000
2022-12-05 21:50:49.500,-2039.250
2022-12-05 21:50:50.500,-2039.250
2022-12-05 21:50:51.500,-2039.500
2022-12-05 21:50:52.500,-2039.500
2022-12-05 21:50:53.500,-2039.750
2022-12-05 21:50:54.500,-2039.750
2022-12-05 21:50:55.500,-2040.000
2022-12-05 21:50:56.500,-2040.000
2022-12-05 21:50:57.500,-2040.250
2022-12-05 21:50:58.500,-2040.250
2022-12-05 21:50:59.500,-2040.500
2022-12-05 21:51:00.500,-2040.500
2022-12-05 21:51:01.500,-2040.750
2022-12-05 21:51:02.500,-2040.750
2022-12-05 21:51:03.500,-2041.000
2022-12-05 21:51:04.500,-2041.000
2022-12-05 21:51:05.500,-2041.250
2022-12-05 21:51:06.500,-2041.250
2022-12-05 21:51:07.500,-2041.250
2022-12-05 21:51:08.500,-2041.500
2022-12-05 21:51:09.500,-2041.500
2022-12-05 21:51:10.500,-2041.750
2022-12-05 21:51:11.500,-2041.750
2022-12-05 21:51:12.500,-2042.000
2022-12-05 21:51:13.500,-2042.000
2022-12-05 21:51:14.500,-2042.250
2022-12-05 21:51:15.500,-2042.250
2022-12-05 21:51:16.500,-2042.500
2022-12-05 21:51:17.500,-2042.500
2022-12-05 21:51:18.500,-2042.750
2022-12-05 21:51:19.500,-2042.750
2022-12-05 21:51:20.500,-2043.000
2022-12-05 21:51:21.500,-2043.000
2022-12-05 21:51:22.500,-2043.250
2022-12-05 21:51:23.500,-2043.250
2022-12-05 21:51:24.500,-2043.500
2022-12-05 21:51:25.500,-2043.500
2022-12-05 21:51:26.500,-2043.750
2022-12-05 21:51:27.500,-2043.750
2022-12-05 21:51:28.500,-2044.000
2022-12-05 21:51:29.500,-2044.000
2022-12-05 21:51:30.500,-2044.250
2022-12-05 21:51:31.500,-2044.250
2022-12-05 21:51:32.500,-2044.250
2022-12-05 21:51:33.500,-2044.500
2022-12-05 21:51:34.500,-2044.500
2022-12-05 21:51:35.500,-2044.750
2022-12-05 21:51:36.500,-2044.750
2022-12-05 21:51:37.500,-2045.000
2022-12-05 21:51:38.500,-2045.000
2022-12-05 21:51:39.500,-2045.250
2022-12-05 21:51:40.500,-2045.250
2022-12-05 21:51:41.500,-2045.500
2022-12-05 21:51:42.500,-2045.500
2022-12-05 21:51:43.500,-2045.750
2022-12-05 21:51:44.500,-2045.750
2022-12-05 21:51:45.500,-2046.000
2022-12-05 21:51:46.500,-2046.000
2022-12-05 21:51:47.500,-2046.250
2022-12-05 21:51:48.500,-2046.250
2022-12-05 21:51:49.500,-2046.500
2022-12-05 21:51:50.500,-2046.500
2022-12-05 21:51:51.500,-2046.750
2022-12-05 21:51:52.500,-2046.750
2022-12-05 21:51:53.500,-2047.000
2022-12-05 21:51:54.500,-2047.000
2022-12-05 21:51:55.500,-2047.000
2022-12-05 21:51:56.500,-2047.250
2022-12-05 21:51:57.500,-2047.250
2022-12-05 21:51:58.500,-2047.500
2022-12-05 21:51:59.500,-2047.500
2022-12-05 21:52:00.500,-2047.750
2022-12-05 21:52:01.500,-2047.750
2022-12-05 21:52:02.500,-2048.000
2022-12-05 21:52:03.500,-2048.000
2022-12-05 21:52:04.500,-2048.250
2022-12-05 21:52:05.500,-2048.250
2022-12-05 21:52:06.500,-2048.250
2022-12-05 21:52:07.500,-2048.500
2022-12-05 21:52:08.500,-2048.500
2022-12-05 21:52:09.500,-2048.750
2022-12-05 21:52:10.500,-2048.750
2022-12-05 21:52:11.500,-2049.000
2022-12-05 21:52:12.500,-2049.000
2022-12-05 21:52:13.500,-2049.250
2022-12-05 21:52:14.500,-2049.250
2022-12-05 21:52:15.500,-2049.500
2022-12-05 21:52:16.500,-2049.500
2022-12-05 21:52:17.500,-2049.500
2022-12-05 21:52:18.500,-2049.750
2022-12-05 21:52:19.500,-2049.750
2022-12-05 21:52:20.500,-2050.000
2022-12-05 21:52:21.500,-2050.000
2022-12-05 21:52:22.500,-2050.250
2022-12-05 21:52:23.500,-2050.250
2022-12-05 21:52:24.500,-2050.500
2022-12-05 21:52:25.500,-2050.500
2022-12-05 21:52:26.500,-2050.750
2022-12-05 21:52:27.500,-2050.750
2022-12-05 21:52:28.500,-2051.000
2022-12-05 21:52:29.500,-2051.000
2022-12-05 21:52:30.500,-2051.000
2022-12-05 21:52:31.500,-2051.250
2022-12-05 21:52:32.500,-2051.250
2022-12-05 21:52:33.500,-2051.500
2022-12-05 21:52:34.500,-2051.500
2022-12-05 21:52:35.500,-2051.750
2022-12-05 21:52:36.500,-2051.750
2022-12-05 21:52:37.500,-2052.000
2022-12-05 21:52:38.500,-2052.000
2022-12-05 21:52:39.500,-2052.250
2022-12-05 21:52:40.500,-2052.250
2022-12-05 21:52:41.500,-2052.250
2022-12-05 21:52:42.500,-2052.500
2022-12-05 21:52:43.500,-2052.500
2022-12-05 21:52:44.500,-2052.750
2022-12-05 21:52:45.500,-2052.750
2022-12-05 21:52:46.500,-2053.000
2022-12-05 21:52:47.500,-2053.000
2022-12-05 21:52:48.500,-2053.250
2022-12-05 21:52:49.500,-2053.250
2022-12-05 21:52:50.500,-2053.500
2022-12-05 21:52:51.500,-2053.500
2022-12-05 21:52:52.500,-2053.750
2022-12-05 21:52:53.500,-2053.750
2022-12-05 21:52:54.500,-2053.750
2022-12-05 21:52:55.500,-2054.000
2022-12-05 21:52:56.500,-2054.000
2022-12-05 21:52:57.500,-2054.250
2022-12-05 21:52:58.500,-2054.250
2022-12-05 21:52:59.500,-2054.500
2022-12-05 21:53:00.500,-2054.500
2022-12-05 21:53:01.500,-2054.750
2022-12-05 21:53:02.500,-2054.750
2022-12-05 21:53:03.500,-2055.000
2022-12-05 21:53:04.500,-2055.000
2022-12-05 21:53:05.500,-2055.000
2022-12-05 21:53:06.500,-2055.250
2022-12-05 21:53:07.500,-2055.250
2022-12-05 21:53:08.500,-2055.500
2022-12-05 21:53:09.500,-2055.500
2022-12-05 21:53:10.500,-2055.750
2022-12-05 21:53:11.500,-2055.750
2022-12-05 21:53:12.500,-2056.000
2022-12-05 21:53:13.500,-2056.000
2022-12-05 21:53:14.500,-2056.250
2022-12-05 21:53:15.500,-2056.250
2022-12-05 21:53:16.500,-2056.500
2022-12-05 21:53:17.500,-2056.500
2022-12-05 21:53:18.500,-2056.500
2022-12-05 21:53:19.500,-2056.750
2022-12-05 21:53:20.500,-2056.750
2022-12-05 21:53:21.500,-2057.000
2022-12-05 21:53:22.500,-2057.000
2022-12-05 21:53:23.500,-2057.250
2022-12-05 21:53:24.500,-2057.250
2022-12-05 21:53:25.500,-2057.500
2022-12-05 21:53:26.500,-2057.500
2022-12-05 21:53:27.500,-2057.750
2022-12-05 21:53:28.500,-2057.750
2022-12-05 21:53:29.500,-2058.000
2022-12-05 21:53:30.500,-2058.000
2022-12-05 21:53:31.500,-2058.000
2022-12-05 21:53:32.500,-2058.250
2022-12-05 21:53:33.500,-2058.250
2022-12-05 21:53:34.500,-2058.500
2022-12-05 21:53:35.500,-2058.500
2022-12-05 21:53:36.500,-2058.750
2022-12-05 21:53:37.500,-2058.750
2022-12-05 21:53:38.500,-2059.000
2022-12-05 21:53:39.500,-2059.000
2022-12-05 21:53:40.500,-2059.250
2022-12-05 21:53:41.500,-2059.250
2022-12-05 21:53:42.500,-2059.250
2022-12-05 21:53:43.500,-2059.500
2022-12-05 21:53:44.500,-2059.500
2022-12-05 21:53:45.500,-2059.750
2022-12-05 21:53:46.500,-2059.750
2022-12-05 21:53:47.500,-2060.000
2022-12-05 21:53:48.500,-2060.000
2022-12-05 21:53:49.500,-2060.250
2022-12-05 21:53:50.500,-2060.250
2022-12-05 21:53:51.500,-2060.500
2022-12-05 21:53:52.500,-2060.500
2022-12-05 21:53:53.500,-2060.500
2022-12-05 21:53:54.500,-2060.750
2022-12-05 21:53:55.500,-2060.750
2022-12-05 21:53:56.500,-2061.000
2022-12-05 21:53:57.500,-2061.000
2022-12-05 21:53:58.500,-2061.250
2022-12-05 21:53:59.500,-2061.250
2022-12-05 21:54:00.500,-2061.500
2022-12-05 21:54:01.500,-2061.500
2022-12-05 21:54:02.500,-2061.750
2022-12-05 21:54:03.500,-2061.750
2022-12-05 21:54:04.500,-2062.000
2022-12-05 21:54:05.500,-2062.000
2022-12-05 21:54:06.500,-2062.000
2022-12-05 21:54:07.500,-2062.250
2022-12-05 21:54:08.500,-2062.250
2022-12-05 21:54:09.500,-2062.500
2022-12-05 21:54:10.500,-2062.500
2022-12-05 21:54:11.500,-2062.750
2022-12-05 21:54:12.500,-2062.750
2022-12-05 21:54:13.500,-2063.000
2022-12-05 21:54:14.500,-2063.000
2022-12-05 21:54:15.500,-2063.250
2022-12-05 21:54:16.500,-2063.250
2022-12-05 21:54:17.500,-2063.250
2022-12-05 21:54:18.500,-2063.500
2022-12-05 21:54:19.500,-2063.500
2022-12-05 21:54:20.500,-2063.750
2022-12-05 21:54:21.500,-2063.750
2022-12-05 21:54:22.500,-2064.000
2022-12-05 21:54:23.500,-2064.000
2022-12-05 21:54:24.500,-2064.250
2022-12-05 21:54:25.500,-2064.250
2022-12-05 21:54:26.500,-2064.500
2022-12-05 21:54:27.500,-2064.500
2022-12-05 21:54:28.500,-2064.750
2022-12-05 21:54:29.500,-2064.750
2022-12-05 21:54:30.500,-2064.750
2022-12-05 21:54:31.500,-2065.000
2022-12-05 21:54:32.500,-2065.000
2022-12-05 21:54:33.500,-2065.250
2022-12-05 21:54:34.500,-2065.250
2022-12-05 21:54:35.500,-2065.500
2022-12-05 21:54:36.500,-2065.500
2022-12-05 21:54:37.500,-2065.750
2022-12-05 21:54:38.500,-2065.750
2022-12-05 21:54:39.500,-2066.000
2022-12-05 21:54:40.500,-2066.000
2022-12-05 21:54:41.500,-2066.250
2022-12-05 21:54:42.500,-2066.250
2022-12-05 21:54:43.500,-2066.500
2022-12-05 21:54:44.500,-2066.500
2022-12-05 21:54:45.500,-2066.500
2022-12-05 21:54:46.500,-2066.750
2022-12-05 21:54:47.500,-2066.750
2022-12-05 21:54:48.500,-2067.000
2022-12-05 21:54:49.500,-2067.000
2022-12-05 21:54:50.500,-2067.250
2022-12-05 21:54:51.500,-2067.250
2022-12-05 21:54:52.500,-2067.500
2022-12-05 21:54:53.500,-2067.500
2022-12-05 21:54:54.500,-2067.750
2022-12-05 21:54:55.500,-2067.750
2022-12-05 21:54:56.500,-2067.750
2022-12-05 21:54:57.500,-2068.000
2022-12-05 21:54:58.500,-2068.000
2022-12-05 21:54:59.500,-2068.250
2022-12-05 21:55:00.500,-2068.250
2022-12-05 21:55:01.500,-2068.500
2022-12-05 21:55:02.500,-2068.500
2022-12-05 21:55:03.500,-2068.750
2022-12-05 21:55:04.500,-2068.750
2022-12-05 21:55:05.500,-2069.000
2022-12-05 21:55:06.500,-2069.000
2022-12-05 21:55:07.500,-2069.250
2022-12-05 21:55:08.500,-2069.250
2022-12-05 21:55:09.500,-2069.250
2022-12-05 21:55:10.500,-2069.500
2022-12-05 21:55:11.500,-2069.500
2022-12-05 21:55:12.500,-2069.750
2022-12-05 21:55:13.500,-2069.750
2022-12-05 21:55:14.500,-2070.000
2022-12-05 21:55:15.500,-2070.000
2022-12-05 21:55:16.500,-2070.250
2022-12-05 21:55:17.500,-2070.250
2022-12-05 21:55:18.500,-2070.500
2022-12-05 21:55:19.500,-2070.500
2022-12-05 21:55:20.500,-2070.750
2022-12-05 21:55:21.500,-2070.750
2022-12-05 21:55:22.500,-2070.750
2022-12-05 21:55:23.500,-2071.000
2022-12-05 21:55:24.500,-2071.000
2022-12-05 21:55:25.500,-2071.250
2022-12-05 21:55:26.500,-2071.250
2022-12-05 21:55:27.500,-2071.500
2022-12-05 21:55:28.500,-2071.500
2022-12-05 21:55:29.500,-2071.750
2022-12-05 21:55:30.500,-2071.750
2022-12-05 21:55:31.500,-2072.000
2022-12-05 21:55:32.500,-2072.000
2022-12-05 21:55:33.500,-2072.000
2022-12-05 21:55:34.500,-2072.250
2022-12-05 21:55:35.500,-2072.250
2022-12-05 21:55:36.500,-2072.500
2022-12-05 21:55:37.500,-2072.500
2022-12-05 21:55:38.500,-2072.750
2022-12-05 21:55:39.500,-2072.750
2022-12-05 21:55:40.500,-2073.000
2022-12-05 21:55:41.500,-2073.000
2022-12-05 21:55:42.500,-2073.250
2022-12-05 21:55:43.500,-2073.250
2022-12-05 21:55:44.500,-2073.500
2022-12-05 21:55:45.500,-2073.500
2022-12-05 21:55:46.500,-2073.500
2022-12-05 21:55:47.500,-2073.750
2022-12-05 21:55:48.500,-2073.750
2022-12-05 21:55:49.500,-2074.000
2022-12-05 21:55:50.500,-2074.000
2022-12-05 21:55:51.500,-2074.250
2022-12-05 21:55:52.500,-2074.250
2022-12-05 21:55:53.500,-2074.500
2022-12-05 21:55:54.500,-2074.500
2022-12-05 21:55:55.500,-2074.750
2022-12-05 21:55:56.500,-2074.750
2022-12-05 21:55:57.500,-2075.000
2022-12-05 21:55:58.500,-2075.000
2022-12-05 21:55:59.500,-2075.000
2022-12-05 21:56:00.500,-2075.250
2022-12-05 21:56:01.500,-2075.250
2022-12-05 21:56:02.500,-2075.500
2022-12-05 21:56:03.500,-2075.500
2022-12-05 21:56:04.500,-2075.750
2022-12-05 21:56:05.500,-2075.750
2022-12-05 21:56:06.500,-2076.000
2022-12-05 21:56:07.500,-2076.000
2022-12-05 21:56:08.500,-2076.250
