isotime,frequency
2022-11-22 12:35:41.500,-374345.0
2022-11-22 12:35:42.500,44215.0
2022-11-22 12:35:43.500,32851.0
2022-11-22 12:35:44.500,32851.0
2022-11-22 12:35:45.500,-366770.0
2022-11-22 12:35:46.500,-374346.0
2022-11-22 12:35:47.500,-374346.0
2022-11-22 12:35:48.500,-374346.0
2022-11-22 12:35:49.500,44214.0
2022-11-22 12:35:50.500,-366771.0
2022-11-22 12:35:51.500,-489877.0
2022-11-22 12:35:52.500,-277756.0
2022-11-22 12:35:53.500,-374347.0
2022-11-22 12:35:54.500,-374347.0
2022-11-22 12:35:55.500,44213.0
2022-11-22 12:35:56.500,349137.0
2022-11-22 12:35:57.500,32849.0
2022-11-22 12:35:58.500,-391393.0
2022-11-22 12:35:59.500,32849.0
2022-11-22 12:36:00.500,-374348.0
2022-11-22 12:36:01.500,-374348.0
2022-11-22 12:36:02.500,-374348.0
2022-11-22 12:36:03.500,-374348.0
2022-11-22 12:36:04.500,-374348.0
2022-11-22 12:36:05.500,-139500.0
2022-11-22 12:36:06.500,32848.0
2022-11-22 12:36:07.500,-374349.0
2022-11-22 12:36:08.500,-374349.0
2022-11-22 12:36:09.500,-374349.0
2022-11-22 12:36:10.500,-374349.0
2022-11-22 12:36:11.500,44211.0
2022-11-22 12:36:12.500,32847.0
2022-11-22 12:36:13.500,220347.0
2022-11-22 12:36:14.500,-366774.0
2022-11-22 12:36:15.500,-374350.0
2022-11-22 12:36:16.500,-374350.0
2022-11-22 12:36:17.500,44210.0
2022-11-22 12:36:18.500,44210.0
2022-11-22 12:36:19.500,349134.0
2022-11-22 12:36:20.500,32846.0
2022-11-22 12:36:21.500,32846.0
2022-11-22 12:36:22.500,32846.0
2022-11-22 12:36:23.500,-374351.0
2022-11-22 12:36:24.500,-374351.0
2022-11-22 12:36:25.500,-374351.0
2022-11-22 12:36:26.500,44209.0
2022-11-22 12:36:27.500,32845.0
2022-11-22 12:36:28.500,32845.0
2022-11-22 12:36:29.500,-489882.0
2022-11-22 12:36:30.500,-277761.0
2022-11-22 12:36:31.500,-374352.0
2022-11-22 12:36:32.500,-374352.0
2022-11-22 12:36:33.500,-374352.0
2022-11-22 12:36:34.500,106708.0
2022-11-22 12:36:35.500,32844.0
2022-11-22 12:36:36.500,32844.0
2022-11-22 12:36:37.500,-277762.0
2022-11-22 12:36:38.500,-374353.0
2022-11-22 12:36:39.500,-374353.0
2022-11-22 12:36:40.500,-139505.0
2022-11-22 12:36:41.500,-139505.0
2022-11-22 12:36:42.500,44207.0
2022-11-22 12:36:43.500,32843.0
2022-11-22 12:36:44.500,-366778.0
2022-11-22 12:36:45.500,-374354.0
2022-11-22 12:36:46.500,-374354.0
2022-11-22 12:36:47.500,-374354.0
2022-11-22 12:36:48.500,-374354.0
2022-11-22 12:36:49.500,44206.0
2022-11-22 12:36:50.500,44206.0
2022-11-22 12:36:51.500,32842.0
2022-11-22 12:36:52.500,-374355.0
2022-11-22 12:36:53.500,-374355.0
2022-11-22 12:36:54.500,-374355.0
2022-11-22 12:36:55.500,-374355.0
2022-11-22 12:36:56.500,129432.0
2022-11-22 12:36:57.500,129432.0
2022-11-22 12:36:58.500,32841.0
2022-11-22 12:36:59.500,-391401.0
2022-11-22 12:37:00.500,-374356.0
2022-11-22 12:37:01.500,-374356.0
2022-11-22 12:37:02.500,-374356.0
2022-11-22 12:37:03.500,-374356.0
2022-11-22 12:37:04.500,44204.0
2022-11-22 12:37:05.500,129431.0
2022-11-22 12:37:06.500,32840.0
2022-11-22 12:37:07.500,451400.0
2022-11-22 12:37:08.500,-374357.0
2022-11-22 12:37:09.500,-374357.0
2022-11-22 12:37:10.500,-374357.0
2022-11-22 12:37:11.500,44203.0
2022-11-22 12:37:12.500,220339.0
2022-11-22 12:37:13.500,220339.0
2022-11-22 12:37:14.500,-277767.0
2022-11-22 12:37:15.500,-374358.0
2022-11-22 12:37:16.500,-374358.0
2022-11-22 12:37:17.500,-374358.0
2022-11-22 12:37:18.500,220338.0
2022-11-22 12:37:19.500,220338.0
2022-11-22 12:37:20.500,220338.0
2022-11-22 12:37:21.500,220338.0
2022-11-22 12:37:22.500,-277768.0
2022-11-22 12:37:23.500,-374359.0
2022-11-22 12:37:24.500,-374359.0
2022-11-22 12:37:25.500,-374359.0
2022-11-22 12:37:26.500,-139511.0
2022-11-22 12:37:27.500,220337.0
2022-11-22 12:37:28.500,220337.0
2022-11-22 12:37:29.500,220337.0
2022-11-22 12:37:30.500,-374360.0
2022-11-22 12:37:31.500,-374360.0
2022-11-22 12:37:32.500,-374360.0
2022-11-22 12:37:33.500,-374360.0
2022-11-22 12:37:34.500,220336.0
2022-11-22 12:37:35.500,220336.0
2022-11-22 12:37:36.500,220336.0
2022-11-22 12:37:37.500,-277770.0
2022-11-22 12:37:38.500,-374361.0
2022-11-22 12:37:39.500,-374361.0
2022-11-22 12:37:40.500,21472.0
2022-11-22 12:37:41.500,220335.0
2022-11-22 12:37:42.500,220335.0
2022-11-22 12:37:43.500,220335.0
2022-11-22 12:37:44.500,-374362.0
2022-11-22 12:37:45.500,-374362.0
2022-11-22 12:37:46.500,-374362.0
2022-11-22 12:37:47.500,-374362.0
2022-11-22 12:37:48.500,-374362.0
2022-11-22 12:37:49.500,220334.0
2022-11-22 12:37:50.500,220334.0
2022-11-22 12:37:51.500,220334.0
2022-11-22 12:37:52.500,-374363.0
2022-11-22 12:37:53.500,-374363.0
2022-11-22 12:37:54.500,-374363.0
2022-11-22 12:37:55.500,-374363.0
2022-11-22 12:37:56.500,220333.0
2022-11-22 12:37:57.500,220333.0
2022-11-22 12:37:58.500,220333.0
2022-11-22 12:37:59.500,-277773.0
2022-11-22 12:38:00.500,-374364.0
2022-11-22 12:38:01.500,-374364.0
2022-11-22 12:38:02.500,-374364.0
2022-11-22 12:38:03.500,-374364.0
2022-11-22 12:38:04.500,-139516.0
2022-11-22 12:38:05.500,220332.0
2022-11-22 12:38:06.500,220332.0
2022-11-22 12:38:07.500,-374365.0
2022-11-22 12:38:08.500,-374365.0
2022-11-22 12:38:09.500,-374365.0
2022-11-22 12:38:10.500,-374365.0
2022-11-22 12:38:11.500,-374365.0
2022-11-22 12:38:12.500,44195.0
2022-11-22 12:38:13.500,32831.0
2022-11-22 12:38:14.500,-374366.0
2022-11-22 12:38:15.500,-374366.0
2022-11-22 12:38:16.500,-374366.0
2022-11-22 12:38:17.500,-374366.0
2022-11-22 12:38:18.500,-374366.0
2022-11-22 12:38:19.500,129421.0
2022-11-22 12:38:20.500,129421.0
2022-11-22 12:38:21.500,129421.0
2022-11-22 12:38:22.500,-374367.0
2022-11-22 12:38:23.500,-374367.0
2022-11-22 12:38:24.500,21466.0
2022-11-22 12:38:25.500,-374367.0
2022-11-22 12:38:26.500,-374367.0
2022-11-22 12:38:27.500,-374367.0
2022-11-22 12:38:28.500,-539140.0
2022-11-22 12:38:29.500,-374368.0
2022-11-22 12:38:30.500,-374368.0
2022-11-22 12:38:31.500,-374368.0
2022-11-22 12:38:32.500,-374368.0
2022-11-22 12:38:33.500,-374368.0
2022-11-22 12:38:34.500,129419.0
2022-11-22 12:38:35.500,-391414.0
2022-11-22 12:38:36.500,-366793.0
2022-11-22 12:38:37.500,-374369.0
2022-11-22 12:38:38.500,-374369.0
2022-11-22 12:38:39.500,-374369.0
2022-11-22 12:38:40.500,44191.0
2022-11-22 12:38:41.500,44191.0
2022-11-22 12:38:42.500,44191.0
2022-11-22 12:38:43.500,-452021.0
2022-11-22 12:38:44.500,-374370.0
2022-11-22 12:38:45.500,-374370.0
2022-11-22 12:38:46.500,-374370.0
2022-11-22 12:38:47.500,-374370.0
2022-11-22 12:38:48.500,-374370.0
2022-11-22 12:38:49.500,-374370.0
2022-11-22 12:38:50.500,129417.0
2022-11-22 12:38:51.500,129417.0
2022-11-22 12:38:52.500,32826.0
2022-11-22 12:38:53.500,-374371.0
2022-11-22 12:38:54.500,-374371.0
2022-11-22 12:38:55.500,-374371.0
2022-11-22 12:38:56.500,-374371.0
2022-11-22 12:38:57.500,-374371.0
2022-11-22 12:38:58.500,32825.0
2022-11-22 12:38:59.500,32825.0
2022-11-22 12:39:00.500,-277781.0
2022-11-22 12:39:01.500,-374372.0
2022-11-22 12:39:02.500,-374372.0
2022-11-22 12:39:03.500,-374372.0
2022-11-22 12:39:04.500,-374372.0
2022-11-22 12:39:05.500,44188.0
2022-11-22 12:39:06.500,32824.0
2022-11-22 12:39:07.500,32824.0
2022-11-22 12:39:08.500,-374373.0
2022-11-22 12:39:09.500,-374373.0
2022-11-22 12:39:10.500,-374373.0
2022-11-22 12:39:11.500,-374373.0
2022-11-22 12:39:12.500,44187.0
2022-11-22 12:39:13.500,44187.0
2022-11-22 12:39:14.500,-366798.0
2022-11-22 12:39:15.500,-374374.0
2022-11-22 12:39:16.500,32823.0
2022-11-22 12:39:17.500,-374374.0
2022-11-22 12:39:18.500,-374374.0
2022-11-22 12:39:19.500,-374374.0
2022-11-22 12:39:20.500,-139526.0
2022-11-22 12:39:21.500,32822.0
2022-11-22 12:39:22.500,32822.0
2022-11-22 12:39:23.500,-374375.0
2022-11-22 12:39:24.500,-374375.0
2022-11-22 12:39:25.500,-374375.0
2022-11-22 12:39:26.500,44185.0
2022-11-22 12:39:27.500,44185.0
2022-11-22 12:39:28.500,-139527.0
2022-11-22 12:39:29.500,220321.0
2022-11-22 12:39:30.500,-374376.0
2022-11-22 12:39:31.500,-374376.0
2022-11-22 12:39:32.500,-374376.0
2022-11-22 12:39:33.500,-374376.0
2022-11-22 12:39:34.500,-139528.0
2022-11-22 12:39:35.500,-139528.0
2022-11-22 12:39:36.500,220320.0
2022-11-22 12:39:37.500,-366801.0
2022-11-22 12:39:38.500,-374377.0
2022-11-22 12:39:39.500,-374377.0
2022-11-22 12:39:40.500,-374377.0
2022-11-22 12:39:41.500,-139529.0
2022-11-22 12:39:42.500,-139529.0
2022-11-22 12:39:43.500,220319.0
2022-11-22 12:39:44.500,32819.0
2022-11-22 12:39:45.500,-277787.0
2022-11-22 12:39:46.500,-374378.0
2022-11-22 12:39:47.500,-374378.0
2022-11-22 12:39:48.500,-374378.0
2022-11-22 12:39:49.500,-374378.0
2022-11-22 12:39:50.500,-139530.0
2022-11-22 12:39:51.500,129409.0
2022-11-22 12:39:52.500,-366803.0
2022-11-22 12:39:53.500,-366803.0
2022-11-22 12:39:54.500,-277788.0
2022-11-22 12:39:55.500,-374379.0
2022-11-22 12:39:56.500,-374379.0
2022-11-22 12:39:57.500,-139531.0
2022-11-22 12:39:58.500,44181.0
2022-11-22 12:39:59.500,32817.0
2022-11-22 12:40:00.500,-366804.0
2022-11-22 12:40:01.500,-366804.0
2022-11-22 12:40:02.500,-374380.0
2022-11-22 12:40:03.500,-374380.0
2022-11-22 12:40:04.500,-139532.0
2022-11-22 12:40:05.500,-139532.0
2022-11-22 12:40:06.500,-391426.0
2022-11-22 12:40:07.500,-374381.0
2022-11-22 12:40:08.500,-374381.0
2022-11-22 12:40:09.500,-374381.0
2022-11-22 12:40:10.500,-374381.0
2022-11-22 12:40:11.500,-374381.0
2022-11-22 12:40:12.500,44179.0
2022-11-22 12:40:13.500,44179.0
2022-11-22 12:40:14.500,129406.0
2022-11-22 12:40:15.500,-374382.0
2022-11-22 12:40:16.500,21451.0
2022-11-22 12:40:17.500,21451.0
2022-11-22 12:40:18.500,21451.0
2022-11-22 12:40:19.500,106678.0
2022-11-22 12:40:20.500,44178.0
2022-11-22 12:40:21.500,279026.0
2022-11-22 12:40:22.500,32814.0
2022-11-22 12:40:23.500,-366807.0
2022-11-22 12:40:24.500,-374383.0
2022-11-22 12:40:25.500,-374383.0
2022-11-22 12:40:26.500,-374383.0
2022-11-22 12:40:27.500,-374383.0
2022-11-22 12:40:28.500,44177.0
2022-11-22 12:40:29.500,-181202.0
2022-11-22 12:40:30.500,-366808.0
2022-11-22 12:40:31.500,-277793.0
2022-11-22 12:40:32.500,-374384.0
2022-11-22 12:40:33.500,21449.0
2022-11-22 12:40:34.500,21449.0
2022-11-22 12:40:35.500,44176.0
2022-11-22 12:40:36.500,220312.0
2022-11-22 12:40:37.500,32812.0
2022-11-22 12:40:38.500,-366809.0
2022-11-22 12:40:39.500,-374385.0
2022-11-22 12:40:40.500,-374385.0
2022-11-22 12:40:41.500,-374385.0
2022-11-22 12:40:42.500,-374385.0
2022-11-22 12:40:43.500,220311.0
2022-11-22 12:40:44.500,220311.0
2022-11-22 12:40:45.500,-374386.0
2022-11-22 12:40:46.500,-277795.0
2022-11-22 12:40:47.500,-374386.0
2022-11-22 12:40:48.500,-374386.0
2022-11-22 12:40:49.500,21447.0
2022-11-22 12:40:50.500,-374386.0
2022-11-22 12:40:51.500,220310.0
2022-11-22 12:40:52.500,220310.0
2022-11-22 12:40:53.500,-277796.0
2022-11-22 12:40:54.500,-374387.0
2022-11-22 12:40:55.500,-374387.0
2022-11-22 12:40:56.500,-374387.0
2022-11-22 12:40:57.500,-374387.0
2022-11-22 12:40:58.500,-139539.0
2022-11-22 12:40:59.500,220309.0
2022-11-22 12:41:00.500,32809.0
2022-11-22 12:41:01.500,426748.0
2022-11-22 12:41:02.500,-374388.0
2022-11-22 12:41:03.500,-277797.0
2022-11-22 12:41:04.500,-374388.0
2022-11-22 12:41:05.500,-139540.0
2022-11-22 12:41:06.500,220308.0
2022-11-22 12:41:07.500,220308.0
2022-11-22 12:41:08.500,-366813.0
2022-11-22 12:41:09.500,-277798.0
2022-11-22 12:41:10.500,-374389.0
2022-11-22 12:41:11.500,-374389.0
2022-11-22 12:41:12.500,-374389.0
2022-11-22 12:41:13.500,-139541.0
2022-11-22 12:41:14.500,220307.0
2022-11-22 12:41:15.500,220307.0
2022-11-22 12:41:16.500,-374390.0
2022-11-22 12:41:17.500,-374390.0
2022-11-22 12:41:18.500,-374390.0
2022-11-22 12:41:19.500,-374390.0
2022-11-22 12:41:20.500,-374390.0
2022-11-22 12:41:21.500,-374390.0
2022-11-22 12:41:22.500,-139542.0
2022-11-22 12:41:23.500,220306.0
2022-11-22 12:41:24.500,220306.0
2022-11-22 12:41:25.500,-374391.0
2022-11-22 12:41:26.500,-374391.0
2022-11-22 12:41:27.500,-374391.0
2022-11-22 12:41:28.500,-139543.0
2022-11-22 12:41:29.500,220305.0
2022-11-22 12:41:30.500,220305.0
2022-11-22 12:41:31.500,220305.0
2022-11-22 12:41:32.500,-374392.0
2022-11-22 12:41:33.500,-374392.0
2022-11-22 12:41:34.500,-374392.0
2022-11-22 12:41:35.500,-374392.0
2022-11-22 12:41:36.500,-139544.0
2022-11-22 12:41:37.500,220304.0
2022-11-22 12:41:38.500,220304.0
2022-11-22 12:41:39.500,32804.0
2022-11-22 12:41:40.500,-374393.0
2022-11-22 12:41:41.500,-374393.0
2022-11-22 12:41:42.500,-374393.0
2022-11-22 12:41:43.500,-374393.0
2022-11-22 12:41:44.500,-139545.0
2022-11-22 12:41:45.500,220303.0
2022-11-22 12:41:46.500,220303.0
2022-11-22 12:41:47.500,-374394.0
2022-11-22 12:41:48.500,-374394.0
2022-11-22 12:41:49.500,-374394.0
2022-11-22 12:41:50.500,-374394.0
2022-11-22 12:41:51.500,-374394.0
2022-11-22 12:41:52.500,220302.0
2022-11-22 12:41:53.500,220302.0
2022-11-22 12:41:54.500,220302.0
2022-11-22 12:41:55.500,-277804.0
2022-11-22 12:41:56.500,-374395.0
2022-11-22 12:41:57.500,-374395.0
2022-11-22 12:41:58.500,-374395.0
2022-11-22 12:41:59.500,-139547.0
2022-11-22 12:42:00.500,-139547.0
2022-11-22 12:42:01.500,220301.0
2022-11-22 12:42:02.500,-149017.0
2022-11-22 12:42:03.500,-374396.0
2022-11-22 12:42:04.500,-374396.0
2022-11-22 12:42:05.500,-374396.0
2022-11-22 12:42:06.500,-374396.0
2022-11-22 12:42:07.500,220300.0
2022-11-22 12:42:08.500,-139548.0
2022-11-22 12:42:09.500,220300.0
2022-11-22 12:42:10.500,-374397.0
2022-11-22 12:42:11.500,-374397.0
2022-11-22 12:42:12.500,-374397.0
2022-11-22 12:42:13.500,-374397.0
2022-11-22 12:42:14.500,-374397.0
2022-11-22 12:42:15.500,220299.0
2022-11-22 12:42:16.500,220299.0
2022-11-22 12:42:17.500,32799.0
2022-11-22 12:42:18.500,-374398.0
2022-11-22 12:42:19.500,-374398.0
2022-11-22 12:42:20.500,-374398.0
2022-11-22 12:42:21.500,-374398.0
2022-11-22 12:42:22.500,-139550.0
2022-11-22 12:42:23.500,-139550.0
2022-11-22 12:42:24.500,220298.0
2022-11-22 12:42:25.500,-374399.0
2022-11-22 12:42:26.500,-374399.0
2022-11-22 12:42:27.500,-374399.0
2022-11-22 12:42:28.500,-374399.0
2022-11-22 12:42:29.500,-374399.0
2022-11-22 12:42:30.500,-374399.0
2022-11-22 12:42:31.500,-139551.0
2022-11-22 12:42:32.500,220297.0
2022-11-22 12:42:33.500,-374400.0
2022-11-22 12:42:34.500,-374400.0
2022-11-22 12:42:35.500,-374400.0
2022-11-22 12:42:36.500,-374400.0
2022-11-22 12:42:37.500,-374400.0
2022-11-22 12:42:38.500,-139552.0
2022-11-22 12:42:39.500,-139552.0
2022-11-22 12:42:40.500,-277810.0
2022-11-22 12:42:41.500,-374401.0
2022-11-22 12:42:42.500,-374401.0
2022-11-22 12:42:43.500,-374401.0
2022-11-22 12:42:44.500,-374401.0
2022-11-22 12:42:45.500,-374401.0
2022-11-22 12:42:46.500,220295.0
2022-11-22 12:42:47.500,44159.0
2022-11-22 12:42:48.500,-374402.0
2022-11-22 12:42:49.500,-374402.0
2022-11-22 12:42:50.500,-374402.0
2022-11-22 12:42:51.500,-374402.0
2022-11-22 12:42:52.500,-374402.0
2022-11-22 12:42:53.500,220294.0
2022-11-22 12:42:54.500,220294.0
2022-11-22 12:42:55.500,-391448.0
2022-11-22 12:42:56.500,-374403.0
2022-11-22 12:42:57.500,-374403.0
2022-11-22 12:42:58.500,-374403.0
2022-11-22 12:42:59.500,-374403.0
2022-11-22 12:43:00.500,-374403.0
2022-11-22 12:43:01.500,-374403.0
2022-11-22 12:43:02.500,32793.0
2022-11-22 12:43:03.500,220293.0
2022-11-22 12:43:04.500,-374404.0
2022-11-22 12:43:05.500,-374404.0
2022-11-22 12:43:06.500,-374404.0
2022-11-22 12:43:07.500,-374404.0
2022-11-22 12:43:08.500,-374404.0
2022-11-22 12:43:09.500,220292.0
2022-11-22 12:43:10.500,129383.0
2022-11-22 12:43:11.500,-374405.0
2022-11-22 12:43:12.500,-374405.0
2022-11-22 12:43:13.500,-374405.0
2022-11-22 12:43:14.500,-374405.0
2022-11-22 12:43:15.500,-374405.0
2022-11-22 12:43:16.500,-374405.0
2022-11-22 12:43:17.500,220291.0
2022-11-22 12:43:18.500,32791.0
2022-11-22 12:43:19.500,-374406.0
2022-11-22 12:43:20.500,-374406.0
2022-11-22 12:43:21.500,-374406.0
2022-11-22 12:43:22.500,-374406.0
2022-11-22 12:43:23.500,-374406.0
2022-11-22 12:43:24.500,-374406.0
2022-11-22 12:43:25.500,220290.0
2022-11-22 12:43:26.500,220290.0
2022-11-22 12:43:27.500,-374407.0
2022-11-22 12:43:28.500,-374407.0
2022-11-22 12:43:29.500,-374407.0
2022-11-22 12:43:30.500,-374407.0
2022-11-22 12:43:31.500,-374407.0
2022-11-22 12:43:32.500,44153.0
2022-11-22 12:43:33.500,32789.0
2022-11-22 12:43:34.500,32789.0
2022-11-22 12:43:35.500,-374408.0
2022-11-22 12:43:36.500,-374408.0
2022-11-22 12:43:37.500,-374408.0
2022-11-22 12:43:38.500,-374408.0
2022-11-22 12:43:39.500,-374408.0
2022-11-22 12:43:40.500,-139560.0
2022-11-22 12:43:41.500,-139560.0
2022-11-22 12:43:42.500,32788.0
2022-11-22 12:43:43.500,-374409.0
2022-11-22 12:43:44.500,-374409.0
2022-11-22 12:43:45.500,-374409.0
2022-11-22 12:43:46.500,-374409.0
2022-11-22 12:43:47.500,-139561.0
2022-11-22 12:43:48.500,220287.0
2022-11-22 12:43:49.500,32787.0
2022-11-22 12:43:50.500,-277819.0
2022-11-22 12:43:51.500,-374410.0
2022-11-22 12:43:52.500,-374410.0
2022-11-22 12:43:53.500,-374410.0
2022-11-22 12:43:54.500,-374410.0
2022-11-22 12:43:55.500,220286.0
2022-11-22 12:43:56.500,220286.0
2022-11-22 12:43:57.500,220286.0
2022-11-22 12:43:58.500,-277820.0
2022-11-22 12:43:59.500,-374411.0
2022-11-22 12:44:00.500,-374411.0
2022-11-22 12:44:01.500,-374411.0
2022-11-22 12:44:02.500,-139563.0
2022-11-22 12:44:03.500,-139563.0
2022-11-22 12:44:04.500,220285.0
2022-11-22 12:44:05.500,-374412.0
2022-11-22 12:44:06.500,-277821.0
2022-11-22 12:44:07.500,-374412.0
2022-11-22 12:44:08.500,-374412.0
2022-11-22 12:44:09.500,-374412.0
2022-11-22 12:44:10.500,-139564.0
2022-11-22 12:44:11.500,-139564.0
2022-11-22 12:44:12.500,220284.0
2022-11-22 12:44:13.500,-489943.0
2022-11-22 12:44:14.500,-374413.0
2022-11-22 12:44:15.500,-374413.0
2022-11-22 12:44:16.500,-374413.0
2022-11-22 12:44:17.500,-139565.0
2022-11-22 12:44:18.500,-139565.0
2022-11-22 12:44:19.500,-139565.0
2022-11-22 12:44:20.500,32783.0
2022-11-22 12:44:21.500,-374414.0
2022-11-22 12:44:22.500,-374414.0
2022-11-22 12:44:23.500,-374414.0
2022-11-22 12:44:24.500,-374414.0
2022-11-22 12:44:25.500,-374414.0
2022-11-22 12:44:26.500,-139566.0
2022-11-22 12:44:27.500,220282.0
2022-11-22 12:44:28.500,220282.0
2022-11-22 12:44:29.500,-374415.0
2022-11-22 12:44:30.500,-374415.0
2022-11-22 12:44:31.500,-374415.0
2022-11-22 12:44:32.500,44145.0
2022-11-22 12:44:33.500,-139567.0
2022-11-22 12:44:34.500,-139567.0
2022-11-22 12:44:35.500,32781.0
2022-11-22 12:44:36.500,32781.0
2022-11-22 12:44:37.500,-374416.0
2022-11-22 12:44:38.500,-374416.0
2022-11-22 12:44:39.500,-374416.0
2022-11-22 12:44:40.500,-374416.0
2022-11-22 12:44:41.500,44144.0
2022-11-22 12:44:42.500,-139568.0
2022-11-22 12:44:43.500,32780.0
2022-11-22 12:44:44.500,-277826.0
2022-11-22 12:44:45.500,-374417.0
2022-11-22 12:44:46.500,-374417.0
2022-11-22 12:44:47.500,-374417.0
2022-11-22 12:44:48.500,-374417.0
2022-11-22 12:44:49.500,-139569.0
2022-11-22 12:44:50.500,220279.0
2022-11-22 12:44:51.500,220279.0
2022-11-22 12:44:52.500,-374418.0
2022-11-22 12:44:53.500,-374418.0
2022-11-22 12:44:54.500,-374418.0
2022-11-22 12:44:55.500,-374418.0
2022-11-22 12:44:56.500,-374418.0
2022-11-22 12:44:57.500,-139570.0
2022-11-22 12:44:58.500,220278.0
2022-11-22 12:44:59.500,32778.0
2022-11-22 12:45:00.500,-277828.0
2022-11-22 12:45:01.500,-374419.0
2022-11-22 12:45:02.500,-374419.0
2022-11-22 12:45:03.500,-374419.0
2022-11-22 12:45:04.500,-139571.0
2022-11-22 12:45:05.500,-139571.0
2022-11-22 12:45:06.500,220277.0
2022-11-22 12:45:07.500,220277.0
2022-11-22 12:45:08.500,-374420.0
2022-11-22 12:45:09.500,-374420.0
2022-11-22 12:45:10.500,-374420.0
2022-11-22 12:45:11.500,-374420.0
2022-11-22 12:45:12.500,-374420.0
2022-11-22 12:45:13.500,220276.0
2022-11-22 12:45:14.500,220276.0
2022-11-22 12:45:15.500,-277830.0
2022-11-22 12:45:16.500,-374421.0
2022-11-22 12:45:17.500,-374421.0
2022-11-22 12:45:18.500,-374421.0
2022-11-22 12:45:19.500,-374421.0
2022-11-22 12:45:20.500,-200179.0
2022-11-22 12:45:21.500,220275.0
2022-11-22 12:45:22.500,220275.0
2022-11-22 12:45:23.500,-374422.0
2022-11-22 12:45:24.500,-277831.0
2022-11-22 12:45:25.500,-374422.0
2022-11-22 12:45:26.500,-374422.0
2022-11-22 12:45:27.500,-374422.0
2022-11-22 12:45:28.500,-200180.0
2022-11-22 12:45:29.500,220274.0
2022-11-22 12:45:30.500,220274.0
2022-11-22 12:45:31.500,21410.0
2022-11-22 12:45:32.500,-277832.0
2022-11-22 12:45:33.500,-374423.0
2022-11-22 12:45:34.500,-374423.0
2022-11-22 12:45:35.500,-374423.0
2022-11-22 12:45:36.500,220273.0
2022-11-22 12:45:37.500,220273.0
2022-11-22 12:45:38.500,-277833.0
2022-11-22 12:45:39.500,-374424.0
2022-11-22 12:45:40.500,-277833.0
2022-11-22 12:45:41.500,-374424.0
2022-11-22 12:45:42.500,21409.0
2022-11-22 12:45:43.500,-374424.0
2022-11-22 12:45:44.500,220272.0
2022-11-22 12:45:45.500,-139576.0
2022-11-22 12:45:46.500,-366849.0
2022-11-22 12:45:47.500,-374425.0
2022-11-22 12:45:48.500,-374425.0
2022-11-22 12:45:49.500,-374425.0
2022-11-22 12:45:50.500,-374425.0
2022-11-22 12:45:51.500,-139577.0
2022-11-22 12:45:52.500,220271.0
2022-11-22 12:45:53.500,220271.0
2022-11-22 12:45:54.500,-277835.0
2022-11-22 12:45:55.500,-374426.0
2022-11-22 12:45:56.500,-374426.0
2022-11-22 12:45:57.500,-374426.0
2022-11-22 12:45:58.500,-374426.0
2022-11-22 12:45:59.500,-200184.0
2022-11-22 12:46:00.500,220270.0
2022-11-22 12:46:01.500,220270.0
2022-11-22 12:46:02.500,-277836.0
2022-11-22 12:46:03.500,-277836.0
2022-11-22 12:46:04.500,-277836.0
2022-11-22 12:46:05.500,-374427.0
2022-11-22 12:46:06.500,-374427.0
2022-11-22 12:46:07.500,129360.0
2022-11-22 12:46:08.500,220269.0
2022-11-22 12:46:09.500,275193.0
2022-11-22 12:46:10.500,-277837.0
2022-11-22 12:46:11.500,-277837.0
2022-11-22 12:46:12.500,-374428.0
2022-11-22 12:46:13.500,-374428.0
2022-11-22 12:46:14.500,-139580.0
2022-11-22 12:46:15.500,44132.0
2022-11-22 12:46:16.500,-139580.0
2022-11-22 12:46:17.500,-452080.0
2022-11-22 12:46:18.500,426707.0
2022-11-22 12:46:19.500,-277838.0
2022-11-22 12:46:20.500,-374429.0
2022-11-22 12:46:21.500,-374429.0
2022-11-22 12:46:22.500,-374429.0
2022-11-22 12:46:23.500,-139581.0
2022-11-22 12:46:24.500,220267.0
2022-11-22 12:46:25.500,32767.0
2022-11-22 12:46:26.500,-277839.0
2022-11-22 12:46:27.500,-374430.0
2022-11-22 12:46:28.500,-374430.0
2022-11-22 12:46:29.500,-374430.0
2022-11-22 12:46:30.500,-200188.0
2022-11-22 12:46:31.500,220266.0
2022-11-22 12:46:32.500,-200188.0
2022-11-22 12:46:33.500,-277840.0
2022-11-22 12:46:34.500,-374431.0
2022-11-22 12:46:35.500,-374431.0
2022-11-22 12:46:36.500,-374431.0
2022-11-22 12:46:37.500,-374431.0
2022-11-22 12:46:38.500,-374431.0
2022-11-22 12:46:39.500,220265.0
2022-11-22 12:46:40.500,220265.0
2022-11-22 12:46:41.500,32765.0
2022-11-22 12:46:42.500,-277841.0
2022-11-22 12:46:43.500,-374432.0
2022-11-22 12:46:44.500,-374432.0
2022-11-22 12:46:45.500,-374432.0
2022-11-22 12:46:46.500,-139584.0
2022-11-22 12:46:47.500,220264.0
2022-11-22 12:46:48.500,220264.0
2022-11-22 12:46:49.500,32764.0
2022-11-22 12:46:50.500,-277842.0
2022-11-22 12:46:51.500,-374433.0
2022-11-22 12:46:52.500,-374433.0
2022-11-22 12:46:53.500,-374433.0
2022-11-22 12:46:54.500,-374433.0
2022-11-22 12:46:55.500,-139585.0
2022-11-22 12:46:56.500,220263.0
