isotime,frequency
2022-12-07 21:34:59.500,1337.000
2022-12-07 21:35:00.500,1336.750
2022-12-07 21:35:01.500,1336.750
2022-12-07 21:35:02.500,1336.500
2022-12-07 21:35:03.500,1336.500
2022-12-07 21:35:04.500,1336.250
2022-12-07 21:35:05.500,1336.250
2022-12-07 21:35:06.500,1336.000
2022-12-07 21:35:07.500,1336.000
2022-12-07 21:35:08.500,1335.750
2022-12-07 21:35:09.500,1335.750
2022-12-07 21:35:10.500,1335.500
2022-12-07 21:35:11.500,1335.500
2022-12-07 21:35:12.500,1335.250
2022-12-07 21:35:13.500,1335.000
2022-12-07 21:35:14.500,1335.000
2022-12-07 21:35:15.500,1334.750
2022-12-07 21:35:16.500,1334.750
2022-12-07 21:35:17.500,1334.500
2022-12-07 21:35:18.500,1334.500
2022-12-07 21:35:19.500,1334.250
2022-12-07 21:35:20.500,1334.250
2022-12-07 21:35:21.500,1334.000
2022-12-07 21:35:22.500,1334.000
2022-12-07 21:35:23.500,1333.750
2022-12-07 21:35:24.500,1333.750
2022-12-07 21:35:25.500,1333.500
2022-12-07 21:35:26.500,1333.500
2022-12-07 21:35:27.500,1333.250
2022-12-07 21:35:28.500,1333.250
2022-12-07 21:35:29.500,1333.000
2022-12-07 21:35:30.500,1332.750
2022-12-07 21:35:31.500,1332.750
2022-12-07 21:35:32.500,1332.500
2022-12-07 21:35:33.500,1332.500
2022-12-07 21:35:34.500,1332.250
2022-12-07 21:35:35.500,1332.250
2022-12-07 21:35:36.500,1332.000
2022-12-07 21:35:37.500,1332.000
2022-12-07 21:35:38.500,1331.750
2022-12-07 21:35:39.500,1331.750
2022-12-07 21:35:40.500,1331.500
2022-12-07 21:35:41.500,1331.500
2022-12-07 21:35:42.500,1331.250
2022-12-07 21:35:43.500,1331.250
2022-12-07 21:35:44.500,1331.000
2022-12-07 21:35:45.500,1331.000
2022-12-07 21:35:46.500,1330.750
2022-12-07 21:35:47.500,1330.500
2022-12-07 21:35:48.500,1330.500
2022-12-07 21:35:49.500,1330.250
2022-12-07 21:35:50.500,1330.250
2022-12-07 21:35:51.500,1330.000
2022-12-07 21:35:52.500,1330.000
2022-12-07 21:35:53.500,1329.750
2022-12-07 21:35:54.500,1329.750
2022-12-07 21:35:55.500,1329.500
2022-12-07 21:35:56.500,1329.500
2022-12-07 21:35:57.500,1329.250
2022-12-07 21:35:58.500,1329.250
2022-12-07 21:35:59.500,1329.000
2022-12-07 21:36:00.500,1329.000
2022-12-07 21:36:01.500,1328.750
2022-12-07 21:36:02.500,1328.750
2022-12-07 21:36:03.500,1328.500
2022-12-07 21:36:04.500,1328.500
2022-12-07 21:36:05.500,1328.250
2022-12-07 21:36:06.500,1328.000
2022-12-07 21:36:07.500,1328.000
2022-12-07 21:36:08.500,1327.750
2022-12-07 21:36:09.500,1327.750
2022-12-07 21:36:10.500,1327.500
2022-12-07 21:36:11.500,1327.500
2022-12-07 21:36:12.500,1327.250
2022-12-07 21:36:13.500,1327.250
2022-12-07 21:36:14.500,1327.000
2022-12-07 21:36:15.500,1327.000
2022-12-07 21:36:16.500,1326.750
2022-12-07 21:36:17.500,1326.750
2022-12-07 21:36:18.500,1326.500
2022-12-07 21:36:19.500,1326.500
2022-12-07 21:36:20.500,1326.250
2022-12-07 21:36:21.500,1326.250
2022-12-07 21:36:22.500,1326.000
2022-12-07 21:36:23.500,1325.750
2022-12-07 21:36:24.500,1325.750
2022-12-07 21:36:25.500,1325.500
2022-12-07 21:36:26.500,1325.500
2022-12-07 21:36:27.500,1325.250
2022-12-07 21:36:28.500,1325.250
2022-12-07 21:36:29.500,1325.000
2022-12-07 21:36:30.500,1325.000
2022-12-07 21:36:31.500,1324.750
2022-12-07 21:36:32.500,1324.750
2022-12-07 21:36:33.500,1324.500
2022-12-07 21:36:34.500,1324.500
2022-12-07 21:36:35.500,1324.250
2022-12-07 21:36:36.500,1324.250
2022-12-07 21:36:37.500,1324.000
2022-12-07 21:36:38.500,1324.000
2022-12-07 21:36:39.500,1323.750
2022-12-07 21:36:40.500,1323.500
2022-12-07 21:36:41.500,1323.500
2022-12-07 21:36:42.500,1323.250
2022-12-07 21:36:43.500,1323.250
2022-12-07 21:36:44.500,1323.000
2022-12-07 21:36:45.500,1323.000
2022-12-07 21:36:46.500,1322.750
2022-12-07 21:36:47.500,1322.750
2022-12-07 21:36:48.500,1322.500
2022-12-07 21:36:49.500,1322.500
2022-12-07 21:36:50.500,1322.250
2022-12-07 21:36:51.500,1322.250
2022-12-07 21:36:52.500,1322.000
2022-12-07 21:36:53.500,1322.000
2022-12-07 21:36:54.500,1321.750
2022-12-07 21:36:55.500,1321.750
2022-12-07 21:36:56.500,1321.500
2022-12-07 21:36:57.500,1321.500
2022-12-07 21:36:58.500,1321.250
2022-12-07 21:36:59.500,1321.000
2022-12-07 21:37:00.500,1321.000
2022-12-07 21:37:01.500,1320.750
2022-12-07 21:37:02.500,1320.750
2022-12-07 21:37:03.500,1320.500
2022-12-07 21:37:04.500,1320.500
2022-12-07 21:37:05.500,1320.250
2022-12-07 21:37:06.500,1320.250
2022-12-07 21:37:07.500,1320.000
2022-12-07 21:37:08.500,1320.000
2022-12-07 21:37:09.500,1319.750
2022-12-07 21:37:10.500,1319.750
2022-12-07 21:37:11.500,1319.500
2022-12-07 21:37:12.500,1319.500
2022-12-07 21:37:13.500,1319.250
2022-12-07 21:37:14.500,1319.250
2022-12-07 21:37:15.500,1319.000
2022-12-07 21:37:16.500,1318.750
2022-12-07 21:37:17.500,1318.750
2022-12-07 21:37:18.500,1318.500
2022-12-07 21:37:19.500,1318.500
2022-12-07 21:37:20.500,1318.250
2022-12-07 21:37:21.500,1318.250
2022-12-07 21:37:22.500,1318.000
2022-12-07 21:37:23.500,1318.000
2022-12-07 21:37:24.500,1317.750
2022-12-07 21:37:25.500,1317.750
2022-12-07 21:37:26.500,1317.500
2022-12-07 21:37:27.500,1317.500
2022-12-07 21:37:28.500,1317.250
2022-12-07 21:37:29.500,1317.250
2022-12-07 21:37:30.500,1317.000
2022-12-07 21:37:31.500,1317.000
2022-12-07 21:37:32.500,1316.750
2022-12-07 21:37:33.500,1316.500
2022-12-07 21:37:34.500,1316.500
2022-12-07 21:37:35.500,1316.250
2022-12-07 21:37:36.500,1316.250
2022-12-07 21:37:37.500,1316.000
2022-12-07 21:37:38.500,1316.000
2022-12-07 21:37:39.500,1315.750
2022-12-07 21:37:40.500,1315.750
2022-12-07 21:37:41.500,1315.500
2022-12-07 21:37:42.500,1315.500
2022-12-07 21:37:43.500,1315.250
2022-12-07 21:37:44.500,1315.250
2022-12-07 21:37:45.500,1315.000
2022-12-07 21:37:46.500,1315.000
2022-12-07 21:37:47.500,1314.750
2022-12-07 21:37:48.500,1314.750
2022-12-07 21:37:49.500,1314.500
2022-12-07 21:37:50.500,1314.250
2022-12-07 21:37:51.500,1314.250
2022-12-07 21:37:52.500,1314.000
2022-12-07 21:37:53.500,1314.000
2022-12-07 21:37:54.500,1313.750
2022-12-07 21:37:55.500,1313.750
2022-12-07 21:37:56.500,1313.500
2022-12-07 21:37:57.500,1313.500
2022-12-07 21:37:58.500,1313.250
2022-12-07 21:37:59.500,1313.250
2022-12-07 21:38:00.500,1313.000
2022-12-07 21:38:01.500,1313.000
2022-12-07 21:38:02.500,1312.750
2022-12-07 21:38:03.500,1312.750
2022-12-07 21:38:04.500,1312.500
2022-12-07 21:38:05.500,1312.500
2022-12-07 21:38:06.500,1312.250
2022-12-07 21:38:07.500,1312.000
2022-12-07 21:38:08.500,1312.000
2022-12-07 21:38:09.500,1311.750
2022-12-07 21:38:10.500,1311.750
2022-12-07 21:38:11.500,1311.500
2022-12-07 21:38:12.500,1311.500
2022-12-07 21:38:13.500,1311.250
2022-12-07 21:38:14.500,1311.250
2022-12-07 21:38:15.500,1311.000
2022-12-07 21:38:16.500,1311.000
2022-12-07 21:38:17.500,1310.750
2022-12-07 21:38:18.500,1310.750
2022-12-07 21:38:19.500,1310.500
2022-12-07 21:38:20.500,1310.500
2022-12-07 21:38:21.500,1310.250
2022-12-07 21:38:22.500,1310.000
2022-12-07 21:38:23.500,1310.000
2022-12-07 21:38:24.500,1309.750
2022-12-07 21:38:25.500,1309.750
2022-12-07 21:38:26.500,1309.500
2022-12-07 21:38:27.500,1309.500
2022-12-07 21:38:28.500,1309.250
2022-12-07 21:38:29.500,1309.250
2022-12-07 21:38:30.500,1309.000
2022-12-07 21:38:31.500,1309.000
2022-12-07 21:38:32.500,1308.750
2022-12-07 21:38:33.500,1308.750
2022-12-07 21:38:34.500,1308.500
2022-12-07 21:38:35.500,1308.500
2022-12-07 21:38:36.500,1308.250
2022-12-07 21:38:37.500,1308.250
2022-12-07 21:38:38.500,1308.000
2022-12-07 21:38:39.500,1308.000
2022-12-07 21:38:40.500,1307.750
2022-12-07 21:38:41.500,1307.500
2022-12-07 21:38:42.500,1307.500
2022-12-07 21:38:43.500,1307.250
2022-12-07 21:38:44.500,1307.250
2022-12-07 21:38:45.500,1307.000
2022-12-07 21:38:46.500,1307.000
2022-12-07 21:38:47.500,1306.750
2022-12-07 21:38:48.500,1306.750
2022-12-07 21:38:49.500,1306.500
2022-12-07 21:38:50.500,1306.500
2022-12-07 21:38:51.500,1306.250
2022-12-07 21:38:52.500,1306.250
2022-12-07 21:38:53.500,1306.000
2022-12-07 21:38:54.500,1306.000
2022-12-07 21:38:55.500,1305.750
2022-12-07 21:38:56.500,1305.750
2022-12-07 21:38:57.500,1305.500
2022-12-07 21:38:58.500,1305.250
2022-12-07 21:38:59.500,1305.250
2022-12-07 21:39:00.500,1305.000
2022-12-07 21:39:01.500,1305.000
2022-12-07 21:39:02.500,1304.750
2022-12-07 21:39:03.500,1304.750
2022-12-07 21:39:04.500,1304.500
2022-12-07 21:39:05.500,1304.500
2022-12-07 21:39:06.500,1304.250
2022-12-07 21:39:07.500,1304.250
2022-12-07 21:39:08.500,1304.000
2022-12-07 21:39:09.500,1304.000
2022-12-07 21:39:10.500,1303.750
2022-12-07 21:39:11.500,1303.750
2022-12-07 21:39:12.500,1303.500
2022-12-07 21:39:13.500,1303.500
2022-12-07 21:39:14.500,1303.250
2022-12-07 21:39:15.500,1303.000
2022-12-07 21:39:16.500,1303.000
2022-12-07 21:39:17.500,1302.750
2022-12-07 21:39:18.500,1302.750
2022-12-07 21:39:19.500,1302.500
2022-12-07 21:39:20.500,1302.500
2022-12-07 21:39:21.500,1302.250
2022-12-07 21:39:22.500,1302.250
2022-12-07 21:39:23.500,1302.000
2022-12-07 21:39:24.500,1302.000
2022-12-07 21:39:25.500,1301.750
2022-12-07 21:39:26.500,1301.750
2022-12-07 21:39:27.500,1301.500
2022-12-07 21:39:28.500,1301.500
2022-12-07 21:39:29.500,1301.250
2022-12-07 21:39:30.500,1301.250
2022-12-07 21:39:31.500,1301.000
2022-12-07 21:39:32.500,1300.750
2022-12-07 21:39:33.500,1300.750
2022-12-07 21:39:34.500,1300.500
2022-12-07 21:39:35.500,1300.500
2022-12-07 21:39:36.500,1300.250
2022-12-07 21:39:37.500,1300.250
2022-12-07 21:39:38.500,1300.000
2022-12-07 21:39:39.500,1300.000
2022-12-07 21:39:40.500,1299.750
2022-12-07 21:39:41.500,1299.750
2022-12-07 21:39:42.500,1299.500
2022-12-07 21:39:43.500,1299.500
2022-12-07 21:39:44.500,1299.250
2022-12-07 21:39:45.500,1299.250
2022-12-07 21:39:46.500,1299.000
2022-12-07 21:39:47.500,1299.000
2022-12-07 21:39:48.500,1298.750
2022-12-07 21:39:49.500,1298.750
2022-12-07 21:39:50.500,1298.500
2022-12-07 21:39:51.500,1298.250
2022-12-07 21:39:52.500,1298.250
2022-12-07 21:39:53.500,1298.000
2022-12-07 21:39:54.500,1298.000
2022-12-07 21:39:55.500,1297.750
2022-12-07 21:39:56.500,1297.750
2022-12-07 21:39:57.500,1297.500
2022-12-07 21:39:58.500,1297.500
2022-12-07 21:39:59.500,1297.250
2022-12-07 21:40:00.500,1297.250
2022-12-07 21:40:01.500,1297.000
2022-12-07 21:40:02.500,1297.000
2022-12-07 21:40:03.500,1296.750
2022-12-07 21:40:04.500,1296.750
2022-12-07 21:40:05.500,1296.500
2022-12-07 21:40:06.500,1296.500
2022-12-07 21:40:07.500,1296.250
2022-12-07 21:40:08.500,1296.000
2022-12-07 21:40:09.500,1296.000
2022-12-07 21:40:10.500,1295.750
2022-12-07 21:40:11.500,1295.750
2022-12-07 21:40:12.500,1295.500
2022-12-07 21:40:13.500,1295.500
2022-12-07 21:40:14.500,1295.250
2022-12-07 21:40:15.500,1295.250
2022-12-07 21:40:16.500,1295.000
2022-12-07 21:40:17.500,1295.000
2022-12-07 21:40:18.500,1294.750
2022-12-07 21:40:19.500,1294.750
2022-12-07 21:40:20.500,1294.500
2022-12-07 21:40:21.500,1294.500
2022-12-07 21:40:22.500,1294.250
2022-12-07 21:40:23.500,1294.250
2022-12-07 21:40:24.500,1294.000
2022-12-07 21:40:25.500,1293.750
2022-12-07 21:40:26.500,1293.750
2022-12-07 21:40:27.500,1293.500
2022-12-07 21:40:28.500,1293.500
2022-12-07 21:40:29.500,1293.250
2022-12-07 21:40:30.500,1293.250
2022-12-07 21:40:31.500,1293.000
2022-12-07 21:40:32.500,1293.000
2022-12-07 21:40:33.500,1292.750
2022-12-07 21:40:34.500,1292.750
2022-12-07 21:40:35.500,1292.500
2022-12-07 21:40:36.500,1292.500
2022-12-07 21:40:37.500,1292.250
2022-12-07 21:40:38.500,1292.250
2022-12-07 21:40:39.500,1292.000
2022-12-07 21:40:40.500,1292.000
2022-12-07 21:40:41.500,1291.750
2022-12-07 21:40:42.500,1291.500
2022-12-07 21:40:43.500,1291.500
2022-12-07 21:40:44.500,1291.250
2022-12-07 21:40:45.500,1291.250
2022-12-07 21:40:46.500,1291.000
2022-12-07 21:40:47.500,1291.000
2022-12-07 21:40:48.500,1290.750
2022-12-07 21:40:49.500,1290.750
2022-12-07 21:40:50.500,1290.500
2022-12-07 21:40:51.500,1290.500
2022-12-07 21:40:52.500,1290.250
2022-12-07 21:40:53.500,1290.250
2022-12-07 21:40:54.500,1290.000
2022-12-07 21:40:55.500,1290.000
2022-12-07 21:40:56.500,1289.750
2022-12-07 21:40:57.500,1289.750
2022-12-07 21:40:58.500,1289.500
2022-12-07 21:40:59.500,1289.500
2022-12-07 21:41:00.500,1289.250
2022-12-07 21:41:01.500,1289.000
2022-12-07 21:41:02.500,1289.000
2022-12-07 21:41:03.500,1288.750
2022-12-07 21:41:04.500,1288.750
2022-12-07 21:41:05.500,1288.500
2022-12-07 21:41:06.500,1288.500
2022-12-07 21:41:07.500,1288.250
2022-12-07 21:41:08.500,1288.250
2022-12-07 21:41:09.500,1288.000
2022-12-07 21:41:10.500,1288.000
2022-12-07 21:41:11.500,1287.750
2022-12-07 21:41:12.500,1287.750
2022-12-07 21:41:13.500,1287.500
2022-12-07 21:41:14.500,1287.500
2022-12-07 21:41:15.500,1287.250
2022-12-07 21:41:16.500,1287.000
2022-12-07 21:41:17.500,1287.000
2022-12-07 21:41:18.500,1286.750
2022-12-07 21:41:19.500,1286.750
2022-12-07 21:41:20.500,1286.500
2022-12-07 21:41:21.500,1286.500
2022-12-07 21:41:22.500,1286.250
2022-12-07 21:41:23.500,1286.250
2022-12-07 21:41:24.500,1286.000
2022-12-07 21:41:25.500,1286.000
2022-12-07 21:41:26.500,1285.750
2022-12-07 21:41:27.500,1285.750
2022-12-07 21:41:28.500,1285.500
2022-12-07 21:41:29.500,1285.500
2022-12-07 21:41:30.500,1285.250
2022-12-07 21:41:31.500,1285.250
2022-12-07 21:41:32.500,1285.000
2022-12-07 21:41:33.500,1285.000
2022-12-07 21:41:34.500,1284.750
2022-12-07 21:41:35.500,1284.500
2022-12-07 21:41:36.500,1284.500
2022-12-07 21:41:37.500,1284.250
2022-12-07 21:41:38.500,1284.250
2022-12-07 21:41:39.500,1284.000
2022-12-07 21:41:40.500,1284.000
2022-12-07 21:41:41.500,1283.750
2022-12-07 21:41:42.500,1283.750
2022-12-07 21:41:43.500,1283.500
2022-12-07 21:41:44.500,1283.500
2022-12-07 21:41:45.500,1283.250
2022-12-07 21:41:46.500,1283.250
2022-12-07 21:41:47.500,1283.000
2022-12-07 21:41:48.500,1283.000
2022-12-07 21:41:49.500,1282.750
2022-12-07 21:41:50.500,1282.750
2022-12-07 21:41:51.500,1282.500
2022-12-07 21:41:52.500,1282.250
2022-12-07 21:41:53.500,1282.250
2022-12-07 21:41:54.500,1282.000
2022-12-07 21:41:55.500,1282.000
2022-12-07 21:41:56.500,1281.750
2022-12-07 21:41:57.500,1281.750
2022-12-07 21:41:58.500,1281.500
2022-12-07 21:41:59.500,1281.500
2022-12-07 21:42:00.500,1281.250
2022-12-07 21:42:01.500,1281.250
2022-12-07 21:42:02.500,1281.000
2022-12-07 21:42:03.500,1281.000
2022-12-07 21:42:04.500,1280.750
2022-12-07 21:42:05.500,1280.750
2022-12-07 21:42:06.500,1280.500
2022-12-07 21:42:07.500,1280.500
2022-12-07 21:42:08.500,1280.250
2022-12-07 21:42:09.500,1280.000
2022-12-07 21:42:10.500,1280.000
2022-12-07 21:42:11.500,1279.750
2022-12-07 21:42:12.500,1279.750
2022-12-07 21:42:13.500,1279.500
2022-12-07 21:42:14.500,1279.500
2022-12-07 21:42:15.500,1279.250
2022-12-07 21:42:16.500,1279.250
2022-12-07 21:42:17.500,1279.000
2022-12-07 21:42:18.500,1279.000
2022-12-07 21:42:19.500,1278.750
2022-12-07 21:42:20.500,1278.750
2022-12-07 21:42:21.500,1278.500
2022-12-07 21:42:22.500,1278.500
2022-12-07 21:42:23.500,1278.250
2022-12-07 21:42:24.500,1278.250
2022-12-07 21:42:25.500,1278.000
2022-12-07 21:42:26.500,1278.000
2022-12-07 21:42:27.500,1277.750
2022-12-07 21:42:28.500,1277.500
2022-12-07 21:42:29.500,1277.500
2022-12-07 21:42:30.500,1277.250
2022-12-07 21:42:31.500,1277.250
2022-12-07 21:42:32.500,1277.000
2022-12-07 21:42:33.500,1277.000
2022-12-07 21:42:34.500,1276.750
2022-12-07 21:42:35.500,1276.750
2022-12-07 21:42:36.500,1276.500
2022-12-07 21:42:37.500,1276.500
2022-12-07 21:42:38.500,1276.250
2022-12-07 21:42:39.500,1276.250
2022-12-07 21:42:40.500,1276.000
2022-12-07 21:42:41.500,1276.000
2022-12-07 21:42:42.500,1275.750
2022-12-07 21:42:43.500,1275.750
2022-12-07 21:42:44.500,1275.500
2022-12-07 21:42:45.500,1275.250
2022-12-07 21:42:46.500,1275.250
2022-12-07 21:42:47.500,1275.000
2022-12-07 21:42:48.500,1275.000
2022-12-07 21:42:49.500,1274.750
2022-12-07 21:42:50.500,1274.750
2022-12-07 21:42:51.500,1274.500
2022-12-07 21:42:52.500,1274.500
2022-12-07 21:42:53.500,1274.250
2022-12-07 21:42:54.500,1274.250
2022-12-07 21:42:55.500,1274.000
2022-12-07 21:42:56.500,1274.000
2022-12-07 21:42:57.500,1273.750
2022-12-07 21:42:58.500,1273.750
2022-12-07 21:42:59.500,1273.500
2022-12-07 21:43:00.500,1273.500
2022-12-07 21:43:01.500,1273.250
2022-12-07 21:43:02.500,1273.000
2022-12-07 21:43:03.500,1273.000
2022-12-07 21:43:04.500,1272.750
2022-12-07 21:43:05.500,1272.750
2022-12-07 21:43:06.500,1272.500
2022-12-07 21:43:07.500,1272.500
2022-12-07 21:43:08.500,1272.250
2022-12-07 21:43:09.500,1272.250
2022-12-07 21:43:10.500,1272.000
2022-12-07 21:43:11.500,1272.000
2022-12-07 21:43:12.500,1271.750
2022-12-07 21:43:13.500,1271.750
2022-12-07 21:43:14.500,1271.500
2022-12-07 21:43:15.500,1271.500
2022-12-07 21:43:16.500,1271.250
2022-12-07 21:43:17.500,1271.250
2022-12-07 21:43:18.500,1271.000
2022-12-07 21:43:19.500,1271.000
2022-12-07 21:43:20.500,1270.750
2022-12-07 21:43:21.500,1270.500
2022-12-07 21:43:22.500,1270.500
2022-12-07 21:43:23.500,1270.250
2022-12-07 21:43:24.500,1270.250
2022-12-07 21:43:25.500,1270.000
2022-12-07 21:43:26.500,1270.000
2022-12-07 21:43:27.500,1269.750
2022-12-07 21:43:28.500,1269.750
2022-12-07 21:43:29.500,1269.500
2022-12-07 21:43:30.500,1269.500
2022-12-07 21:43:31.500,1269.250
2022-12-07 21:43:32.500,1269.250
2022-12-07 21:43:33.500,1269.000
2022-12-07 21:43:34.500,1269.000
2022-12-07 21:43:35.500,1268.750
2022-12-07 21:43:36.500,1268.750
2022-12-07 21:43:37.500,1268.500
2022-12-07 21:43:38.500,1268.250
2022-12-07 21:43:39.500,1268.250
2022-12-07 21:43:40.500,1268.000
2022-12-07 21:43:41.500,1268.000
2022-12-07 21:43:42.500,1267.750
2022-12-07 21:43:43.500,1267.750
2022-12-07 21:43:44.500,1267.500
2022-12-07 21:43:45.500,1267.500
2022-12-07 21:43:46.500,1267.250
2022-12-07 21:43:47.500,1267.250
2022-12-07 21:43:48.500,1267.000
2022-12-07 21:43:49.500,1267.000
2022-12-07 21:43:50.500,1266.750
2022-12-07 21:43:51.500,1266.750
2022-12-07 21:43:52.500,1266.500
2022-12-07 21:43:53.500,1266.500
2022-12-07 21:43:54.500,1266.250
2022-12-07 21:43:55.500,1266.000
2022-12-07 21:43:56.500,1266.000
2022-12-07 21:43:57.500,1265.750
2022-12-07 21:43:58.500,1265.750
2022-12-07 21:43:59.500,1265.500
2022-12-07 21:44:00.500,1265.500
2022-12-07 21:44:01.500,1265.250
2022-12-07 21:44:02.500,1265.250
2022-12-07 21:44:03.500,1265.000
2022-12-07 21:44:04.500,1265.000
2022-12-07 21:44:05.500,1264.750
2022-12-07 21:44:06.500,1264.750
2022-12-07 21:44:07.500,1264.500
2022-12-07 21:44:08.500,1264.500
2022-12-07 21:44:09.500,1264.250
2022-12-07 21:44:10.500,1264.250
2022-12-07 21:44:11.500,1264.000
2022-12-07 21:44:12.500,1263.750
2022-12-07 21:44:13.500,1263.750
2022-12-07 21:44:14.500,1263.500
2022-12-07 21:44:15.500,1263.500
2022-12-07 21:44:16.500,1263.250
2022-12-07 21:44:17.500,1263.250
2022-12-07 21:44:18.500,1263.000
2022-12-07 21:44:19.500,1263.000
2022-12-07 21:44:20.500,1262.750
2022-12-07 21:44:21.500,1262.750
2022-12-07 21:44:22.500,1262.500
2022-12-07 21:44:23.500,1262.500
2022-12-07 21:44:24.500,1262.250
2022-12-07 21:44:25.500,1262.250
2022-12-07 21:44:26.500,1262.000
2022-12-07 21:44:27.500,1262.000
2022-12-07 21:44:28.500,1261.750
2022-12-07 21:44:29.500,1261.750
2022-12-07 21:44:30.500,1261.500
2022-12-07 21:44:31.500,1261.250
2022-12-07 21:44:32.500,1261.250
2022-12-07 21:44:33.500,1261.000
2022-12-07 21:44:34.500,1261.000
2022-12-07 21:44:35.500,1260.750
2022-12-07 21:44:36.500,1260.750
2022-12-07 21:44:37.500,1260.500
2022-12-07 21:44:38.500,1260.500
2022-12-07 21:44:39.500,1260.250
2022-12-07 21:44:40.500,1260.250
2022-12-07 21:44:41.500,1260.000
2022-12-07 21:44:42.500,1260.000
2022-12-07 21:44:43.500,1259.750
2022-12-07 21:44:44.500,1259.750
2022-12-07 21:44:45.500,1259.500
2022-12-07 21:44:46.500,1259.500
2022-12-07 21:44:47.500,1259.250
2022-12-07 21:44:48.500,1259.000
2022-12-07 21:44:49.500,1259.000
2022-12-07 21:44:50.500,1258.750
2022-12-07 21:44:51.500,1258.750
2022-12-07 21:44:52.500,1258.500
2022-12-07 21:44:53.500,1258.500
2022-12-07 21:44:54.500,1258.250
2022-12-07 21:44:55.500,1258.250
2022-12-07 21:44:56.500,1258.000
2022-12-07 21:44:57.500,1258.000
2022-12-07 21:44:58.500,1257.750
2022-12-07 21:44:59.500,1257.750
2022-12-07 21:45:00.500,1257.500
2022-12-07 21:45:01.500,1257.500
2022-12-07 21:45:02.500,1257.250
2022-12-07 21:45:03.500,1257.250
2022-12-07 21:45:04.500,1257.000
2022-12-07 21:45:05.500,1256.750
2022-12-07 21:45:06.500,1256.750
2022-12-07 21:45:07.500,1256.500
2022-12-07 21:45:08.500,1256.500
2022-12-07 21:45:09.500,1256.250
2022-12-07 21:45:10.500,1256.250
2022-12-07 21:45:11.500,1256.000
2022-12-07 21:45:12.500,1256.000
2022-12-07 21:45:13.500,1255.750
2022-12-07 21:45:14.500,1255.750
2022-12-07 21:45:15.500,1255.500
2022-12-07 21:45:16.500,1255.500
2022-12-07 21:45:17.500,1255.250
2022-12-07 21:45:18.500,1255.250
2022-12-07 21:45:19.500,1255.000
2022-12-07 21:45:20.500,1255.000
2022-12-07 21:45:21.500,1254.750
2022-12-07 21:45:22.500,1254.500
2022-12-07 21:45:23.500,1254.500
2022-12-07 21:45:24.500,1254.250
2022-12-07 21:45:25.500,1254.250
2022-12-07 21:45:26.500,1254.000
2022-12-07 21:45:27.500,1254.000
2022-12-07 21:45:28.500,1253.750
2022-12-07 21:45:29.500,1253.750
2022-12-07 21:45:30.500,1253.500
2022-12-07 21:45:31.500,1253.500
2022-12-07 21:45:32.500,1253.250
2022-12-07 21:45:33.500,1253.250
2022-12-07 21:45:34.500,1253.000
2022-12-07 21:45:35.500,1253.000
2022-12-07 21:45:36.500,1252.750
2022-12-07 21:45:37.500,1252.750
2022-12-07 21:45:38.500,1252.500
2022-12-07 21:45:39.500,1252.500
2022-12-07 21:45:40.500,1252.250
2022-12-07 21:45:41.500,1252.000
2022-12-07 21:45:42.500,1252.000
2022-12-07 21:45:43.500,1251.750
2022-12-07 21:45:44.500,1251.750
2022-12-07 21:45:45.500,1251.500
2022-12-07 21:45:46.500,1251.500
2022-12-07 21:45:47.500,1251.250
2022-12-07 21:45:48.500,1251.250
2022-12-07 21:45:49.500,1251.000
2022-12-07 21:45:50.500,1251.000
2022-12-07 21:45:51.500,1250.750
2022-12-07 21:45:52.500,1250.750
2022-12-07 21:45:53.500,1250.500
2022-12-07 21:45:54.500,1250.500
2022-12-07 21:45:55.500,1250.250
2022-12-07 21:45:56.500,1250.250
2022-12-07 21:45:57.500,1250.000
2022-12-07 21:45:58.500,1249.750
2022-12-07 21:45:59.500,1249.750
2022-12-07 21:46:00.500,1249.500
2022-12-07 21:46:01.500,1249.500
2022-12-07 21:46:02.500,1249.250
2022-12-07 21:46:03.500,1249.250
2022-12-07 21:46:04.500,1249.000
2022-12-07 21:46:05.500,1249.000
2022-12-07 21:46:06.500,1248.750
2022-12-07 21:46:07.500,1248.750
2022-12-07 21:46:08.500,1248.500
2022-12-07 21:46:09.500,1248.500
2022-12-07 21:46:10.500,1248.250
2022-12-07 21:46:11.500,1248.250
2022-12-07 21:46:12.500,1248.000
2022-12-07 21:46:13.500,1248.000
2022-12-07 21:46:14.500,1247.750
2022-12-07 21:46:15.500,1247.750
2022-12-07 21:46:16.500,1247.500
2022-12-07 21:46:17.500,1247.250
2022-12-07 21:46:18.500,1247.250
2022-12-07 21:46:19.500,1247.000
2022-12-07 21:46:20.500,1247.000
2022-12-07 21:46:21.500,1246.750
2022-12-07 21:46:22.500,1246.750
2022-12-07 21:46:23.500,1246.500
2022-12-07 21:46:24.500,1246.500
2022-12-07 21:46:25.500,1246.250
2022-12-07 21:46:26.500,1246.250
2022-12-07 21:46:27.500,1246.000
2022-12-07 21:46:28.500,1246.000
2022-12-07 21:46:29.500,1245.750
2022-12-07 21:46:30.500,1245.750
2022-12-07 21:46:31.500,1245.500
2022-12-07 21:46:32.500,1245.500
2022-12-07 21:46:33.500,1245.250
2022-12-07 21:46:34.500,1245.000
2022-12-07 21:46:35.500,1245.000
2022-12-07 21:46:36.500,1244.750
2022-12-07 21:46:37.500,1244.750
