isotime,frequency
2022-12-10 21:13:16.500,-829.0343198776245
2022-12-10 21:13:17.500,-828.9612355232239
2022-12-10 21:13:18.500,-828.8881511688232
2022-12-10 21:13:19.500,-828.8150668144226
2022-12-10 21:13:20.500,-828.7419829368591
2022-12-10 21:13:21.500,-828.6688985824585
2022-12-10 21:13:22.500,-828.5958142280579
2022-12-10 21:13:23.500,-829.5227298736572
2022-12-10 21:13:24.500,-829.4496455192566
2022-12-10 21:13:25.500,-829.376561164856
2022-12-10 21:13:26.500,-829.3034768104553
2022-12-10 21:13:27.500,-829.2303929328918
2022-12-10 21:13:28.500,-829.1573085784912
2022-12-10 21:13:29.500,-829.0842242240906
2022-12-10 21:13:30.500,-829.0111398696899
2022-12-10 21:13:31.500,-828.9380555152893
2022-12-10 21:13:32.500,-828.8649711608887
2022-12-10 21:13:33.500,-828.791886806488
2022-12-10 21:13:34.500,-828.7188024520874
2022-12-10 21:13:35.500,-828.6457185745239
2022-12-10 21:13:36.500,-829.5726342201233
2022-12-10 21:13:37.500,-829.4995498657227
2022-12-10 21:13:38.500,-829.426465511322
2022-12-10 21:13:39.500,-829.3533811569214
2022-12-10 21:13:40.500,-829.2802968025208
2022-12-10 21:13:41.500,-829.2072124481201
2022-12-10 21:13:42.500,-829.1341285705566
2022-12-10 21:13:43.500,-829.061044216156
2022-12-10 21:13:44.500,-828.9879598617554
2022-12-10 21:13:45.500,-828.9148755073547
2022-12-10 21:13:46.500,-828.8417911529541
2022-12-10 21:13:47.500,-828.7687067985535
2022-12-10 21:13:48.500,-828.6956224441528
2022-12-10 21:13:49.500,-828.6225385665894
2022-12-10 21:13:50.500,-829.5494542121887
2022-12-10 21:13:51.500,-829.4763698577881
2022-12-10 21:13:52.500,-829.4032855033875
2022-12-10 21:13:53.500,-829.3302011489868
2022-12-10 21:13:54.500,-829.2571167945862
2022-12-10 21:13:55.500,-829.1840324401855
2022-12-10 21:13:56.500,-829.1109485626221
2022-12-10 21:13:57.500,-829.0378642082214
2022-12-10 21:13:58.500,-828.9647798538208
2022-12-10 21:13:59.500,-828.8916954994202
2022-12-10 21:14:00.500,-828.8186664581299
2022-12-10 21:14:01.500,-828.7456932067871
2022-12-10 21:14:02.500,-828.6727199554443
2022-12-10 21:14:03.500,-828.5997467041016
2022-12-10 21:14:04.500,-829.5267734527588
2022-12-10 21:14:05.500,-829.453800201416
2022-12-10 21:14:06.500,-829.3808269500732
2022-12-10 21:14:07.500,-829.3078536987305
2022-12-10 21:14:08.500,-829.2348804473877
2022-12-10 21:14:09.500,-829.1619071960449
2022-12-10 21:14:10.500,-829.0889339447021
2022-12-10 21:14:11.500,-829.0159606933594
2022-12-10 21:14:12.500,-828.9429874420166
2022-12-10 21:14:13.500,-828.8700141906738
2022-12-10 21:14:14.500,-828.7970404624939
2022-12-10 21:14:15.500,-828.7240672111511
2022-12-10 21:14:16.500,-828.6510939598083
2022-12-10 21:14:17.500,-828.5781207084656
2022-12-10 21:14:18.500,-829.5051474571228
2022-12-10 21:14:19.500,-829.43217420578
2022-12-10 21:14:20.500,-829.3592009544373
2022-12-10 21:14:21.500,-829.2862277030945
2022-12-10 21:14:22.500,-829.2132544517517
2022-12-10 21:14:23.500,-829.1402812004089
2022-12-10 21:14:24.500,-829.0673079490662
2022-12-10 21:14:25.500,-828.9943346977234
2022-12-10 21:14:26.500,-828.9213614463806
2022-12-10 21:14:27.500,-828.8483877182007
2022-12-10 21:14:28.500,-828.7754144668579
2022-12-10 21:14:29.500,-828.7024412155151
2022-12-10 21:14:30.500,-828.6294679641724
2022-12-10 21:14:31.500,-828.5564947128296
2022-12-10 21:14:32.500,-829.4835214614868
2022-12-10 21:14:33.500,-829.410548210144
2022-12-10 21:14:34.500,-829.3375749588013
2022-12-10 21:14:35.500,-829.2646017074585
2022-12-10 21:14:36.500,-829.1916284561157
2022-12-10 21:14:37.500,-829.118655204773
2022-12-10 21:14:38.500,-829.0456819534302
2022-12-10 21:14:39.500,-828.9727087020874
2022-12-10 21:14:40.500,-828.8997354507446
2022-12-10 21:14:41.500,-828.8267617225647
2022-12-10 21:14:42.500,-828.7537884712219
2022-12-10 21:14:43.500,-828.6808152198792
2022-12-10 21:14:44.500,-828.6078419685364
2022-12-10 21:14:45.500,-828.5348687171936
2022-12-10 21:14:46.500,-829.4618954658508
2022-12-10 21:14:47.500,-829.388922214508
2022-12-10 21:14:48.500,-829.3159489631653
2022-12-10 21:14:49.500,-829.2429757118225
2022-12-10 21:14:50.500,-829.1700024604797
2022-12-10 21:14:51.500,-829.097029209137
2022-12-10 21:14:52.500,-829.0240559577942
2022-12-10 21:14:53.500,-828.9510827064514
2022-12-10 21:14:54.500,-828.8781089782715
2022-12-10 21:14:55.500,-828.8051357269287
2022-12-10 21:14:56.500,-828.7321624755859
2022-12-10 21:14:57.500,-828.6591892242432
2022-12-10 21:14:58.500,-828.5862159729004
2022-12-10 21:14:59.500,-828.5132427215576
2022-12-10 21:15:00.500,-829.4403185844421
2022-12-10 21:15:01.500,-829.3674440383911
2022-12-10 21:15:02.500,-829.2945690155029
2022-12-10 21:15:03.500,-829.2216944694519
2022-12-10 21:15:04.500,-829.1488194465637
2022-12-10 21:15:05.500,-829.0759449005127
2022-12-10 21:15:06.500,-829.0030698776245
2022-12-10 21:15:07.500,-828.9301953315735
2022-12-10 21:15:08.500,-828.8573203086853
2022-12-10 21:15:09.500,-828.7844452857971
2022-12-10 21:15:10.500,-828.7115707397461
2022-12-10 21:15:11.500,-828.6386957168579
2022-12-10 21:15:12.500,-828.5658211708069
2022-12-10 21:15:13.500,-828.4929461479187
2022-12-10 21:15:14.500,-829.4200716018677
2022-12-10 21:15:15.500,-829.3471965789795
2022-12-10 21:15:16.500,-829.2743220329285
2022-12-10 21:15:17.500,-829.2014470100403
2022-12-10 21:15:18.500,-829.1285724639893
2022-12-10 21:15:19.500,-829.0556974411011
2022-12-10 21:15:20.500,-828.9828224182129
2022-12-10 21:15:21.500,-828.9099478721619
2022-12-10 21:15:22.500,-828.8370728492737
2022-12-10 21:15:23.500,-828.7641983032227
2022-12-10 21:15:24.500,-828.6913232803345
2022-12-10 21:15:25.500,-828.6184487342834
2022-12-10 21:15:26.500,-828.5455737113953
2022-12-10 21:15:27.500,-828.4726991653442
2022-12-10 21:15:28.500,-829.399824142456
2022-12-10 21:15:29.500,-829.326949596405
2022-12-10 21:15:30.500,-829.2540745735168
2022-12-10 21:15:31.500,-829.1811995506287
2022-12-10 21:15:32.500,-829.1083250045776
2022-12-10 21:15:33.500,-829.0354499816895
2022-12-10 21:15:34.500,-828.9625754356384
2022-12-10 21:15:35.500,-828.8897004127502
2022-12-10 21:15:36.500,-828.8168258666992
2022-12-10 21:15:37.500,-828.743950843811
2022-12-10 21:15:38.500,-828.67107629776
2022-12-10 21:15:39.500,-828.5982012748718
2022-12-10 21:15:40.500,-828.5253267288208
2022-12-10 21:15:41.500,-828.4524517059326
2022-12-10 21:15:42.500,-829.3795766830444
2022-12-10 21:15:43.500,-829.3067021369934
2022-12-10 21:15:44.500,-829.2338271141052
2022-12-10 21:15:45.500,-829.1609525680542
2022-12-10 21:15:46.500,-829.088077545166
2022-12-10 21:15:47.500,-829.015202999115
2022-12-10 21:15:48.500,-828.9423279762268
2022-12-10 21:15:49.500,-828.8694534301758
2022-12-10 21:15:50.500,-828.7965784072876
2022-12-10 21:15:51.500,-828.7237038612366
2022-12-10 21:15:52.500,-828.6508288383484
2022-12-10 21:15:53.500,-828.5779538154602
2022-12-10 21:15:54.500,-828.5050792694092
2022-12-10 21:15:55.500,-828.432204246521
2022-12-10 21:15:56.500,-829.35932970047
2022-12-10 21:15:57.500,-829.2864546775818
2022-12-10 21:15:58.500,-829.2135801315308
2022-12-10 21:15:59.500,-829.1407051086426
2022-12-10 21:16:00.500,-829.0678796768188
2022-12-10 21:16:01.500,-828.9951033592224
2022-12-10 21:16:02.500,-828.9223275184631
2022-12-10 21:16:03.500,-828.8495512008667
2022-12-10 21:16:04.500,-828.7767753601074
2022-12-10 21:16:05.500,-828.703999042511
2022-12-10 21:16:06.500,-828.6312227249146
2022-12-10 21:16:07.500,-828.5584468841553
2022-12-10 21:16:08.500,-828.4856705665588
2022-12-10 21:16:09.500,-828.4128942489624
2022-12-10 21:16:10.500,-829.3401184082031
2022-12-10 21:16:11.500,-829.2673420906067
2022-12-10 21:16:12.500,-829.1945662498474
2022-12-10 21:16:13.500,-829.121789932251
2022-12-10 21:16:14.500,-829.0490136146545
2022-12-10 21:16:15.500,-828.9762377738953
2022-12-10 21:16:16.500,-828.9034614562988
2022-12-10 21:16:17.500,-828.8306851387024
2022-12-10 21:16:18.500,-828.7579092979431
2022-12-10 21:16:19.500,-828.6851329803467
2022-12-10 21:16:20.500,-828.6123571395874
2022-12-10 21:16:21.500,-828.539580821991
2022-12-10 21:16:22.500,-828.4668045043945
2022-12-10 21:16:23.500,-828.3940286636353
2022-12-10 21:16:24.500,-829.3212523460388
2022-12-10 21:16:25.500,-829.2484765052795
2022-12-10 21:16:26.500,-829.1757001876831
2022-12-10 21:16:27.500,-829.1029238700867
2022-12-10 21:16:28.500,-829.0301480293274
2022-12-10 21:16:29.500,-828.957371711731
2022-12-10 21:16:30.500,-828.8845953941345
2022-12-10 21:16:31.500,-828.8118195533752
2022-12-10 21:16:32.500,-828.7390432357788
2022-12-10 21:16:33.500,-828.6662673950195
2022-12-10 21:16:34.500,-828.5934910774231
2022-12-10 21:16:35.500,-828.5207147598267
2022-12-10 21:16:36.500,-828.4479389190674
2022-12-10 21:16:37.500,-828.375162601471
2022-12-10 21:16:38.500,-829.3023862838745
2022-12-10 21:16:39.500,-829.2296104431152
2022-12-10 21:16:40.500,-829.1568341255188
2022-12-10 21:16:41.500,-829.0840582847595
2022-12-10 21:16:42.500,-829.0112819671631
2022-12-10 21:16:43.500,-828.9385056495667
2022-12-10 21:16:44.500,-828.8657298088074
2022-12-10 21:16:45.500,-828.7929534912109
2022-12-10 21:16:46.500,-828.7201771736145
2022-12-10 21:16:47.500,-828.6474013328552
2022-12-10 21:16:48.500,-828.5746250152588
2022-12-10 21:16:49.500,-828.5018491744995
2022-12-10 21:16:50.500,-828.4290728569031
2022-12-10 21:16:51.500,-828.3562965393066
2022-12-10 21:16:52.500,-829.2835206985474
2022-12-10 21:16:53.500,-829.2107443809509
2022-12-10 21:16:54.500,-829.1379680633545
2022-12-10 21:16:55.500,-829.0651922225952
2022-12-10 21:16:56.500,-828.9924159049988
2022-12-10 21:16:57.500,-828.9196400642395
2022-12-10 21:16:58.500,-828.8468637466431
2022-12-10 21:16:59.500,-828.7740874290466
2022-12-10 21:17:00.500,-828.7013731002808
2022-12-10 21:17:01.500,-828.6287202835083
2022-12-10 21:17:02.500,-828.5560669898987
2022-12-10 21:17:03.500,-828.4834141731262
2022-12-10 21:17:04.500,-828.4107613563538
2022-12-10 21:17:05.500,-828.3381080627441
2022-12-10 21:17:06.500,-829.2654552459717
2022-12-10 21:17:07.500,-829.1928024291992
2022-12-10 21:17:08.500,-829.1201496124268
2022-12-10 21:17:09.500,-829.0474963188171
2022-12-10 21:17:10.500,-828.9748435020447
2022-12-10 21:17:11.500,-828.9021906852722
2022-12-10 21:17:12.500,-828.8295378684998
2022-12-10 21:17:13.500,-828.7568845748901
2022-12-10 21:17:14.500,-828.6842317581177
2022-12-10 21:17:15.500,-828.6115789413452
2022-12-10 21:17:16.500,-828.5389256477356
2022-12-10 21:17:17.500,-828.4662728309631
2022-12-10 21:17:18.500,-828.3936200141907
2022-12-10 21:17:19.500,-829.3209671974182
2022-12-10 21:17:20.500,-829.2483139038086
2022-12-10 21:17:21.500,-829.1756610870361
2022-12-10 21:17:22.500,-829.1030082702637
2022-12-10 21:17:23.500,-829.0303554534912
2022-12-10 21:17:24.500,-828.9577021598816
2022-12-10 21:17:25.500,-828.8850493431091
2022-12-10 21:17:26.500,-828.8123965263367
2022-12-10 21:17:27.500,-828.739743232727
2022-12-10 21:17:28.500,-828.6670904159546
2022-12-10 21:17:29.500,-828.5944375991821
2022-12-10 21:17:30.500,-828.5217847824097
2022-12-10 21:17:31.500,-828.4491314888
2022-12-10 21:17:32.500,-828.3764786720276
2022-12-10 21:17:33.500,-828.3038258552551
2022-12-10 21:17:34.500,-829.2311730384827
2022-12-10 21:17:35.500,-829.158519744873
2022-12-10 21:17:36.500,-829.0858669281006
2022-12-10 21:17:37.500,-829.0132141113281
2022-12-10 21:17:38.500,-828.9405608177185
2022-12-10 21:17:39.500,-828.867908000946
2022-12-10 21:17:40.500,-828.7952551841736
2022-12-10 21:17:41.500,-828.7226023674011
2022-12-10 21:17:42.500,-828.6499490737915
2022-12-10 21:17:43.500,-828.577296257019
2022-12-10 21:17:44.500,-828.5046434402466
2022-12-10 21:17:45.500,-828.431990146637
2022-12-10 21:17:46.500,-828.3593373298645
2022-12-10 21:17:47.500,-828.286684513092
2022-12-10 21:17:48.500,-829.2140316963196
2022-12-10 21:17:49.500,-829.14137840271
2022-12-10 21:17:50.500,-829.0687255859375
2022-12-10 21:17:51.500,-828.996072769165
2022-12-10 21:17:52.500,-828.9234194755554
2022-12-10 21:17:53.500,-828.850766658783
2022-12-10 21:17:54.500,-828.7781138420105
2022-12-10 21:17:55.500,-828.705461025238
2022-12-10 21:17:56.500,-828.6328077316284
2022-12-10 21:17:57.500,-828.560154914856
2022-12-10 21:17:58.500,-828.4875020980835
2022-12-10 21:17:59.500,-828.414849281311
2022-12-10 21:18:00.500,-828.3422455787659
2022-12-10 21:18:01.500,-828.269690990448
2022-12-10 21:18:02.500,-829.1971368789673
2022-12-10 21:18:03.500,-829.1245822906494
2022-12-10 21:18:04.500,-829.0520281791687
2022-12-10 21:18:05.500,-828.9794735908508
2022-12-10 21:18:06.500,-828.9069194793701
2022-12-10 21:18:07.500,-828.8343653678894
2022-12-10 21:18:08.500,-828.7618107795715
2022-12-10 21:18:09.500,-828.6892566680908
2022-12-10 21:18:10.500,-828.616702079773
2022-12-10 21:18:11.500,-828.5441479682922
2022-12-10 21:18:12.500,-828.4715933799744
2022-12-10 21:18:13.500,-828.3990392684937
2022-12-10 21:18:14.500,-828.3264846801758
2022-12-10 21:18:15.500,-828.2539305686951
2022-12-10 21:18:16.500,-829.1813759803772
2022-12-10 21:18:17.500,-829.1088218688965
2022-12-10 21:18:18.500,-829.0362672805786
2022-12-10 21:18:19.500,-828.9637131690979
2022-12-10 21:18:20.500,-828.8911590576172
2022-12-10 21:18:21.500,-828.8186044692993
2022-12-10 21:18:22.500,-828.7460503578186
2022-12-10 21:18:23.500,-828.6734957695007
2022-12-10 21:18:24.500,-828.60094165802
2022-12-10 21:18:25.500,-828.5283870697021
2022-12-10 21:18:26.500,-828.4558329582214
2022-12-10 21:18:27.500,-828.3832783699036
2022-12-10 21:18:28.500,-828.3107242584229
2022-12-10 21:18:29.500,-828.238169670105
2022-12-10 21:18:30.500,-829.1656155586243
2022-12-10 21:18:31.500,-829.0930614471436
2022-12-10 21:18:32.500,-829.0205068588257
2022-12-10 21:18:33.500,-828.947952747345
2022-12-10 21:18:34.500,-828.8753981590271
2022-12-10 21:18:35.500,-828.8028440475464
2022-12-10 21:18:36.500,-828.7302894592285
2022-12-10 21:18:37.500,-828.6577353477478
2022-12-10 21:18:38.500,-828.5851807594299
2022-12-10 21:18:39.500,-828.5126266479492
2022-12-10 21:18:40.500,-828.4400720596313
2022-12-10 21:18:41.500,-828.3675179481506
2022-12-10 21:18:42.500,-828.2949638366699
2022-12-10 21:18:43.500,-828.222409248352
2022-12-10 21:18:44.500,-829.1498551368713
2022-12-10 21:18:45.500,-829.0773005485535
2022-12-10 21:18:46.500,-829.0047464370728
2022-12-10 21:18:47.500,-828.9321918487549
2022-12-10 21:18:48.500,-828.8596377372742
2022-12-10 21:18:49.500,-828.7870831489563
2022-12-10 21:18:50.500,-828.7145290374756
2022-12-10 21:18:51.500,-828.6419744491577
2022-12-10 21:18:52.500,-828.569420337677
2022-12-10 21:18:53.500,-828.4968657493591
2022-12-10 21:18:54.500,-828.4243116378784
2022-12-10 21:18:55.500,-828.3517575263977
2022-12-10 21:18:56.500,-828.2792029380798
2022-12-10 21:18:57.500,-829.2066488265991
2022-12-10 21:18:58.500,-829.1340942382812
2022-12-10 21:18:59.500,-829.0615401268005
2022-12-10 21:19:00.500,-828.9890532493591
2022-12-10 21:19:01.500,-828.9166345596313
2022-12-10 21:19:02.500,-828.8442153930664
2022-12-10 21:19:03.500,-828.7717967033386
2022-12-10 21:19:04.500,-828.6993780136108
2022-12-10 21:19:05.500,-828.6269588470459
2022-12-10 21:19:06.500,-828.5545401573181
2022-12-10 21:19:07.500,-828.4821214675903
2022-12-10 21:19:08.500,-828.4097023010254
2022-12-10 21:19:09.500,-828.3372836112976
2022-12-10 21:19:10.500,-828.2648644447327
2022-12-10 21:19:11.500,-829.1924457550049
2022-12-10 21:19:12.500,-829.1200270652771
2022-12-10 21:19:13.500,-829.0476078987122
2022-12-10 21:19:14.500,-828.9751892089844
2022-12-10 21:19:15.500,-828.9027700424194
2022-12-10 21:19:16.500,-828.8303513526917
2022-12-10 21:19:17.500,-828.7579326629639
2022-12-10 21:19:18.500,-828.6855134963989
2022-12-10 21:19:19.500,-828.6130948066711
2022-12-10 21:19:20.500,-828.5406756401062
2022-12-10 21:19:21.500,-828.4682569503784
2022-12-10 21:19:22.500,-828.3958382606506
2022-12-10 21:19:23.500,-828.3234190940857
2022-12-10 21:19:24.500,-828.2510004043579
2022-12-10 21:19:25.500,-828.178581237793
2022-12-10 21:19:26.500,-829.1061625480652
2022-12-10 21:19:27.500,-829.0337438583374
2022-12-10 21:19:28.500,-828.9613246917725
2022-12-10 21:19:29.500,-828.8889060020447
2022-12-10 21:19:30.500,-828.8164873123169
2022-12-10 21:19:31.500,-828.744068145752
2022-12-10 21:19:32.500,-828.6716494560242
2022-12-10 21:19:33.500,-828.5992302894592
2022-12-10 21:19:34.500,-828.5268115997314
2022-12-10 21:19:35.500,-828.4543929100037
2022-12-10 21:19:36.500,-828.3819737434387
2022-12-10 21:19:37.500,-828.3095550537109
2022-12-10 21:19:38.500,-828.237135887146
2022-12-10 21:19:39.500,-829.1647171974182
2022-12-10 21:19:40.500,-829.0922985076904
2022-12-10 21:19:41.500,-829.0198793411255
2022-12-10 21:19:42.500,-828.9474606513977
2022-12-10 21:19:43.500,-828.8750414848328
2022-12-10 21:19:44.500,-828.802622795105
2022-12-10 21:19:45.500,-828.7302041053772
2022-12-10 21:19:46.500,-828.6577849388123
2022-12-10 21:19:47.500,-828.5853662490845
2022-12-10 21:19:48.500,-828.5129470825195
2022-12-10 21:19:49.500,-828.4405283927917
2022-12-10 21:19:50.500,-828.368109703064
2022-12-10 21:19:51.500,-828.295690536499
2022-12-10 21:19:52.500,-828.2232718467712
2022-12-10 21:19:53.500,-829.1508526802063
2022-12-10 21:19:54.500,-829.0784339904785
2022-12-10 21:19:55.500,-829.0060153007507
2022-12-10 21:19:56.500,-828.9335961341858
2022-12-10 21:19:57.500,-828.861177444458
2022-12-10 21:19:58.500,-828.7887582778931
2022-12-10 21:19:59.500,-828.7163395881653
2022-12-10 21:20:00.500,-828.6439762115479
2022-12-10 21:20:01.500,-828.5716681480408
2022-12-10 21:20:02.500,-828.4993600845337
2022-12-10 21:20:03.500,-828.4270524978638
2022-12-10 21:20:04.500,-828.3547444343567
2022-12-10 21:20:05.500,-828.2824363708496
2022-12-10 21:20:06.500,-828.2101283073425
2022-12-10 21:20:07.500,-829.1378202438354
2022-12-10 21:20:08.500,-829.0655121803284
2022-12-10 21:20:09.500,-828.9932045936584
2022-12-10 21:20:10.500,-828.9208965301514
2022-12-10 21:20:11.500,-828.8485884666443
2022-12-10 21:20:12.500,-828.7762804031372
2022-12-10 21:20:13.500,-828.7039723396301
2022-12-10 21:20:14.500,-828.6316647529602
2022-12-10 21:20:15.500,-828.5593566894531
2022-12-10 21:20:16.500,-828.487048625946
2022-12-10 21:20:17.500,-828.414740562439
2022-12-10 21:20:18.500,-828.3424324989319
2022-12-10 21:20:19.500,-828.270124912262
2022-12-10 21:20:20.500,-828.1978168487549
2022-12-10 21:20:21.500,-23556.125508785248
2022-12-10 21:20:22.500,-23556.05320072174
2022-12-10 21:20:23.500,-23555.980892658234
2022-12-10 21:20:24.500,-23555.908585071564
2022-12-10 21:20:25.500,-23555.836277008057
2022-12-10 21:20:26.500,-428860.76396894455
2022-12-10 21:20:27.500,-428860.69166088104
2022-12-10 21:20:28.500,-222420.61935281754
2022-12-10 21:20:29.500,-222420.54704475403
2022-12-10 21:20:30.500,-222420.47473716736
2022-12-10 21:20:31.500,-222420.40242910385
2022-12-10 21:20:32.500,-46283.330121040344
2022-12-10 21:20:33.500,-23556.257812976837
2022-12-10 21:20:34.500,-23556.18550491333
2022-12-10 21:20:35.500,-23556.11319732666
2022-12-10 21:20:36.500,-23556.040889263153
2022-12-10 21:20:37.500,-23555.968581199646
2022-12-10 21:20:38.500,-23555.89627313614
2022-12-10 21:20:39.500,-23555.823965072632
2022-12-10 21:20:40.500,-23555.751657485962
2022-12-10 21:20:41.500,-428860.67934942245
2022-12-10 21:20:42.500,-428860.60704135895
2022-12-10 21:20:43.500,-46283.53473329544
2022-12-10 21:20:44.500,-46283.46242523193
2022-12-10 21:20:45.500,-46283.390117645264
2022-12-10 21:20:46.500,-46283.31780958176
2022-12-10 21:20:47.500,-23556.24550151825
2022-12-10 21:20:48.500,-23556.173193454742
2022-12-10 21:20:49.500,-23556.100885391235
2022-12-10 21:20:50.500,-23556.02857732773
2022-12-10 21:20:51.500,-23555.95626974106
2022-12-10 21:20:52.500,-23555.88396167755
2022-12-10 21:20:53.500,-351208.81165361404
2022-12-10 21:20:54.500,-23555.739345550537
2022-12-10 21:20:55.500,-428860.66703748703
2022-12-10 21:20:56.500,-428860.59472990036
2022-12-10 21:20:57.500,-222420.52242183685
2022-12-10 21:20:58.500,-222420.45011377335
2022-12-10 21:20:59.500,-46283.37780570984
2022-12-10 21:21:00.500,-46283.30555343628
2022-12-10 21:21:01.500,-46283.23335647583
2022-12-10 21:21:02.500,-23556.16115951538
2022-12-10 21:21:03.500,-23556.08896255493
2022-12-10 21:21:04.500,-23556.016765594482
2022-12-10 21:21:05.500,-23555.944568157196
2022-12-10 21:21:06.500,-23555.872371196747
2022-12-10 21:21:07.500,-23555.800174236298
2022-12-10 21:21:08.500,-428860.72797727585
2022-12-10 21:21:09.500,-428860.6557803154
2022-12-10 21:21:10.500,-428860.58358335495
2022-12-10 21:21:11.500,-428860.5113863945
2022-12-10 21:21:12.500,-46283.43918943405
2022-12-10 21:21:13.500,-46283.3669924736
2022-12-10 21:21:14.500,-46283.29479551315
2022-12-10 21:21:15.500,-46283.222598552704
2022-12-10 21:21:16.500,-23556.150401592255
2022-12-10 21:21:17.500,-23556.078204631805
2022-12-10 21:21:18.500,-23556.006007671356
2022-12-10 21:21:19.500,-23555.933810710907
2022-12-10 21:21:20.500,-23555.861613750458
2022-12-10 21:21:21.500,-23555.78941679001
2022-12-10 21:21:22.500,-351208.71721982956
2022-12-10 21:21:23.500,-428860.6450228691
2022-12-10 21:21:24.500,-46283.57282590866
2022-12-10 21:21:25.500,-46283.50062894821
2022-12-10 21:21:26.500,-46283.42843198776
2022-12-10 21:21:27.500,-46283.35623502731
2022-12-10 21:21:28.500,-46283.284038066864
2022-12-10 21:21:29.500,-46283.211841106415
2022-12-10 21:21:30.500,-23556.13964366913
2022-12-10 21:21:31.500,-23556.06744670868
2022-12-10 21:21:32.500,-23555.99524974823
2022-12-10 21:21:33.500,-23555.92305278778
2022-12-10 21:21:34.500,-23555.85085582733
2022-12-10 21:21:35.500,-23555.778658866882
2022-12-10 21:21:36.500,-428860.70646190643
2022-12-10 21:21:37.500,-428860.634264946
2022-12-10 21:21:38.500,-428860.56206798553
2022-12-10 21:21:39.500,-46283.489871025085
2022-12-10 21:21:40.500,-46283.417674064636
2022-12-10 21:21:41.500,-46283.34547710419
2022-12-10 21:21:42.500,-46283.27328014374
2022-12-10 21:21:43.500,-46283.20108318329
2022-12-10 21:21:44.500,-23556.12888622284
2022-12-10 21:21:45.500,-23556.05668926239
2022-12-10 21:21:46.500,-23555.98449230194
2022-12-10 21:21:47.500,-23555.91229534149
2022-12-10 21:21:48.500,-23555.840098381042
2022-12-10 21:21:49.500,-23555.767901420593
2022-12-10 21:21:50.500,-23555.695704460144
2022-12-10 21:21:51.500,-428860.6235074997
2022-12-10 21:21:52.500,-222420.55131053925
2022-12-10 21:21:53.500,-222420.4791135788
2022-12-10 21:21:54.500,-222420.4069161415
2022-12-10 21:21:55.500,-46283.33471918106
2022-12-10 21:21:56.500,-46283.26252222061
2022-12-10 21:21:57.500,-23556.190325260162
2022-12-10 21:21:58.500,-23556.118128299713
2022-12-10 21:21:59.500,-23556.045931339264
2022-12-10 21:22:00.500,-23555.973808288574
2022-12-10 21:22:01.500,-23555.901759147644
2022-12-10 21:22:02.500,-23555.829710006714
2022-12-10 21:22:03.500,-23555.757660865784
2022-12-10 21:22:04.500,-428860.68561172485
2022-12-10 21:22:05.500,-428860.6135625839
2022-12-10 21:22:06.500,-428860.541513443
2022-12-10 21:22:07.500,-46283.46946430206
2022-12-10 21:22:08.500,-46283.39741516113
2022-12-10 21:22:09.500,-46283.3253660202
2022-12-10 21:22:10.500,-46283.25331687927
2022-12-10 21:22:11.500,-23556.181267738342
2022-12-10 21:22:12.500,-23556.109218597412
2022-12-10 21:22:13.500,-23556.037169456482
2022-12-10 21:22:14.500,-23555.96512031555
2022-12-10 21:22:15.500,-23555.89307117462
2022-12-10 21:22:16.500,-23555.82102203369
2022-12-10 21:22:17.500,-23555.74897289276
2022-12-10 21:22:18.500,-428860.676923275
2022-12-10 21:22:19.500,-428860.60487413406
2022-12-10 21:22:20.500,-46283.53282499313
2022-12-10 21:22:21.500,-46283.4607758522
2022-12-10 21:22:22.500,-46283.38872671127
2022-12-10 21:22:23.500,-46283.31667757034
2022-12-10 21:22:24.500,-46283.24462842941
2022-12-10 21:22:25.500,-46283.17257928848
2022-12-10 21:22:26.500,-23556.100530147552
2022-12-10 21:22:27.500,-23556.028481006622
2022-12-10 21:22:28.500,-23555.956431865692
2022-12-10 21:22:29.500,-23555.884382724762
2022-12-10 21:22:30.500,-23555.81233358383
2022-12-10 21:22:31.500,-23555.7402844429
2022-12-10 21:22:32.500,-428860.668235302
2022-12-10 21:22:33.500,-428860.59618616104
2022-12-10 21:22:34.500,-428860.5241370201
2022-12-10 21:22:35.500,-46283.45208787918
2022-12-10 21:22:36.500,-46283.38003873825
2022-12-10 21:22:37.500,-46283.30798959732
2022-12-10 21:22:38.500,-46283.23594045639
2022-12-10 21:22:39.500,-46283.16389131546
2022-12-10 21:22:40.500,-23556.09184217453
2022-12-10 21:22:41.500,-23556.0197930336
2022-12-10 21:22:42.500,-23555.947743415833
2022-12-10 21:22:43.500,-23555.875694274902
2022-12-10 21:22:44.500,-23555.803645133972
2022-12-10 21:22:45.500,-23555.731595993042
2022-12-10 21:22:46.500,-23555.65954685211
2022-12-10 21:22:47.500,-428860.5874977112
2022-12-10 21:22:48.500,-222420.51544857025
2022-12-10 21:22:49.500,-222420.44339942932
2022-12-10 21:22:50.500,-222420.3713502884
2022-12-10 21:22:51.500,-222420.29930114746
2022-12-10 21:22:52.500,-222420.22725200653
2022-12-10 21:22:53.500,-23556.1552028656
2022-12-10 21:22:54.500,-23556.08315372467
2022-12-10 21:22:55.500,-23556.01110458374
2022-12-10 21:22:56.500,-23555.93905544281
2022-12-10 21:22:57.500,-23555.86700630188
2022-12-10 21:22:58.500,-23555.79495716095
2022-12-10 21:22:59.500,-23555.72290802002
2022-12-10 21:23:00.500,-23555.6509141922
