isotime,frequency
2022-12-01 20:21:42.500,289.0
2022-12-01 20:21:43.500,288.75
2022-12-01 20:21:44.500,288.75
2022-12-01 20:21:45.500,288.5
2022-12-01 20:21:46.500,288.5
2022-12-01 20:21:47.500,288.25
2022-12-01 20:21:48.500,288.25
2022-12-01 20:21:49.500,288.25
2022-12-01 20:21:50.500,288.0
2022-12-01 20:21:51.500,288.0
2022-12-01 20:21:52.500,287.75
2022-12-01 20:21:53.500,287.75
2022-12-01 20:21:54.500,287.75
2022-12-01 20:21:55.500,287.5
2022-12-01 20:21:56.500,287.5
2022-12-01 20:21:57.500,287.25
2022-12-01 20:21:58.500,287.25
2022-12-01 20:21:59.500,287.0
2022-12-01 20:22:00.500,287.0
2022-12-01 20:22:01.500,287.0
2022-12-01 20:22:02.500,286.75
2022-12-01 20:22:03.500,286.75
2022-12-01 20:22:04.500,286.5
2022-12-01 20:22:05.500,286.5
2022-12-01 20:22:06.500,286.25
2022-12-01 20:22:07.500,286.25
2022-12-01 20:22:08.500,286.25
2022-12-01 20:22:09.500,286.0
2022-12-01 20:22:10.500,286.0
2022-12-01 20:22:11.500,286.0
2022-12-01 20:22:12.500,285.75
2022-12-01 20:22:13.500,285.5
2022-12-01 20:22:14.500,285.5
2022-12-01 20:22:15.500,285.25
2022-12-01 20:22:16.500,285.25
2022-12-01 20:22:17.500,285.25
2022-12-01 20:22:18.500,285.0
2022-12-01 20:22:19.500,285.0
2022-12-01 20:22:20.500,284.75
2022-12-01 20:22:21.500,284.75
2022-12-01 20:22:22.500,284.75
2022-12-01 20:22:23.500,284.5
2022-12-01 20:22:24.500,284.5
2022-12-01 20:22:25.500,284.25
2022-12-01 20:22:26.500,284.25
2022-12-01 20:22:27.500,284.0
2022-12-01 20:22:28.500,284.0
2022-12-01 20:22:29.500,284.0
2022-12-01 20:22:30.500,283.75
2022-12-01 20:22:31.500,283.75
2022-12-01 20:22:32.500,283.5
2022-12-01 20:22:33.500,283.5
2022-12-01 20:22:34.500,283.25
2022-12-01 20:22:35.500,283.25
2022-12-01 20:22:36.500,283.25
2022-12-01 20:22:37.500,283.0
2022-12-01 20:22:38.500,283.0
2022-12-01 20:22:39.500,282.75
2022-12-01 20:22:40.500,282.75
2022-12-01 20:22:41.500,282.5
2022-12-01 20:22:42.500,282.5
2022-12-01 20:22:43.500,282.25
2022-12-01 20:22:44.500,282.25
2022-12-01 20:22:45.500,282.25
2022-12-01 20:22:46.500,282.0
2022-12-01 20:22:47.500,282.0
2022-12-01 20:22:48.500,282.0
2022-12-01 20:22:49.500,281.75
2022-12-01 20:22:50.500,281.75
2022-12-01 20:22:51.500,281.5
2022-12-01 20:22:52.500,281.5
2022-12-01 20:22:53.500,281.25
2022-12-01 20:22:54.500,281.25
2022-12-01 20:22:55.500,281.0
2022-12-01 20:22:56.500,281.0
2022-12-01 20:22:57.500,281.0
2022-12-01 20:22:58.500,280.75
2022-12-01 20:22:59.500,280.75
2022-12-01 20:23:00.500,280.5
2022-12-01 20:23:01.500,280.5
2022-12-01 20:23:02.500,280.25
2022-12-01 20:23:03.500,280.25
2022-12-01 20:23:04.500,280.5
2022-12-01 20:23:05.500,280.0
2022-12-01 20:23:06.500,280.0
2022-12-01 20:23:07.500,279.75
2022-12-01 20:23:08.500,279.75
2022-12-01 20:23:09.500,279.75
2022-12-01 20:23:10.500,279.5
2022-12-01 20:23:11.500,279.5
2022-12-01 20:23:12.500,279.25
2022-12-01 20:23:13.500,279.25
2022-12-01 20:23:14.500,279.0
2022-12-01 20:23:15.500,279.0
2022-12-01 20:23:16.500,279.0
2022-12-01 20:23:17.500,278.75
2022-12-01 20:23:18.500,278.75
2022-12-01 20:23:19.500,278.75
2022-12-01 20:23:20.500,278.5
2022-12-01 20:23:21.500,278.25
2022-12-01 20:23:22.500,278.25
2022-12-01 20:23:23.500,278.25
2022-12-01 20:23:24.500,278.0
2022-12-01 20:23:25.500,278.0
2022-12-01 20:23:26.500,277.75
2022-12-01 20:23:27.500,277.75
2022-12-01 20:23:28.500,277.75
2022-12-01 20:23:29.500,277.5
2022-12-01 20:23:30.500,277.5
2022-12-01 20:23:31.500,277.25
2022-12-01 20:23:32.500,277.25
2022-12-01 20:23:33.500,277.0
2022-12-01 20:23:34.500,277.0
2022-12-01 20:23:35.500,276.75
2022-12-01 20:23:36.500,276.75
2022-12-01 20:23:37.500,276.75
2022-12-01 20:23:38.500,276.5
2022-12-01 20:23:39.500,276.5
2022-12-01 20:23:40.500,276.5
2022-12-01 20:23:41.500,276.25
2022-12-01 20:23:42.500,276.25
2022-12-01 20:23:43.500,276.0
2022-12-01 20:23:44.500,276.0
2022-12-01 20:23:45.500,275.75
2022-12-01 20:23:46.500,275.75
2022-12-01 20:23:47.500,275.5
2022-12-01 20:23:48.500,275.5
2022-12-01 20:23:49.500,275.5
2022-12-01 20:23:50.500,275.25
2022-12-01 20:23:51.500,275.25
2022-12-01 20:23:52.500,275.0
2022-12-01 20:23:53.500,275.0
2022-12-01 20:23:54.500,274.75
2022-12-01 20:23:55.500,274.75
2022-12-01 20:23:56.500,274.5
2022-12-01 20:23:57.500,274.5
2022-12-01 20:23:58.500,274.5
2022-12-01 20:23:59.500,274.25
2022-12-01 20:24:00.500,274.25
2022-12-01 20:24:01.500,274.25
2022-12-01 20:24:02.500,274.0
2022-12-01 20:24:03.500,274.0
2022-12-01 20:24:04.500,273.75
2022-12-01 20:24:05.500,273.75
2022-12-01 20:24:06.500,273.5
2022-12-01 20:24:07.500,273.5
2022-12-01 20:24:08.500,273.25
2022-12-01 20:24:09.500,273.25
2022-12-01 20:24:10.500,273.25
2022-12-01 20:24:11.500,273.0
2022-12-01 20:24:12.500,273.0
2022-12-01 20:24:13.500,273.0
2022-12-01 20:24:14.500,272.75
2022-12-01 20:24:15.500,272.75
2022-12-01 20:24:16.500,272.5
2022-12-01 20:24:17.500,272.5
2022-12-01 20:24:18.500,272.25
2022-12-01 20:24:19.500,272.25
2022-12-01 20:24:20.500,272.0
2022-12-01 20:24:21.500,272.0
2022-12-01 20:24:22.500,272.0
2022-12-01 20:24:23.500,271.75
2022-12-01 20:24:24.500,271.75
2022-12-01 20:24:25.500,271.5
2022-12-01 20:24:26.500,271.5
2022-12-01 20:24:27.500,271.25
2022-12-01 20:24:28.500,271.25
2022-12-01 20:24:29.500,271.0
2022-12-01 20:24:30.500,271.0
2022-12-01 20:24:31.500,271.0
2022-12-01 20:24:32.500,270.75
2022-12-01 20:24:33.500,270.75
2022-12-01 20:24:34.500,270.75
2022-12-01 20:24:35.500,270.5
2022-12-01 20:24:36.500,270.5
2022-12-01 20:24:37.500,270.25
2022-12-01 20:24:38.500,270.25
2022-12-01 20:24:39.500,270.0
2022-12-01 20:24:40.500,270.0
2022-12-01 20:24:41.500,269.75
2022-12-01 20:24:42.500,269.75
2022-12-01 20:24:43.500,269.75
2022-12-01 20:24:44.500,269.5
2022-12-01 20:24:45.500,269.5
2022-12-01 20:24:46.500,269.5
2022-12-01 20:24:47.500,269.25
2022-12-01 20:24:48.500,269.25
2022-12-01 20:24:49.500,269.0
2022-12-01 20:24:50.500,269.0
2022-12-01 20:24:51.500,268.75
2022-12-01 20:24:52.500,268.75
2022-12-01 20:24:53.500,268.5
2022-12-01 20:24:54.500,268.5
2022-12-01 20:24:55.500,268.5
2022-12-01 20:24:56.500,268.25
2022-12-01 20:24:57.500,268.25
2022-12-01 20:24:58.500,268.25
2022-12-01 20:24:59.500,268.0
2022-12-01 20:25:00.500,268.0
2022-12-01 20:25:01.500,267.75
2022-12-01 20:25:02.500,267.75
2022-12-01 20:25:03.500,267.5
2022-12-01 20:25:04.500,267.5
2022-12-01 20:25:05.500,267.25
2022-12-01 20:25:06.500,267.25
2022-12-01 20:25:07.500,267.25
2022-12-01 20:25:08.500,267.0
2022-12-01 20:25:09.500,267.0
2022-12-01 20:25:10.500,267.0
2022-12-01 20:25:11.500,266.75
2022-12-01 20:25:12.500,266.75
2022-12-01 20:25:13.500,266.5
2022-12-01 20:25:14.500,266.5
2022-12-01 20:25:15.500,266.25
2022-12-01 20:25:16.500,266.25
2022-12-01 20:25:17.500,266.0
2022-12-01 20:25:18.500,266.0
2022-12-01 20:25:19.500,266.0
2022-12-01 20:25:20.500,265.75
2022-12-01 20:25:21.500,265.75
2022-12-01 20:25:22.500,265.5
2022-12-01 20:25:23.500,265.5
2022-12-01 20:25:24.500,265.25
2022-12-01 20:25:25.500,265.25
2022-12-01 20:25:26.500,265.25
2022-12-01 20:25:27.500,265.0
2022-12-01 20:25:28.500,265.0
2022-12-01 20:25:29.500,264.75
2022-12-01 20:25:30.500,264.75
2022-12-01 20:25:31.500,264.5
2022-12-01 20:25:32.500,264.5
2022-12-01 20:25:33.500,264.5
2022-12-01 20:25:34.500,264.25
2022-12-01 20:25:35.500,264.25
2022-12-01 20:25:36.500,264.25
2022-12-01 20:25:37.500,264.0
2022-12-01 20:25:38.500,264.0
2022-12-01 20:25:39.500,263.75
2022-12-01 20:25:40.500,263.75
2022-12-01 20:25:41.500,263.5
2022-12-01 20:25:42.500,263.5
2022-12-01 20:25:43.500,263.25
2022-12-01 20:25:44.500,263.25
2022-12-01 20:25:45.500,263.25
2022-12-01 20:25:46.500,263.0
2022-12-01 20:25:47.500,263.0
2022-12-01 20:25:48.500,263.0
2022-12-01 20:25:49.500,262.75
2022-12-01 20:25:50.500,262.75
2022-12-01 20:25:51.500,262.5
2022-12-01 20:25:52.500,262.5
2022-12-01 20:25:53.500,262.25
2022-12-01 20:25:54.500,262.25
2022-12-01 20:25:55.500,262.0
2022-12-01 20:25:56.500,262.0
2022-12-01 20:25:57.500,262.0
2022-12-01 20:25:58.500,261.75
2022-12-01 20:25:59.500,261.75
2022-12-01 20:26:00.500,261.75
2022-12-01 20:26:01.500,261.5
2022-12-01 20:26:02.500,261.5
2022-12-01 20:26:03.500,261.25
2022-12-01 20:26:04.500,261.25
2022-12-01 20:26:05.500,261.0
2022-12-01 20:26:06.500,261.0
2022-12-01 20:26:07.500,260.75
2022-12-01 20:26:08.500,260.75
2022-12-01 20:26:09.500,261.0
2022-12-01 20:26:10.500,260.5
2022-12-01 20:26:11.500,260.5
2022-12-01 20:26:12.500,260.25
2022-12-01 20:26:13.500,260.25
2022-12-01 20:26:14.500,260.25
2022-12-01 20:26:15.500,260.0
2022-12-01 20:26:16.500,260.0
2022-12-01 20:26:17.500,259.75
2022-12-01 20:26:18.500,259.75
2022-12-01 20:26:19.500,259.5
2022-12-01 20:26:20.500,259.5
2022-12-01 20:26:21.500,259.25
2022-12-01 20:26:22.500,259.25
2022-12-01 20:26:23.500,259.25
2022-12-01 20:26:24.500,259.0
2022-12-01 20:26:25.500,259.0
2022-12-01 20:26:26.500,259.0
2022-12-01 20:26:27.500,258.75
2022-12-01 20:26:28.500,258.75
2022-12-01 20:26:29.500,258.5
2022-12-01 20:26:30.500,258.5
2022-12-01 20:26:31.500,258.25
2022-12-01 20:26:32.500,258.25
2022-12-01 20:26:33.500,258.25
2022-12-01 20:26:34.500,258.0
2022-12-01 20:26:35.500,258.0
2022-12-01 20:26:36.500,257.75
2022-12-01 20:26:37.500,257.75
2022-12-01 20:26:38.500,257.5
2022-12-01 20:26:39.500,257.5
2022-12-01 20:26:40.500,257.5
2022-12-01 20:26:41.500,257.25
2022-12-01 20:26:42.500,257.25
2022-12-01 20:26:43.500,257.25
2022-12-01 20:26:44.500,257.0
2022-12-01 20:26:45.500,257.0
2022-12-01 20:26:46.500,256.75
2022-12-01 20:26:47.500,256.75
2022-12-01 20:26:48.500,256.5
2022-12-01 20:26:49.500,256.5
2022-12-01 20:26:50.500,256.25
2022-12-01 20:26:51.500,256.25
2022-12-01 20:26:52.500,256.25
2022-12-01 20:26:53.500,256.0
2022-12-01 20:26:54.500,256.0
2022-12-01 20:26:55.500,256.0
2022-12-01 20:26:56.500,255.75
2022-12-01 20:26:57.500,255.75
2022-12-01 20:26:58.500,255.5
2022-12-01 20:26:59.500,255.5
2022-12-01 20:27:00.500,255.25
2022-12-01 20:27:01.500,255.25
2022-12-01 20:27:02.500,255.25
2022-12-01 20:27:03.500,255.0
2022-12-01 20:27:04.500,255.0
2022-12-01 20:27:05.500,254.75
2022-12-01 20:27:06.500,254.75
2022-12-01 20:27:07.500,254.5
2022-12-01 20:27:08.500,254.5
2022-12-01 20:27:09.500,254.5
2022-12-01 20:27:10.500,254.25
2022-12-01 20:27:11.500,254.25
2022-12-01 20:27:12.500,254.25
2022-12-01 20:27:13.500,254.0
2022-12-01 20:27:14.500,254.0
2022-12-01 20:27:15.500,253.75
2022-12-01 20:27:16.500,253.75
2022-12-01 20:27:17.500,253.5
2022-12-01 20:27:18.500,253.5
2022-12-01 20:27:19.500,253.25
2022-12-01 20:27:20.500,253.25
2022-12-01 20:27:21.500,253.25
2022-12-01 20:27:22.500,253.0
2022-12-01 20:27:23.500,253.0
2022-12-01 20:27:24.500,252.75
2022-12-01 20:27:25.500,252.75
2022-12-01 20:27:26.500,252.75
2022-12-01 20:27:27.500,252.5
2022-12-01 20:27:28.500,252.5
2022-12-01 20:27:29.500,252.5
2022-12-01 20:27:30.500,252.25
2022-12-01 20:27:31.500,252.25
2022-12-01 20:27:32.500,252.0
2022-12-01 20:27:33.500,252.0
2022-12-01 20:27:34.500,251.75
2022-12-01 20:27:35.500,251.75
2022-12-01 20:27:36.500,251.5
2022-12-01 20:27:37.500,251.5
2022-12-01 20:27:38.500,251.75
2022-12-01 20:27:39.500,251.25
2022-12-01 20:27:40.500,251.25
2022-12-01 20:27:41.500,251.0
2022-12-01 20:27:42.500,251.0
2022-12-01 20:27:43.500,251.0
2022-12-01 20:27:44.500,250.75
2022-12-01 20:27:45.500,250.75
2022-12-01 20:27:46.500,250.5
2022-12-01 20:27:47.500,250.5
2022-12-01 20:27:48.500,250.5
2022-12-01 20:27:49.500,250.25
2022-12-01 20:27:50.500,250.25
2022-12-01 20:27:51.500,250.0
2022-12-01 20:27:52.500,250.0
2022-12-01 20:27:53.500,249.75
2022-12-01 20:27:54.500,249.75
2022-12-01 20:27:55.500,250.0
2022-12-01 20:27:56.500,249.5
2022-12-01 20:27:57.500,249.5
2022-12-01 20:27:58.500,249.25
2022-12-01 20:27:59.500,249.25
2022-12-01 20:28:00.500,249.25
2022-12-01 20:28:01.500,249.0
2022-12-01 20:28:02.500,249.0
2022-12-01 20:28:03.500,248.75
2022-12-01 20:28:04.500,248.75
2022-12-01 20:28:05.500,248.75
2022-12-01 20:28:06.500,248.5
2022-12-01 20:28:07.500,248.5
2022-12-01 20:28:08.500,248.25
2022-12-01 20:28:09.500,248.25
2022-12-01 20:28:10.500,248.0
2022-12-01 20:28:11.500,248.0
2022-12-01 20:28:12.500,247.75
2022-12-01 20:28:13.500,247.75
2022-12-01 20:28:14.500,247.75
2022-12-01 20:28:15.500,247.5
2022-12-01 20:28:16.500,247.5
2022-12-01 20:28:17.500,247.5
2022-12-01 20:28:18.500,247.25
2022-12-01 20:28:19.500,247.25
2022-12-01 20:28:20.500,247.0
2022-12-01 20:28:21.500,247.0
2022-12-01 20:28:22.500,247.0
2022-12-01 20:28:23.500,246.75
2022-12-01 20:28:24.500,246.75
2022-12-01 20:28:25.500,246.5
2022-12-01 20:28:26.500,246.5
2022-12-01 20:28:27.500,246.25
2022-12-01 20:28:28.500,246.25
2022-12-01 20:28:29.500,246.25
2022-12-01 20:28:30.500,246.0
2022-12-01 20:28:31.500,246.0
2022-12-01 20:28:32.500,245.75
2022-12-01 20:28:33.500,245.75
2022-12-01 20:28:34.500,245.75
2022-12-01 20:28:35.500,245.5
2022-12-01 20:28:36.500,245.5
2022-12-01 20:28:37.500,245.25
2022-12-01 20:28:38.500,245.25
2022-12-01 20:28:39.500,245.25
2022-12-01 20:28:40.500,245.0
2022-12-01 20:28:41.500,245.0
2022-12-01 20:28:42.500,244.75
2022-12-01 20:28:43.500,244.75
2022-12-01 20:28:44.500,244.75
2022-12-01 20:28:45.500,244.5
2022-12-01 20:28:46.500,244.5
2022-12-01 20:28:47.500,244.25
2022-12-01 20:28:48.500,244.25
2022-12-01 20:28:49.500,244.0
2022-12-01 20:28:50.500,244.0
2022-12-01 20:28:51.500,244.25
2022-12-01 20:28:52.500,243.75
2022-12-01 20:28:53.500,243.75
2022-12-01 20:28:54.500,243.5
2022-12-01 20:28:55.500,243.5
2022-12-01 20:28:56.500,243.5
2022-12-01 20:28:57.500,243.25
2022-12-01 20:28:58.500,243.25
2022-12-01 20:28:59.500,243.25
2022-12-01 20:29:00.500,243.0
2022-12-01 20:29:01.500,243.0
2022-12-01 20:29:02.500,242.75
2022-12-01 20:29:03.500,242.75
2022-12-01 20:29:04.500,242.5
2022-12-01 20:29:05.500,242.5
2022-12-01 20:29:06.500,242.25
2022-12-01 20:29:07.500,242.25
2022-12-01 20:29:08.500,242.25
2022-12-01 20:29:09.500,242.0
2022-12-01 20:29:10.500,242.0
2022-12-01 20:29:11.500,241.75
2022-12-01 20:29:12.500,241.75
2022-12-01 20:29:13.500,241.75
2022-12-01 20:29:14.500,241.5
2022-12-01 20:29:15.500,241.5
2022-12-01 20:29:16.500,241.25
2022-12-01 20:29:17.500,241.25
2022-12-01 20:29:18.500,241.25
2022-12-01 20:29:19.500,241.0
2022-12-01 20:29:20.500,241.0
2022-12-01 20:29:21.500,241.0
2022-12-01 20:29:22.500,240.75
2022-12-01 20:29:23.500,240.75
2022-12-01 20:29:24.500,240.5
2022-12-01 20:29:25.500,240.5
2022-12-01 20:29:26.500,240.25
2022-12-01 20:29:27.500,240.25
2022-12-01 20:29:28.500,240.25
2022-12-01 20:29:29.500,240.0
2022-12-01 20:29:30.500,240.0
2022-12-01 20:29:31.500,239.75
2022-12-01 20:29:32.500,239.75
2022-12-01 20:29:33.500,239.5
2022-12-01 20:29:34.500,239.5
2022-12-01 20:29:35.500,239.5
2022-12-01 20:29:36.500,239.25
2022-12-01 20:29:37.500,239.25
2022-12-01 20:29:38.500,239.0
2022-12-01 20:29:39.500,239.0
2022-12-01 20:29:40.500,239.0
2022-12-01 20:29:41.500,238.75
2022-12-01 20:29:42.500,238.75
2022-12-01 20:29:43.500,238.5
2022-12-01 20:29:44.500,238.5
2022-12-01 20:29:45.500,238.25
2022-12-01 20:29:46.500,238.25
2022-12-01 20:29:47.500,238.25
2022-12-01 20:29:48.500,238.0
2022-12-01 20:29:49.500,238.25
2022-12-01 20:29:50.500,237.75
2022-12-01 20:29:51.500,237.75
2022-12-01 20:29:52.500,237.5
2022-12-01 20:29:53.500,237.5
2022-12-01 20:29:54.500,237.5
2022-12-01 20:29:55.500,237.25
2022-12-01 20:29:56.500,237.25
2022-12-01 20:29:57.500,237.0
2022-12-01 20:29:58.500,237.0
2022-12-01 20:29:59.500,236.75
2022-12-01 20:30:00.500,236.75
2022-12-01 20:30:01.500,236.5
2022-12-01 20:30:02.500,236.5
2022-12-01 20:30:03.500,236.25
2022-12-01 20:30:04.500,236.25
2022-12-01 20:30:05.500,236.25
2022-12-01 20:30:06.500,236.0
2022-12-01 20:30:07.500,236.0
2022-12-01 20:30:08.500,235.75
2022-12-01 20:30:09.500,235.75
2022-12-01 20:30:10.500,235.5
2022-12-01 20:30:11.500,235.5
2022-12-01 20:30:12.500,235.25
2022-12-01 20:30:13.500,235.25
2022-12-01 20:30:14.500,235.0
2022-12-01 20:30:15.500,235.0
2022-12-01 20:30:16.500,235.0
2022-12-01 20:30:17.500,234.75
2022-12-01 20:30:18.500,234.75
2022-12-01 20:30:19.500,234.5
2022-12-01 20:30:20.500,234.5
2022-12-01 20:30:21.500,234.25
2022-12-01 20:30:22.500,234.25
2022-12-01 20:30:23.500,234.25
2022-12-01 20:30:24.500,234.0
2022-12-01 20:30:25.500,234.0
2022-12-01 20:30:26.500,233.75
2022-12-01 20:30:27.500,233.75
2022-12-01 20:30:28.500,233.5
2022-12-01 20:30:29.500,233.5
2022-12-01 20:30:30.500,233.25
2022-12-01 20:30:31.500,233.25
2022-12-01 20:30:32.500,233.25
2022-12-01 20:30:33.500,233.0
2022-12-01 20:30:34.500,233.0
2022-12-01 20:30:35.500,232.75
2022-12-01 20:30:36.500,232.75
2022-12-01 20:30:37.500,232.5
2022-12-01 20:30:38.500,232.5
2022-12-01 20:30:39.500,232.25
2022-12-01 20:30:40.500,232.25
2022-12-01 20:30:41.500,232.0
2022-12-01 20:30:42.500,232.0
2022-12-01 20:30:43.500,232.0
2022-12-01 20:30:44.500,231.75
2022-12-01 20:30:45.500,231.75
2022-12-01 20:30:46.500,231.5
2022-12-01 20:30:47.500,231.5
2022-12-01 20:30:48.500,231.25
2022-12-01 20:30:49.500,231.25
2022-12-01 20:30:50.500,231.25
2022-12-01 20:30:51.500,231.0
2022-12-01 20:30:52.500,231.0
2022-12-01 20:30:53.500,230.75
2022-12-01 20:30:54.500,230.75
2022-12-01 20:30:55.500,230.5
2022-12-01 20:30:56.500,230.5
2022-12-01 20:30:57.500,230.25
2022-12-01 20:30:58.500,230.25
2022-12-01 20:30:59.500,230.25
2022-12-01 20:31:00.500,230.0
2022-12-01 20:31:01.500,230.0
2022-12-01 20:31:02.500,229.75
2022-12-01 20:31:03.500,229.75
2022-12-01 20:31:04.500,229.5
2022-12-01 20:31:05.500,229.5
2022-12-01 20:31:06.500,229.25
2022-12-01 20:31:07.500,229.25
2022-12-01 20:31:08.500,229.0
2022-12-01 20:31:09.500,229.0
2022-12-01 20:31:10.500,229.0
2022-12-01 20:31:11.500,228.75
2022-12-01 20:31:12.500,228.75
2022-12-01 20:31:13.500,228.5
2022-12-01 20:31:14.500,228.5
2022-12-01 20:31:15.500,228.25
2022-12-01 20:31:16.500,228.25
2022-12-01 20:31:17.500,228.25
2022-12-01 20:31:18.500,228.0
2022-12-01 20:31:19.500,228.0
2022-12-01 20:31:20.500,227.75
2022-12-01 20:31:21.500,227.75
2022-12-01 20:31:22.500,227.5
2022-12-01 20:31:23.500,227.5
2022-12-01 20:31:24.500,227.25
2022-12-01 20:31:25.500,227.25
2022-12-01 20:31:26.500,227.25
2022-12-01 20:31:27.500,227.0
2022-12-01 20:31:28.500,227.0
2022-12-01 20:31:29.500,226.75
2022-12-01 20:31:30.500,226.75
2022-12-01 20:31:31.500,226.5
2022-12-01 20:31:32.500,226.5
2022-12-01 20:31:33.500,226.25
2022-12-01 20:31:34.500,226.25
2022-12-01 20:31:35.500,226.25
2022-12-01 20:31:36.500,226.0
2022-12-01 20:31:37.500,226.0
2022-12-01 20:31:38.500,225.75
2022-12-01 20:31:39.500,225.75
2022-12-01 20:31:40.500,225.5
2022-12-01 20:31:41.500,225.5
2022-12-01 20:31:42.500,225.5
2022-12-01 20:31:43.500,225.25
2022-12-01 20:31:44.500,225.25
2022-12-01 20:31:45.500,225.0
2022-12-01 20:31:46.500,225.0
2022-12-01 20:31:47.500,224.75
2022-12-01 20:31:48.500,224.75
2022-12-01 20:31:49.500,224.5
2022-12-01 20:31:50.500,224.5
2022-12-01 20:31:51.500,224.25
2022-12-01 20:31:52.500,224.25
2022-12-01 20:31:53.500,224.25
2022-12-01 20:31:54.500,224.0
2022-12-01 20:31:55.500,224.0
2022-12-01 20:31:56.500,223.75
2022-12-01 20:31:57.500,223.75
2022-12-01 20:31:58.500,223.75
2022-12-01 20:31:59.500,223.5
2022-12-01 20:32:00.500,223.5
2022-12-01 20:32:01.500,223.25
2022-12-01 20:32:02.500,223.25
2022-12-01 20:32:03.500,223.0
2022-12-01 20:32:04.500,223.0
2022-12-01 20:32:05.500,222.75
2022-12-01 20:32:06.500,222.75
2022-12-01 20:32:07.500,222.5
2022-12-01 20:32:08.500,222.5
2022-12-01 20:32:09.500,222.5
2022-12-01 20:32:10.500,222.25
2022-12-01 20:32:11.500,222.25
2022-12-01 20:32:12.500,222.0
2022-12-01 20:32:13.500,222.0
2022-12-01 20:32:14.500,222.0
2022-12-01 20:32:15.500,221.75
2022-12-01 20:32:16.500,221.75
2022-12-01 20:32:17.500,221.5
2022-12-01 20:32:18.500,221.5
2022-12-01 20:32:19.500,221.25
2022-12-01 20:32:20.500,221.25
2022-12-01 20:32:21.500,221.0
2022-12-01 20:32:22.500,221.0
2022-12-01 20:32:23.500,220.75
2022-12-01 20:32:24.500,220.75
2022-12-01 20:32:25.500,220.5
2022-12-01 20:32:26.500,220.5
2022-12-01 20:32:27.500,220.5
2022-12-01 20:32:28.500,220.25
2022-12-01 20:32:29.500,220.25
2022-12-01 20:32:30.500,220.25
2022-12-01 20:32:31.500,220.0
2022-12-01 20:32:32.500,220.0
2022-12-01 20:32:33.500,219.75
2022-12-01 20:32:34.500,219.75
2022-12-01 20:32:35.500,219.5
2022-12-01 20:32:36.500,219.5
2022-12-01 20:32:37.500,219.25
2022-12-01 20:32:38.500,219.25
2022-12-01 20:32:39.500,219.0
2022-12-01 20:32:40.500,219.0
2022-12-01 20:32:41.500,218.75
2022-12-01 20:32:42.500,218.75
2022-12-01 20:32:43.500,218.75
2022-12-01 20:32:44.500,218.5
2022-12-01 20:32:45.500,218.5
2022-12-01 20:32:46.500,218.25
2022-12-01 20:32:47.500,218.25
2022-12-01 20:32:48.500,218.25
2022-12-01 20:32:49.500,218.0
2022-12-01 20:32:50.500,218.0
2022-12-01 20:32:51.500,217.75
2022-12-01 20:32:52.500,217.75
2022-12-01 20:32:53.500,217.5
2022-12-01 20:32:54.500,217.5
2022-12-01 20:32:55.500,217.25
2022-12-01 20:32:56.500,217.25
2022-12-01 20:32:57.500,217.0
2022-12-01 20:32:58.500,217.0
2022-12-01 20:32:59.500,217.25
2022-12-01 20:33:00.500,216.75
2022-12-01 20:33:01.500,216.75
2022-12-01 20:33:02.500,216.5
2022-12-01 20:33:03.500,216.5
2022-12-01 20:33:04.500,216.5
2022-12-01 20:33:05.500,216.25
2022-12-01 20:33:06.500,216.25
2022-12-01 20:33:07.500,216.0
2022-12-01 20:33:08.500,216.0
2022-12-01 20:33:09.500,215.75
2022-12-01 20:33:10.500,215.75
2022-12-01 20:33:11.500,215.5
2022-12-01 20:33:12.500,215.5
2022-12-01 20:33:13.500,215.5
2022-12-01 20:33:14.500,215.25
2022-12-01 20:33:15.500,215.25
2022-12-01 20:33:16.500,215.0
2022-12-01 20:33:17.500,215.0
2022-12-01 20:33:18.500,214.75
2022-12-01 20:33:19.500,214.75
2022-12-01 20:33:20.500,214.5
2022-12-01 20:33:21.500,214.5
2022-12-01 20:33:22.500,214.5
2022-12-01 20:33:23.500,214.25
2022-12-01 20:33:24.500,214.25
2022-12-01 20:33:25.500,214.0
2022-12-01 20:33:26.500,214.0
2022-12-01 20:33:27.500,214.0
2022-12-01 20:33:28.500,213.75
2022-12-01 20:33:29.500,213.75
2022-12-01 20:33:30.500,213.5
2022-12-01 20:33:31.500,213.5
2022-12-01 20:33:32.500,213.25
2022-12-01 20:33:33.500,213.25
2022-12-01 20:33:34.500,213.0
2022-12-01 20:33:35.500,213.0
2022-12-01 20:33:36.500,212.75
2022-12-01 20:33:37.500,212.75
2022-12-01 20:33:38.500,213.0
2022-12-01 20:33:39.500,212.5
2022-12-01 20:33:40.500,212.5
2022-12-01 20:33:41.500,212.25
2022-12-01 20:33:42.500,212.25
2022-12-01 20:33:43.500,212.25
2022-12-01 20:33:44.500,212.0
2022-12-01 20:33:45.500,212.0
2022-12-01 20:33:46.500,211.75
2022-12-01 20:33:47.500,211.75
2022-12-01 20:33:48.500,211.5
2022-12-01 20:33:49.500,211.5
2022-12-01 20:33:50.500,211.25
2022-12-01 20:33:51.500,211.25
2022-12-01 20:33:52.500,211.25
2022-12-01 20:33:53.500,211.0
2022-12-01 20:33:54.500,211.0
2022-12-01 20:33:55.500,210.75
2022-12-01 20:33:56.500,210.75
2022-12-01 20:33:57.500,210.5
