isotime,frequency
2022-11-28 19:18:58.500,11414.25083732605
2022-11-28 19:18:59.500,16695.32857990265
2022-11-28 19:19:00.500,17318.40611219406
2022-11-28 19:19:01.500,18198.7334356308
2022-11-28 19:19:02.500,4498.560758590698
2022-11-28 19:19:03.500,10259.888081550598
2022-11-28 19:19:04.500,13249.715404510498
2022-11-28 19:19:05.500,-10891.457272052765
2022-11-28 19:19:06.500,3028.870050907135
2022-11-28 19:19:07.500,9050.197373867035
2022-11-28 19:19:08.500,7152.774697303772
2022-11-28 19:19:09.500,22962.102020263672
2022-11-28 19:19:10.500,24960.67934322357
2022-11-28 19:19:11.500,18967.25666618347
2022-11-28 19:19:12.500,13098.083989620209
2022-11-28 19:19:13.500,17140.41131258011
2022-11-28 19:19:14.500,13861.988635540009
2022-11-28 19:19:15.500,-16448.434041023254
2022-11-28 19:19:16.500,25915.393281936646
2022-11-28 19:19:17.500,-16418.779395103455
2022-11-28 19:19:18.500,-10368.452072143555
2022-11-28 19:19:19.500,-5228.624748706818
2022-11-28 19:19:20.500,-6714.297425746918
2022-11-28 19:19:21.500,-2547.470102787018
2022-11-28 19:19:22.500,-18088.14277935028
2022-11-28 19:19:23.500,-5348.815456390381
2022-11-28 19:19:24.500,3338.761866569519
2022-11-28 19:19:25.500,-18950.16081047058
2022-11-28 19:19:26.500,-11167.083487033844
2022-11-28 19:19:27.500,-1014.0061640739441
2022-11-28 19:19:28.500,-2276.428841114044
2022-11-28 19:19:29.500,17143.648482322693
2022-11-28 19:19:30.500,11927.475805282593
2022-11-28 19:19:31.500,17549.803128242493
2022-11-28 19:19:32.500,-1009.6195487976074
2022-11-28 19:19:33.500,-4122.54222536087
2022-11-28 19:19:34.500,17063.53509759903
2022-11-28 19:19:35.500,1611.1124205589294
2022-11-28 19:19:36.500,20698.93974351883
2022-11-28 19:19:37.500,22260.267066955566
2022-11-28 19:19:38.500,-3531.1556100845337
2022-11-28 19:19:39.500,23830.421712875366
2022-11-28 19:19:40.500,7016.749036312103
2022-11-28 19:19:41.500,1405.5763592720032
2022-11-28 19:19:42.500,-12596.096317768097
2022-11-28 19:19:43.500,-793.2689943313599
2022-11-28 19:19:44.500,-17140.69167137146
2022-11-28 19:19:45.500,10941.88565158844
2022-11-28 19:19:46.500,-4334.28702545166
2022-11-28 19:19:47.500,9558.290297985077
2022-11-28 19:19:48.500,-8365.382379055023
2022-11-28 19:19:49.500,-17418.305056095123
2022-11-28 19:19:50.500,-2626.4777331352234
2022-11-28 19:19:51.500,-4440.650409698486
2022-11-28 19:19:52.500,-513.8230867385864
2022-11-28 19:19:53.500,13966.504236221313
2022-11-28 19:19:54.500,-21438.91844034195
2022-11-28 19:19:55.500,-6680.09111738205
2022-11-28 19:19:56.500,10981.48620557785
2022-11-28 19:19:57.500,14777.313529014587
2022-11-28 19:19:58.500,-21280.609148025513
2022-11-28 19:19:59.500,20527.968174934387
2022-11-28 19:20:00.500,-975.7047176361084
2022-11-28 19:20:01.500,1701.3721742630005
2022-11-28 19:20:02.500,23783.19906616211
2022-11-28 19:20:03.500,-17480.47404193878
2022-11-28 19:20:04.500,-3610.147150039673
2022-11-28 19:20:05.500,-11676.570258140564
2022-11-28 19:20:06.500,-6077.993366241455
2022-11-28 19:20:07.500,26017.58352613449
2022-11-28 19:20:08.500,9849.910417556763
2022-11-28 19:20:09.500,-15314.762690067291
2022-11-28 19:20:10.500,14629.564201831818
2022-11-28 19:20:11.500,-3535.6089062690735
2022-11-28 19:20:12.500,22980.967985630035
2022-11-28 19:20:13.500,-2792.2051224708557
2022-11-28 19:20:14.500,16271.621769428253
2022-11-28 19:20:15.500,-582.5513386726379
2022-11-28 19:20:16.500,-4570.974446773529
2022-11-28 19:20:17.500,6674.10244512558
2022-11-28 19:20:18.500,15154.179337024689
2022-11-28 19:20:19.500,19268.006228923798
2022-11-28 19:20:20.500,7321.5831208229065
2022-11-28 19:20:21.500,-20709.089987277985
2022-11-28 19:20:22.500,16119.486904621124
2022-11-28 19:20:23.500,10409.813796520233
2022-11-28 19:20:24.500,-3415.109311580658
2022-11-28 19:20:25.500,-6665.782419681549
2022-11-28 19:20:26.500,4802.29447221756
2022-11-28 19:20:27.500,2388.8713641166687
2022-11-28 19:20:28.500,19120.448256015778
2022-11-28 19:20:29.500,-11014.474852085114
2022-11-28 19:20:30.500,-20538.147960186005
2022-11-28 19:20:31.500,15128.678931713104
2022-11-28 19:20:32.500,16920.255823612213
2022-11-28 19:20:33.500,15826.832715511322
2022-11-28 19:20:34.500,21274.15960741043
2022-11-28 19:20:35.500,-6573.01350069046
2022-11-28 19:20:36.500,-20719.18660879135
2022-11-28 19:20:37.500,-2232.3597164154053
2022-11-28 19:20:38.500,2736.9671754837036
2022-11-28 19:20:39.500,-5487.9559326171875
2022-11-28 19:20:40.500,-1653.1290407180786
2022-11-28 19:20:41.500,10750.19785118103
2022-11-28 19:20:42.500,2913.524743080139
2022-11-28 19:20:43.500,-15158.148365020752
2022-11-28 19:20:44.500,23988.178526878357
2022-11-28 19:20:45.500,7499.005418777466
2022-11-28 19:20:46.500,12230.082310676575
2022-11-28 19:20:47.500,-14401.340797424316
2022-11-28 19:20:48.500,6974.2360944747925
2022-11-28 19:20:49.500,10517.812986373901
2022-11-28 19:20:50.500,-12264.11012172699
2022-11-28 19:20:51.500,-6254.783229827881
2022-11-28 19:20:52.500,22075.543662071228
2022-11-28 19:20:53.500,1014.6205539703369
2022-11-28 19:20:54.500,-13047.552554130554
2022-11-28 19:20:55.500,5612.024337768555
2022-11-28 19:20:56.500,-21994.398770332336
2022-11-28 19:20:57.500,1183.6781215667725
2022-11-28 19:20:58.500,-22241.49498653412
2022-11-28 19:20:59.500,-19983.91809463501
2022-11-28 19:21:00.500,-5775.341412067413
2022-11-28 19:21:01.500,23763.485060691833
2022-11-28 19:21:02.500,-20393.438466072083
2022-11-28 19:21:03.500,7567.138006687164
2022-11-28 19:21:04.500,-8285.535520076752
2022-11-28 19:21:05.500,-20170.959047317505
2022-11-28 19:21:06.500,-11944.63257408142
2022-11-28 19:21:07.500,515.1938986778259
2022-11-28 19:21:08.500,-6903.979628562927
2022-11-28 19:21:09.500,20544.846844673157
2022-11-28 19:21:10.500,16128.423317432404
2022-11-28 19:21:11.500,22740.749790668488
2022-11-28 19:21:12.500,-6616.923736572266
2022-11-28 19:21:13.500,-8738.847263813019
2022-11-28 19:21:14.500,-8039.520790576935
2022-11-28 19:21:15.500,14877.805682182312
2022-11-28 19:21:16.500,-10518.367844581604
2022-11-28 19:21:17.500,-16486.041371822357
2022-11-28 19:21:18.500,13881.03510093689
2022-11-28 19:21:19.500,-8915.888425827026
2022-11-28 19:21:20.500,-7152.0619530677795
2022-11-28 19:21:21.500,14535.764520168304
2022-11-28 19:21:22.500,-799.4090070724487
2022-11-28 19:21:23.500,-22338.082533836365
2022-11-28 19:21:24.500,300.7439389228821
2022-11-28 19:21:25.500,-10626.429588317871
2022-11-28 19:21:26.500,-12746.603115081787
2022-11-28 19:21:27.500,-11541.77664232254
2022-11-28 19:21:28.500,23815.549830913544
2022-11-28 19:21:29.500,8867.87630367279
2022-11-28 19:21:30.500,-11673.547223091125
2022-11-28 19:21:31.500,7679.529249668121
2022-11-28 19:21:32.500,-1447.6442775726318
2022-11-28 19:21:33.500,-18148.567804336548
2022-11-28 19:21:34.500,-18952.7413315773
2022-11-28 19:21:35.500,10417.835141658783
2022-11-28 19:21:36.500,-21758.08838558197
2022-11-28 19:21:37.500,-960.5119128227234
2022-11-28 19:21:38.500,1266.0645604133606
2022-11-28 19:21:39.500,-14872.108966827393
2022-11-28 19:21:40.500,-17306.03249359131
2022-11-28 19:21:41.500,-5961.456020832062
2022-11-28 19:21:42.500,22823.870451927185
2022-11-28 19:21:43.500,11758.696925163269
2022-11-28 19:21:44.500,-20996.976602077484
2022-11-28 19:21:45.500,-14322.1501288414
2022-11-28 19:21:46.500,-281.5736560821533
2022-11-28 19:21:47.500,23432.00281715393
2022-11-28 19:21:48.500,-19941.670710086823
2022-11-28 19:21:49.500,11060.905762672424
2022-11-28 19:21:50.500,-3459.0177640914917
2022-11-28 19:21:51.500,-5511.941291332245
2022-11-28 19:21:52.500,-4996.114818096161
2022-11-28 19:21:53.500,4165.961654663086
2022-11-28 19:21:54.500,-20354.71187210083
2022-11-28 19:21:55.500,-5303.385399341583
2022-11-28 19:21:56.500,-21596.058926582336
2022-11-28 19:21:57.500,-17462.482453346252
2022-11-28 19:21:58.500,-8029.905980587006
2022-11-28 19:21:59.500,-3704.3295073509216
2022-11-28 19:22:00.500,5904.74674987793
2022-11-28 19:22:01.500,-9799.427208900452
2022-11-28 19:22:02.500,18760.398832798004
2022-11-28 19:22:03.500,20052.474874019623
2022-11-28 19:22:04.500,13110.300915718079
2022-11-28 19:22:05.500,392.1269574165344
2022-11-28 19:22:06.500,-16207.047001361847
2022-11-28 19:22:07.500,23839.77904033661
2022-11-28 19:22:08.500,25916.855081558228
2022-11-28 19:22:09.500,-14918.568876743317
2022-11-28 19:22:10.500,-21204.24283504486
2022-11-28 19:22:11.500,-7384.416793823242
2022-11-28 19:22:12.500,-11947.840752124786
2022-11-28 19:22:13.500,7045.735289573669
2022-11-28 19:22:14.500,-5473.188669204712
2022-11-28 19:22:15.500,2382.387372493744
2022-11-28 19:22:16.500,11009.713413715363
2022-11-28 19:22:17.500,13065.039455413818
2022-11-28 19:22:18.500,12181.865497112274
2022-11-28 19:22:19.500,-11563.808461666107
2022-11-28 19:22:20.500,-10742.482419967651
2022-11-28 19:22:21.500,-14385.906378746033
2022-11-28 19:22:22.500,12450.669662952423
2022-11-28 19:22:23.500,12739.245704650879
2022-11-28 19:22:24.500,-1500.9282541275024
2022-11-28 19:22:25.500,21293.397787570953
2022-11-28 19:22:26.500,-5183.276171207428
2022-11-28 19:22:27.500,21727.299870491028
2022-11-28 19:22:28.500,16276.875912189484
2022-11-28 19:22:29.500,21992.201953411102
2022-11-28 19:22:30.500,-3963.972004890442
2022-11-28 19:22:31.500,10917.854036808014
2022-11-28 19:22:32.500,7113.180078029633
2022-11-28 19:22:33.500,-21095.24388027191
2022-11-28 19:22:34.500,3591.332160949707
2022-11-28 19:22:35.500,24360.158202648163
2022-11-28 19:22:36.500,-11787.515755653381
2022-11-28 19:22:37.500,-16015.189714431763
2022-11-28 19:22:38.500,10340.636327266693
2022-11-28 19:22:39.500,1825.9623684883118
2022-11-28 19:22:40.500,14429.538410186768
2022-11-28 19:22:41.500,15741.364451885223
2022-11-28 19:22:42.500,8770.190493106842
2022-11-28 19:22:43.500,3519.016534805298
2022-11-28 19:22:44.500,-11061.907423973083
2022-11-28 19:22:45.500,8936.918617725372
2022-11-28 19:22:46.500,-13985.755340576172
2022-11-28 19:22:47.500,-6903.429299354553
2022-11-28 19:22:48.500,-19763.353257656097
2022-11-28 19:22:49.500,-6576.277215957642
2022-11-28 19:22:50.500,10530.298825263977
2022-11-28 19:22:51.500,22754.874866962433
2022-11-28 19:22:52.500,-22338.54909181595
2022-11-28 19:22:53.500,23349.026949882507
2022-11-28 19:22:54.500,13592.602991580963
2022-11-28 19:22:55.500,10728.429032802582
2022-11-28 19:22:56.500,-9342.744925498962
2022-11-28 19:22:57.500,3925.8311161994934
2022-11-28 19:22:58.500,-16863.342842578888
2022-11-28 19:22:59.500,-7547.516800880432
2022-11-28 19:23:00.500,8174.309024810791
2022-11-28 19:23:01.500,1268.8846354484558
2022-11-28 19:23:02.500,-15271.289754390717
2022-11-28 19:23:03.500,1228.2858562469482
2022-11-28 19:23:04.500,149.11146640777588
2022-11-28 19:23:05.500,-12912.06292295456
2022-11-28 19:23:06.500,-2917.4873127937317
2022-11-28 19:23:07.500,-2361.661702156067
2022-11-28 19:23:08.500,5654.913908004761
2022-11-28 19:23:09.500,22971.489518642426
2022-11-28 19:23:10.500,5440.565128803253
2022-11-28 19:23:11.500,-14964.859260559082
2022-11-28 19:23:12.500,8992.966349601746
2022-11-28 19:23:13.500,-6134.70803976059
2022-11-28 19:23:14.500,-9408.382429599762
2022-11-28 19:23:15.500,10341.943181037903
2022-11-28 19:23:16.500,19169.51879119873
2022-11-28 19:23:17.500,-8131.155598640442
2022-11-28 19:23:18.500,19837.920011997223
2022-11-28 19:23:19.500,-22097.50437784195
2022-11-28 19:23:20.500,7368.821232795715
2022-11-28 19:23:21.500,20886.146842956543
2022-11-28 19:23:22.500,22881.472453594208
2022-11-28 19:23:23.500,-15823.451936244965
2022-11-28 19:23:24.500,755.3736743927002
2022-11-28 19:23:25.500,24437.699284553528
2022-11-28 19:23:26.500,-20614.225104808807
2022-11-28 19:23:27.500,10451.60050535202
2022-11-28 19:23:28.500,8688.676115989685
2022-11-28 19:23:29.500,-3361.2482738494873
2022-11-28 19:23:30.500,-18068.422663211823
2022-11-28 19:23:31.500,-6586.347053050995
2022-11-28 19:23:32.500,18457.22855758667
2022-11-28 19:23:33.500,-20324.195832252502
2022-11-28 19:23:34.500,14047.879778385162
2022-11-28 19:23:35.500,3181.70538854599
2022-11-28 19:23:36.500,26221.530999183655
2022-11-28 19:23:37.500,14139.356609344482
2022-11-28 19:23:38.500,-14678.317780017853
2022-11-28 19:23:39.500,14563.007830142975
2022-11-28 19:23:40.500,24763.58344078064
2022-11-28 19:23:41.500,-20018.840949058533
2022-11-28 19:23:42.500,-16995.765338420868
2022-11-28 19:23:43.500,8467.81027173996
2022-11-28 19:23:44.500,-14376.864118099213
2022-11-28 19:23:45.500,1635.7114925384521
2022-11-28 19:23:46.500,10207.78710269928
2022-11-28 19:23:47.500,23610.112713336945
2022-11-28 19:23:48.500,18069.438323497772
2022-11-28 19:23:49.500,-7234.736065864563
2022-11-28 19:23:50.500,17818.839544296265
2022-11-28 19:23:51.500,35.41515493392944
2022-11-28 19:23:52.500,10047.240765094757
2022-11-28 19:23:53.500,19356.066375732422
2022-11-28 19:23:54.500,-5681.8580141067505
2022-11-28 19:23:55.500,-18201.532403469086
2022-11-28 19:23:56.500,-16048.706793308258
2022-11-28 19:23:57.500,12139.868817329407
2022-11-28 19:23:58.500,7740.694427490234
2022-11-28 19:23:59.500,12463.0200381279
2022-11-28 19:24:00.500,7990.095432758331
2022-11-28 19:24:01.500,17517.420611858368
2022-11-28 19:24:02.500,104.74579048156738
2022-11-28 19:24:03.500,6571.320969581604
2022-11-28 19:24:04.500,-21987.85385131836
2022-11-28 19:24:05.500,-9594.528672218323
2022-11-28 19:24:06.500,13386.546506881714
2022-11-28 19:24:07.500,26165.871685504913
2022-11-28 19:24:08.500,-11881.80313539505
2022-11-28 19:24:09.500,17203.272043704987
2022-11-28 19:24:10.500,-20960.152777194977
2022-11-28 19:24:11.500,-15071.82759809494
2022-11-28 19:24:12.500,-5724.502419471741
2022-11-28 19:24:13.500,676.5727596282959
2022-11-28 19:24:14.500,6622.8979387283325
2022-11-28 19:24:15.500,10890.47311782837
2022-11-28 19:24:16.500,21938.29829645157
2022-11-28 19:24:17.500,-11466.876524448395
2022-11-28 19:24:18.500,15353.948654651642
2022-11-28 19:24:19.500,26472.27383375168
2022-11-28 19:24:20.500,-3556.150987148285
2022-11-28 19:24:21.500,-18177.075808525085
2022-11-28 19:24:22.500,5894.999370574951
2022-11-28 19:24:23.500,-4134.175450325012
2022-11-28 19:24:24.500,24949.149728775024
2022-11-28 19:24:25.500,-14793.275092124939
2022-11-28 19:24:26.500,7096.0500864982605
2022-11-28 19:24:27.500,6500.625265598297
2022-11-28 19:24:28.500,-21186.049555301666
2022-11-28 19:24:29.500,19195.27562379837
2022-11-28 19:24:30.500,26147.85080242157
2022-11-28 19:24:31.500,625.4259815216064
2022-11-28 19:24:32.500,-11722.998839378357
2022-11-28 19:24:33.500,9988.57633972168
2022-11-28 19:24:34.500,-5778.848481178284
2022-11-28 19:24:35.500,9842.726697444916
2022-11-28 19:24:36.500,-12512.948123455048
2022-11-28 19:24:37.500,8295.877055644989
2022-11-28 19:24:38.500,24888.952234745026
2022-11-28 19:24:39.500,10375.027413845062
2022-11-28 19:24:40.500,25520.10259246826
2022-11-28 19:24:41.500,20130.9277715683
2022-11-28 19:24:42.500,-11495.247049331665
2022-11-28 19:24:43.500,-1110.4218702316284
2022-11-28 19:24:44.500,-8295.596691131592
2022-11-28 19:24:45.500,15927.978487491608
2022-11-28 19:24:46.500,4694.053666591644
2022-11-28 19:24:47.500,21194.37884569168
2022-11-28 19:24:48.500,19950.704024791718
2022-11-28 19:24:49.500,1707.279203414917
2022-11-28 19:24:50.500,394.1043825149536
2022-11-28 19:24:51.500,-10289.07043838501
2022-11-28 19:24:52.500,24193.504740715027
2022-11-28 19:24:53.500,12009.079919815063
2022-11-28 19:24:54.500,-18134.844901561737
2022-11-28 19:24:55.500,10139.9802775383
2022-11-28 19:24:56.500,-19501.444543361664
2022-11-28 19:24:57.500,15630.380635738373
2022-11-28 19:24:58.500,14917.95581483841
2022-11-28 19:24:59.500,21902.03099346161
2022-11-28 19:25:00.500,1773.855950832367
2022-11-28 19:25:01.500,-22192.819313526154
2022-11-28 19:25:02.500,9719.005421638489
2022-11-28 19:25:03.500,-513.9198427200317
2022-11-28 19:25:04.500,6950.654892921448
2022-11-28 19:25:05.500,22267.47962808609
2022-11-28 19:25:06.500,11331.05436372757
2022-11-28 19:25:07.500,-19896.37090063095
2022-11-28 19:25:08.500,-15761.796165466309
2022-11-28 19:25:09.500,-3320.721429824829
2022-11-28 19:25:10.500,1076.6033058166504
2022-11-28 19:25:11.500,-19627.32195854187
2022-11-28 19:25:12.500,-8955.747223377228
2022-11-28 19:25:13.500,22466.82751226425
2022-11-28 19:25:14.500,22886.15224790573
2022-11-28 19:25:15.500,-12450.523016929626
2022-11-28 19:25:16.500,-8821.198281288147
2022-11-28 19:25:17.500,-14756.623545646667
2022-11-28 19:25:18.500,-14490.798810482025
2022-11-28 19:25:19.500,-5225.224074840546
2022-11-28 19:25:20.500,-14068.399339199066
2022-11-28 19:25:21.500,-6310.074604034424
2022-11-28 19:25:22.500,9909.000131607056
2022-11-28 19:25:23.500,-22676.425132751465
2022-11-28 19:25:24.500,-12188.600397586823
2022-11-28 19:25:25.500,-3306.775661945343
2022-11-28 19:25:26.500,11785.049073696136
2022-11-28 19:25:27.500,-6268.376191139221
2022-11-28 19:25:28.500,14507.448544502258
2022-11-28 19:25:29.500,-11504.726719856262
2022-11-28 19:25:30.500,13759.84801530838
2022-11-28 19:25:31.500,-15946.32724905014
2022-11-28 19:25:32.500,24971.99748659134
2022-11-28 19:25:33.500,11329.322222232819
2022-11-28 19:25:34.500,1585.896957397461
2022-11-28 19:25:35.500,4022.9716930389404
2022-11-28 19:25:36.500,9506.54642868042
2022-11-28 19:25:37.500,-7863.628836154938
2022-11-28 19:25:38.500,-9061.304100513458
2022-11-28 19:25:39.500,-19987.97936487198
2022-11-28 19:25:40.500,9094.345370292664
2022-11-28 19:25:41.500,-20097.079894065857
2022-11-28 19:25:42.500,19599.994841575623
2022-11-28 19:25:43.500,4316.069576740265
2022-11-28 19:25:44.500,1433.8943123817444
2022-11-28 19:25:45.500,6702.719048023224
2022-11-28 19:25:46.500,-9703.706216812134
2022-11-28 19:25:47.500,-12202.381481170654
2022-11-28 19:25:48.500,25613.943254470825
2022-11-28 19:25:49.500,-5655.4820103645325
2022-11-28 19:25:50.500,13996.342725276947
2022-11-28 19:25:51.500,-13060.082539081573
2022-11-28 19:25:52.500,18062.742196559906
2022-11-28 19:25:53.500,-14965.433068275452
2022-11-28 19:25:54.500,22190.141667366028
2022-11-28 19:25:55.500,-7321.28359746933
2022-11-28 19:25:56.500,8562.04113817215
2022-11-28 19:25:57.500,3825.365873813629
2022-11-28 19:25:58.500,-8669.059390544891
2022-11-28 19:25:59.500,-16711.73465538025
2022-11-28 19:26:00.500,5732.589864730835
2022-11-28 19:26:01.500,-22820.835831165314
2022-11-28 19:26:02.500,24905.738472938538
2022-11-28 19:26:03.500,-18019.18722295761
2022-11-28 19:26:04.500,21767.38708114624
2022-11-28 19:26:05.500,-8448.038614749908
2022-11-28 19:26:06.500,-2227.964310646057
2022-11-28 19:26:07.500,20631.859993457794
2022-11-28 19:26:08.500,-20832.315702438354
2022-11-28 19:26:09.500,15198.758601665497
2022-11-28 19:26:10.500,-14809.167094230652
2022-11-28 19:26:11.500,-10431.5927901268
2022-11-28 19:26:12.500,-10488.26848602295
2022-11-28 19:26:13.500,12757.055818080902
2022-11-28 19:26:14.500,-12000.619877815247
2022-11-28 19:26:15.500,18242.954426288605
2022-11-28 19:26:16.500,-20839.721269607544
2022-11-28 19:26:17.500,-22030.146965503693
2022-11-28 19:26:18.500,-23463.82266139984
2022-11-28 19:26:19.500,18204.00164270401
2022-11-28 19:26:20.500,-13470.424053192139
2022-11-28 19:26:21.500,19070.400250911713
2022-11-28 19:26:22.500,11588.474555015564
2022-11-28 19:26:23.500,22522.298859119415
2022-11-28 19:26:24.500,11811.123163223267
2022-11-28 19:26:25.500,-7076.552532672882
2022-11-28 19:26:26.500,-10382.72822856903
2022-11-28 19:26:27.500,15009.84607553482
2022-11-28 19:26:28.500,403.9203796386719
2022-11-28 19:26:29.500,-18275.755316257477
2022-11-28 19:26:30.500,13555.318987846375
2022-11-28 19:26:31.500,-10481.356708049774
2022-11-28 19:26:32.500,18852.467596054077
2022-11-28 19:26:33.500,-8393.208099842072
2022-11-28 19:26:34.500,-2444.88379573822
2022-11-28 19:26:35.500,17774.69050836563
2022-11-28 19:26:36.500,13509.764812469482
2022-11-28 19:26:37.500,-11835.160883426666
2022-11-28 19:26:38.500,-13367.586579322815
2022-11-28 19:26:39.500,9065.487724781036
2022-11-28 19:26:40.500,24610.812028884888
2022-11-28 19:26:41.500,6993.886332988739
2022-11-28 19:26:42.500,21369.21063709259
2022-11-28 19:26:43.500,-23010.21505880356
2022-11-28 19:26:44.500,1611.359245300293
2022-11-28 19:26:45.500,-18404.566450595856
2022-11-28 19:26:46.500,18323.257853507996
2022-11-28 19:26:47.500,14850.082157611847
2022-11-28 19:26:48.500,-6127.593538284302
2022-11-28 19:26:49.500,8507.48076581955
2022-11-28 19:26:50.500,-4743.444930076599
2022-11-28 19:26:51.500,-4957.120625972748
2022-11-28 19:26:52.500,-10629.046321868896
2022-11-28 19:26:53.500,22877.777982234955
2022-11-28 19:26:54.500,1997.3522863388062
2022-11-28 19:26:55.500,-2613.0734095573425
2022-11-28 19:26:56.500,-2641.249105453491
2022-11-28 19:26:57.500,-13317.42480134964
2022-11-28 19:26:58.500,5845.149502754211
2022-11-28 19:26:59.500,16262.473806858063
2022-11-28 19:27:00.500,14206.047895431519
2022-11-28 19:27:01.500,7954.371767997742
2022-11-28 19:27:02.500,20642.695641040802
2022-11-28 19:27:03.500,-22150.730485916138
2022-11-28 19:27:04.500,-18792.406613349915
2022-11-28 19:27:05.500,-22670.832740306854
2022-11-28 19:27:06.500,4988.991132736206
2022-11-28 19:27:07.500,-16976.18499469757
2022-11-28 19:27:08.500,24149.38887834549
2022-11-28 19:27:09.500,12013.46275138855
2022-11-28 19:27:10.500,24570.786623954773
2022-11-28 19:27:11.500,13852.610496997833
2022-11-28 19:27:12.500,22554.434370040894
2022-11-28 19:27:13.500,-14331.491757392883
2022-11-28 19:27:14.500,11237.582115650177
2022-11-28 19:27:15.500,-2359.0940113067627
2022-11-28 19:27:16.500,24133.72986125946
2022-11-28 19:27:17.500,-19603.44626569748
2022-11-28 19:27:18.500,-23009.12239265442
2022-11-28 19:27:19.500,8907.951479911804
2022-11-28 19:27:20.500,-23213.974647045135
2022-11-28 19:27:21.500,-11670.900774478912
2022-11-28 19:27:22.500,-3645.076901435852
2022-11-28 19:27:23.500,3137.4969716072083
2022-11-28 19:27:24.500,11843.820844173431
2022-11-28 19:27:25.500,-16562.35528278351
2022-11-28 19:27:26.500,2558.468590259552
2022-11-28 19:27:27.500,-3096.457537174225
2022-11-28 19:27:28.500,24391.616335868835
2022-11-28 19:27:29.500,13744.440208911896
2022-11-28 19:27:30.500,-21663.23591852188
2022-11-28 19:27:31.500,13904.08795452118
2022-11-28 19:27:32.500,15594.41182756424
2022-11-28 19:27:33.500,-23294.014299869537
2022-11-28 19:27:34.500,14670.809573173523
2022-11-28 19:27:35.500,-20417.116553783417
2022-11-28 19:27:36.500,1093.9573187828064
2022-11-28 19:27:37.500,8562.281191825867
2022-11-28 19:27:38.500,-20992.144935131073
2022-11-28 19:27:39.500,-3145.32106256485
2022-11-28 19:27:40.500,4684.75281047821
2022-11-28 19:27:41.500,20947.82668352127
2022-11-28 19:27:42.500,-21096.849443912506
2022-11-28 19:27:43.500,20288.974429130554
2022-11-28 19:27:44.500,-3404.4516978263855
2022-11-28 19:27:45.500,20756.372174739838
2022-11-28 19:27:46.500,-14981.553952217102
2022-11-28 19:27:47.500,8931.269920825958
2022-11-28 19:27:48.500,-4511.906206607819
2022-11-28 19:27:49.500,-3319.0823335647583
2022-11-28 19:27:50.500,20388.241539478302
2022-11-28 19:27:51.500,-17033.934587955475
2022-11-28 19:27:52.500,-1019.1107149124146
2022-11-28 19:27:53.500,23185.963158130646
2022-11-28 19:27:54.500,-4379.712969303131
2022-11-28 19:27:55.500,15029.36090373993
2022-11-28 19:27:56.500,-2564.0652232170105
2022-11-28 19:27:57.500,22039.758649349213
2022-11-28 19:27:58.500,-21310.417477607727
2022-11-28 19:27:59.500,14341.406395435333
2022-11-28 19:28:00.500,5060.480046272278
2022-11-28 19:28:01.500,-12783.696524620056
2022-11-28 19:28:02.500,9712.62690448761
2022-11-28 19:28:03.500,-21884.799665927887
2022-11-28 19:28:04.500,-19325.47623682022
2022-11-28 19:28:05.500,13338.347192287445
2022-11-28 19:28:06.500,2660.920621395111
2022-11-28 19:28:07.500,3993.7440509796143
2022-11-28 19:28:08.500,19170.31748008728
2022-11-28 19:28:09.500,-11222.359090805054
2022-11-28 19:28:10.500,2138.2143383026123
2022-11-28 19:28:11.500,-8963.462232112885
2022-11-28 19:28:12.500,15856.611196994781
2022-11-28 19:28:13.500,-2139.0653738975525
2022-11-28 19:28:14.500,15056.758055210114
2022-11-28 19:28:15.500,20759.081484794617
2022-11-28 19:28:16.500,-18580.345086097717
2022-11-28 19:28:17.500,2734.2283430099487
2022-11-28 19:28:18.500,16975.051772117615
2022-11-28 19:28:19.500,19591.625201702118
2022-11-28 19:28:20.500,-5002.051369190216
2022-11-28 19:28:21.500,3617.77205991745
2022-11-28 19:28:22.500,-17562.904510974884
2022-11-28 19:28:23.500,26439.668918132782
2022-11-28 19:28:24.500,15113.992347717285
2022-11-28 19:28:25.500,-11214.684223175049
2022-11-28 19:28:26.500,-2515.610794067383
2022-11-28 19:28:27.500,-5270.037364959717
2022-11-28 19:28:28.500,7302.536064624786
2022-11-28 19:28:29.500,-20679.640506267548
2022-11-28 19:28:30.500,-18484.31707715988
2022-11-28 19:28:31.500,3941.2563519477844
2022-11-28 19:28:32.500,21184.579781532288
2022-11-28 19:28:33.500,-18919.846789360046
2022-11-28 19:28:34.500,-13570.52336025238
2022-11-28 19:28:35.500,594.3000688552856
2022-11-28 19:28:36.500,-18225.62650156021
2022-11-28 19:28:37.500,9134.446927547455
2022-11-28 19:28:38.500,18945.02035665512
2022-11-28 19:28:39.500,12125.593785762787
2022-11-28 19:28:40.500,5544.91721534729
2022-11-28 19:28:41.500,-21619.009355545044
2022-11-28 19:28:42.500,26230.314073562622
2022-11-28 19:28:43.500,17522.887502670288
2022-11-28 19:28:44.500,25356.71093225479
2022-11-28 19:28:45.500,15030.534361362457
2022-11-28 19:28:46.500,-7785.142209529877
2022-11-28 19:28:47.500,-6299.068780422211
2022-11-28 19:28:48.500,-23039.745351314545
2022-11-28 19:28:49.500,-5811.9219217300415
2022-11-28 19:28:50.500,-20094.348492622375
