isotime,frequency
2022-11-19 13:01:24.500,-827.4020447731018
2022-11-19 13:01:25.500,-827.3443756103516
2022-11-19 13:01:26.500,-827.2867069244385
2022-11-19 13:01:27.500,-827.2290382385254
2022-11-19 13:01:28.500,-827.1713690757751
2022-11-19 13:01:29.500,-827.1137003898621
2022-11-19 13:01:30.500,-827.0560312271118
2022-11-19 13:01:31.500,-827.9983625411987
2022-11-19 13:01:32.500,-827.9406938552856
2022-11-19 13:01:33.500,-827.8830246925354
2022-11-19 13:01:34.500,-827.8253560066223
2022-11-19 13:01:35.500,-827.7676873207092
2022-11-19 13:01:36.500,-827.710018157959
2022-11-19 13:01:37.500,-827.6523494720459
2022-11-19 13:01:38.500,-827.5946803092957
2022-11-19 13:01:39.500,-827.5370116233826
2022-11-19 13:01:40.500,-827.4793429374695
2022-11-19 13:01:41.500,-827.4216737747192
2022-11-19 13:01:42.500,-827.3640050888062
2022-11-19 13:01:43.500,-827.3063364028931
2022-11-19 13:01:44.500,-827.2486672401428
2022-11-19 13:01:45.500,-827.1909985542297
2022-11-19 13:01:46.500,-827.1333293914795
2022-11-19 13:01:47.500,-827.0756607055664
2022-11-19 13:01:48.500,-828.0179920196533
2022-11-19 13:01:49.500,-827.9603228569031
2022-11-19 13:01:50.500,-827.90265417099
2022-11-19 13:01:51.500,-827.8449854850769
2022-11-19 13:01:52.500,-827.7873163223267
2022-11-19 13:01:53.500,-827.7296476364136
2022-11-19 13:01:54.500,-827.6719784736633
2022-11-19 13:01:55.500,-827.6143097877502
2022-11-19 13:01:56.500,-827.5566411018372
2022-11-19 13:01:57.500,-827.4989719390869
2022-11-19 13:01:58.500,-827.4413032531738
2022-11-19 13:01:59.500,-827.3836345672607
2022-11-19 13:02:00.500,-827.3262305259705
2022-11-19 13:02:01.500,-827.269091129303
2022-11-19 13:02:02.500,-827.2119522094727
2022-11-19 13:02:03.500,-827.1548132896423
2022-11-19 13:02:04.500,-827.097674369812
2022-11-19 13:02:05.500,-827.0405354499817
2022-11-19 13:02:06.500,-826.9833960533142
