isotime,frequency
2022-12-10 22:05:05.500,-418067.0
2022-12-10 22:05:06.500,-418067.0
2022-12-10 22:05:07.500,-211627.0
2022-12-10 22:05:08.500,-211627.0
2022-12-10 22:05:09.500,-211627.0
2022-12-10 22:05:10.500,-211627.0
2022-12-10 22:05:11.500,-211627.0
2022-12-10 22:05:12.500,-211627.0
2022-12-10 22:05:13.500,-211627.0
2022-12-10 22:05:14.500,-211627.0
2022-12-10 22:05:15.500,-12763.0
2022-12-10 22:05:16.500,-12763.0
2022-12-10 22:05:17.500,-12763.0
2022-12-10 22:05:18.500,-12763.0
2022-12-10 22:05:19.500,-418068.0
2022-12-10 22:05:20.500,-418068.0
2022-12-10 22:05:21.500,-418068.0
2022-12-10 22:05:22.500,-418068.0
2022-12-10 22:05:23.500,-211628.0
2022-12-10 22:05:24.500,-211628.0
2022-12-10 22:05:25.500,-211628.0
2022-12-10 22:05:26.500,-211628.0
2022-12-10 22:05:27.500,-211628.0
2022-12-10 22:05:28.500,-211628.0
2022-12-10 22:05:29.500,-211628.0
2022-12-10 22:05:30.500,-12764.0
2022-12-10 22:05:31.500,-12764.0
2022-12-10 22:05:32.500,-12764.0
2022-12-10 22:05:33.500,-12764.0
2022-12-10 22:05:34.500,-12764.0
2022-12-10 22:05:35.500,-418069.0
2022-12-10 22:05:36.500,-418069.0
2022-12-10 22:05:37.500,-418069.0
2022-12-10 22:05:38.500,-211629.0
2022-12-10 22:05:39.500,-211629.0
2022-12-10 22:05:40.500,-211629.0
2022-12-10 22:05:41.500,-211629.0
2022-12-10 22:05:42.500,-211629.0
2022-12-10 22:05:43.500,-211629.0
2022-12-10 22:05:44.500,-211629.0
2022-12-10 22:05:45.500,-211629.0
2022-12-10 22:05:46.500,-12765.0
2022-12-10 22:05:47.500,-12765.0
2022-12-10 22:05:48.500,-12765.0
2022-12-10 22:05:49.500,-12765.0
2022-12-10 22:05:50.500,-12765.0
2022-12-10 22:05:51.500,-418070.0
2022-12-10 22:05:52.500,-418070.0
2022-12-10 22:05:53.500,-24129.0
2022-12-10 22:05:54.500,-35493.0
2022-12-10 22:05:55.500,-35493.0
2022-12-10 22:05:56.500,-35493.0
2022-12-10 22:05:57.500,-35493.0
2022-12-10 22:05:58.500,-35493.0
2022-12-10 22:05:59.500,-35493.0
2022-12-10 22:06:00.500,-35493.0
2022-12-10 22:06:01.500,-35493.0
2022-12-10 22:06:02.500,-77160.0
2022-12-10 22:06:03.500,-340419.0
2022-12-10 22:06:04.500,-340419.0
2022-12-10 22:06:05.500,-340419.0
2022-12-10 22:06:06.500,-340419.0
2022-12-10 22:06:07.500,-340419.0
2022-12-10 22:06:08.500,-340419.0
2022-12-10 22:06:09.500,-35494.0
2022-12-10 22:06:10.500,-35494.0
2022-12-10 22:06:11.500,-35494.0
2022-12-10 22:06:12.500,-35494.0
2022-12-10 22:06:13.500,-35494.0
2022-12-10 22:06:14.500,-35494.0
2022-12-10 22:06:15.500,-35494.0
2022-12-10 22:06:16.500,-35494.0
2022-12-10 22:06:17.500,-35494.0
2022-12-10 22:06:18.500,-35494.0
2022-12-10 22:06:19.500,-442693.0
2022-12-10 22:06:20.500,-340420.0
2022-12-10 22:06:21.500,-340420.0
2022-12-10 22:06:22.500,-340420.0
2022-12-10 22:06:23.500,-62010.0
2022-12-10 22:06:24.500,-62010.0
2022-12-10 22:06:25.500,-35495.0
2022-12-10 22:06:26.500,-35495.0
2022-12-10 22:06:27.500,-35495.0
2022-12-10 22:06:28.500,-35495.0
2022-12-10 22:06:29.500,-35495.0
2022-12-10 22:06:30.500,-35495.0
2022-12-10 22:06:31.500,-35495.0
2022-12-10 22:06:32.500,-35495.0
2022-12-10 22:06:33.500,-340421.0
2022-12-10 22:06:34.500,-340421.0
2022-12-10 22:06:35.500,-340421.0
2022-12-10 22:06:36.500,-340421.0
2022-12-10 22:06:37.500,-340421.0
2022-12-10 22:06:38.500,-340421.0
2022-12-10 22:06:39.500,-340421.0
2022-12-10 22:06:40.500,-35496.0
2022-12-10 22:06:41.500,-35496.0
2022-12-10 22:06:42.500,-35496.0
2022-12-10 22:06:43.500,-35496.0
2022-12-10 22:06:44.500,-35496.0
2022-12-10 22:06:45.500,-35496.0
2022-12-10 22:06:46.500,-35496.0
2022-12-10 22:06:47.500,-35496.0
2022-12-10 22:06:48.500,-35496.0
2022-12-10 22:06:49.500,-35496.0
2022-12-10 22:06:50.500,-340422.0
2022-12-10 22:06:51.500,-340422.0
2022-12-10 22:06:52.500,-340422.0
2022-12-10 22:06:53.500,-340422.0
2022-12-10 22:06:54.500,-340422.0
2022-12-10 22:06:55.500,-340422.0
2022-12-10 22:06:56.500,-35497.0
2022-12-10 22:06:57.500,-35497.0
2022-12-10 22:06:58.500,-35497.0
2022-12-10 22:06:59.500,-35497.0
2022-12-10 22:07:00.500,-35497.0
2022-12-10 22:07:01.500,-35497.0
2022-12-10 22:07:02.500,-35497.0
2022-12-10 22:07:03.500,-35497.0
2022-12-10 22:07:04.500,-35497.0
2022-12-10 22:07:05.500,-35497.0
2022-12-10 22:07:06.500,-340423.0
2022-12-10 22:07:07.500,-340423.0
2022-12-10 22:07:08.500,-340423.0
2022-12-10 22:07:09.500,-340423.0
2022-12-10 22:07:10.500,-340423.0
2022-12-10 22:07:11.500,-340423.0
2022-12-10 22:07:12.500,-340423.0
2022-12-10 22:07:13.500,-35498.0
2022-12-10 22:07:14.500,-35498.0
2022-12-10 22:07:15.500,-35498.0
2022-12-10 22:07:16.500,-35498.0
2022-12-10 22:07:17.500,-35498.0
2022-12-10 22:07:18.500,-35498.0
2022-12-10 22:07:19.500,-35498.0
2022-12-10 22:07:20.500,-340424.0
2022-12-10 22:07:21.500,-340424.0
2022-12-10 22:07:22.500,-340424.0
2022-12-10 22:07:23.500,-340424.0
2022-12-10 22:07:24.500,-340424.0
2022-12-10 22:07:25.500,-340424.0
2022-12-10 22:07:26.500,-340424.0
2022-12-10 22:07:27.500,-340424.0
2022-12-10 22:07:28.500,-35499.0
2022-12-10 22:07:29.500,-35499.0
2022-12-10 22:07:30.500,-35499.0
2022-12-10 22:07:31.500,-35499.0
2022-12-10 22:07:32.500,-35499.0
2022-12-10 22:07:33.500,-35499.0
2022-12-10 22:07:34.500,-35499.0
2022-12-10 22:07:35.500,-35499.0
2022-12-10 22:07:36.500,-35499.0
2022-12-10 22:07:37.500,-340425.0
2022-12-10 22:07:38.500,-340425.0
2022-12-10 22:07:39.500,-340425.0
2022-12-10 22:07:40.500,-340425.0
2022-12-10 22:07:41.500,-340425.0
2022-12-10 22:07:42.500,-340425.0
2022-12-10 22:07:43.500,-340425.0
2022-12-10 22:07:44.500,-35500.0
2022-12-10 22:07:45.500,-35500.0
2022-12-10 22:07:46.500,-35500.0
2022-12-10 22:07:47.500,-35500.0
2022-12-10 22:07:48.500,-35500.0
2022-12-10 22:07:49.500,-35500.0
2022-12-10 22:07:50.500,-35500.0
2022-12-10 22:07:51.500,-77167.0
2022-12-10 22:07:52.500,-340426.0
2022-12-10 22:07:53.500,-340426.0
2022-12-10 22:07:54.500,-340426.0
2022-12-10 22:07:55.500,-340426.0
2022-12-10 22:07:56.500,-340426.0
2022-12-10 22:07:57.500,-340426.0
2022-12-10 22:07:58.500,-340426.0
2022-12-10 22:07:59.500,-340426.0
2022-12-10 22:08:00.500,-35501.0
2022-12-10 22:08:01.500,-35501.0
2022-12-10 22:08:02.500,-35501.0
2022-12-10 22:08:03.500,-35501.0
2022-12-10 22:08:04.500,-35501.0
2022-12-10 22:08:05.500,-35501.0
2022-12-10 22:08:06.500,-35501.0
2022-12-10 22:08:07.500,-35501.0
2022-12-10 22:08:08.500,-12774.0
2022-12-10 22:08:09.500,-340427.0
2022-12-10 22:08:10.500,-340427.0
2022-12-10 22:08:11.500,-340427.0
2022-12-10 22:08:12.500,-340427.0
2022-12-10 22:08:13.500,-340427.0
2022-12-10 22:08:14.500,-340427.0
2022-12-10 22:08:15.500,-35502.0
2022-12-10 22:08:16.500,-35502.0
2022-12-10 22:08:17.500,-35502.0
2022-12-10 22:08:18.500,-35502.0
2022-12-10 22:08:19.500,-35502.0
2022-12-10 22:08:20.500,-35502.0
2022-12-10 22:08:21.500,-35502.0
2022-12-10 22:08:22.500,-35502.0
2022-12-10 22:08:23.500,-35502.0
2022-12-10 22:08:24.500,-340428.0
2022-12-10 22:08:25.500,-340428.0
2022-12-10 22:08:26.500,-340428.0
2022-12-10 22:08:27.500,-340428.0
2022-12-10 22:08:28.500,-340428.0
2022-12-10 22:08:29.500,-340428.0
2022-12-10 22:08:30.500,-340428.0
2022-12-10 22:08:31.500,-35503.0
2022-12-10 22:08:32.500,-35503.0
2022-12-10 22:08:33.500,-35503.0
2022-12-10 22:08:34.500,-35503.0
2022-12-10 22:08:35.500,-35503.0
2022-12-10 22:08:36.500,-35503.0
2022-12-10 22:08:37.500,-35503.0
2022-12-10 22:08:38.500,-35503.0
2022-12-10 22:08:39.500,-340429.0
2022-12-10 22:08:40.500,-340429.0
2022-12-10 22:08:41.500,-340429.0
2022-12-10 22:08:42.500,-340429.0
2022-12-10 22:08:43.500,-340429.0
2022-12-10 22:08:44.500,-340429.0
2022-12-10 22:08:45.500,-340429.0
2022-12-10 22:08:46.500,-340429.0
2022-12-10 22:08:47.500,-340429.0
2022-12-10 22:08:48.500,-35504.0
2022-12-10 22:08:49.500,-35504.0
2022-12-10 22:08:50.500,-35504.0
2022-12-10 22:08:51.500,-35504.0
2022-12-10 22:08:52.500,-35504.0
2022-12-10 22:08:53.500,-35504.0
2022-12-10 22:08:54.500,-35504.0
2022-12-10 22:08:55.500,-340430.0
2022-12-10 22:08:56.500,-340430.0
2022-12-10 22:08:57.500,-340430.0
2022-12-10 22:08:58.500,-340430.0
2022-12-10 22:08:59.500,-340430.0
2022-12-10 22:09:00.500,-340430.0
2022-12-10 22:09:01.500,-340430.0
2022-12-10 22:09:02.500,-340430.0
2022-12-10 22:09:03.500,-35505.0
2022-12-10 22:09:04.500,-35505.0
2022-12-10 22:09:05.500,-35505.0
2022-12-10 22:09:06.500,-35505.0
2022-12-10 22:09:07.500,-35505.0
2022-12-10 22:09:08.500,-35505.0
2022-12-10 22:09:09.500,-35505.0
2022-12-10 22:09:10.500,-35505.0
2022-12-10 22:09:11.500,-35505.0
2022-12-10 22:09:12.500,-340431.0
2022-12-10 22:09:13.500,-340431.0
2022-12-10 22:09:14.500,-340431.0
2022-12-10 22:09:15.500,-340431.0
2022-12-10 22:09:16.500,-340431.0
2022-12-10 22:09:17.500,-340431.0
2022-12-10 22:09:18.500,-35506.0
2022-12-10 22:09:19.500,-35506.0
2022-12-10 22:09:20.500,-35506.0
2022-12-10 22:09:21.500,-35506.0
2022-12-10 22:09:22.500,-35506.0
2022-12-10 22:09:23.500,-35506.0
2022-12-10 22:09:24.500,-35506.0
2022-12-10 22:09:25.500,-35506.0
2022-12-10 22:09:26.500,-35506.0
2022-12-10 22:09:27.500,-340432.0
2022-12-10 22:09:28.500,-340432.0
2022-12-10 22:09:29.500,-340432.0
2022-12-10 22:09:30.500,-340432.0
2022-12-10 22:09:31.500,-340432.0
2022-12-10 22:09:32.500,-340432.0
2022-12-10 22:09:33.500,-340432.0
2022-12-10 22:09:34.500,-340432.0
2022-12-10 22:09:35.500,-35507.0
2022-12-10 22:09:36.500,-35507.0
2022-12-10 22:09:37.500,-35507.0
2022-12-10 22:09:38.500,-35507.0
2022-12-10 22:09:39.500,-35507.0
2022-12-10 22:09:40.500,-35507.0
2022-12-10 22:09:41.500,-35507.0
2022-12-10 22:09:42.500,-334751.0
2022-12-10 22:09:43.500,-340433.0
2022-12-10 22:09:44.500,-340433.0
2022-12-10 22:09:45.500,-340433.0
2022-12-10 22:09:46.500,-340433.0
2022-12-10 22:09:47.500,-340433.0
2022-12-10 22:09:48.500,-340433.0
2022-12-10 22:09:49.500,-340433.0
2022-12-10 22:09:50.500,-35508.0
2022-12-10 22:09:51.500,-35508.0
2022-12-10 22:09:52.500,-35508.0
2022-12-10 22:09:53.500,-35508.0
2022-12-10 22:09:54.500,-35508.0
2022-12-10 22:09:55.500,-35508.0
2022-12-10 22:09:56.500,-35508.0
2022-12-10 22:09:57.500,-35508.0
2022-12-10 22:09:58.500,-35508.0
2022-12-10 22:09:59.500,-35508.0
2022-12-10 22:10:00.500,-340434.0
2022-12-10 22:10:01.500,-340434.0
2022-12-10 22:10:02.500,-340434.0
2022-12-10 22:10:03.500,-340434.0
2022-12-10 22:10:04.500,-340434.0
2022-12-10 22:10:05.500,-340434.0
2022-12-10 22:10:06.500,-340434.0
2022-12-10 22:10:07.500,-35509.0
2022-12-10 22:10:08.500,-35509.0
2022-12-10 22:10:09.500,-35509.0
2022-12-10 22:10:10.500,-35509.0
2022-12-10 22:10:11.500,-35509.0
2022-12-10 22:10:12.500,-35509.0
2022-12-10 22:10:13.500,-35509.0
2022-12-10 22:10:14.500,-340435.0
2022-12-10 22:10:15.500,-340435.0
2022-12-10 22:10:16.500,-340435.0
2022-12-10 22:10:17.500,-340435.0
2022-12-10 22:10:18.500,-340435.0
2022-12-10 22:10:19.500,-340435.0
2022-12-10 22:10:20.500,-340435.0
2022-12-10 22:10:21.500,-340435.0
2022-12-10 22:10:22.500,-340435.0
2022-12-10 22:10:23.500,-35510.0
2022-12-10 22:10:24.500,-35510.0
2022-12-10 22:10:25.500,-35510.0
2022-12-10 22:10:26.500,-35510.0
2022-12-10 22:10:27.500,-35510.0
2022-12-10 22:10:28.500,-35510.0
2022-12-10 22:10:29.500,-35510.0
2022-12-10 22:10:30.500,-77177.0
2022-12-10 22:10:31.500,-340436.0
2022-12-10 22:10:32.500,-340436.0
2022-12-10 22:10:33.500,-340436.0
2022-12-10 22:10:34.500,-340436.0
2022-12-10 22:10:35.500,-340436.0
2022-12-10 22:10:36.500,-340436.0
2022-12-10 22:10:37.500,-340436.0
2022-12-10 22:10:38.500,-340436.0
2022-12-10 22:10:39.500,-35511.0
2022-12-10 22:10:40.500,-35511.0
2022-12-10 22:10:41.500,-35511.0
2022-12-10 22:10:42.500,-35511.0
2022-12-10 22:10:43.500,-35511.0
2022-12-10 22:10:44.500,-35511.0
2022-12-10 22:10:45.500,-35511.0
2022-12-10 22:10:46.500,-35511.0
2022-12-10 22:10:47.500,-35511.0
2022-12-10 22:10:48.500,-340437.0
2022-12-10 22:10:49.500,-340437.0
2022-12-10 22:10:50.500,-340437.0
2022-12-10 22:10:51.500,-340437.0
2022-12-10 22:10:52.500,-340437.0
2022-12-10 22:10:53.500,-340437.0
2022-12-10 22:10:54.500,-35512.0
2022-12-10 22:10:55.500,-35512.0
2022-12-10 22:10:56.500,-35512.0
2022-12-10 22:10:57.500,-35512.0
2022-12-10 22:10:58.500,-35512.0
2022-12-10 22:10:59.500,-35512.0
2022-12-10 22:11:00.500,-35512.0
2022-12-10 22:11:01.500,-334756.0
2022-12-10 22:11:02.500,-340438.0
2022-12-10 22:11:03.500,-340438.0
2022-12-10 22:11:04.500,-340438.0
2022-12-10 22:11:05.500,-340438.0
2022-12-10 22:11:06.500,-340438.0
2022-12-10 22:11:07.500,-340438.0
2022-12-10 22:11:08.500,-340438.0
2022-12-10 22:11:09.500,-340438.0
2022-12-10 22:11:10.500,-340438.0
2022-12-10 22:11:11.500,-35513.0
2022-12-10 22:11:12.500,-35513.0
2022-12-10 22:11:13.500,-35513.0
2022-12-10 22:11:14.500,-35513.0
2022-12-10 22:11:15.500,-35513.0
2022-12-10 22:11:16.500,-35513.0
2022-12-10 22:11:17.500,-35513.0
2022-12-10 22:11:18.500,-35513.0
2022-12-10 22:11:19.500,-340439.0
2022-12-10 22:11:20.500,-340439.0
2022-12-10 22:11:21.500,-340439.0
2022-12-10 22:11:22.500,-340439.0
2022-12-10 22:11:23.500,-340439.0
2022-12-10 22:11:24.500,-340439.0
2022-12-10 22:11:25.500,-340439.0
2022-12-10 22:11:26.500,-340439.0
2022-12-10 22:11:27.500,-35514.0
2022-12-10 22:11:28.500,-35514.0
2022-12-10 22:11:29.500,-35514.0
2022-12-10 22:11:30.500,-35514.0
2022-12-10 22:11:31.500,-35514.0
2022-12-10 22:11:32.500,-35514.0
2022-12-10 22:11:33.500,-35514.0
2022-12-10 22:11:34.500,-35514.0
2022-12-10 22:11:35.500,-340440.0
2022-12-10 22:11:36.500,-340440.0
2022-12-10 22:11:37.500,-340440.0
2022-12-10 22:11:38.500,-340440.0
2022-12-10 22:11:39.500,-340440.0
2022-12-10 22:11:40.500,-340440.0
2022-12-10 22:11:41.500,-340440.0
2022-12-10 22:11:42.500,-35515.0
2022-12-10 22:11:43.500,-35515.0
2022-12-10 22:11:44.500,-35515.0
2022-12-10 22:11:45.500,-35515.0
2022-12-10 22:11:46.500,-35515.0
2022-12-10 22:11:47.500,-35515.0
2022-12-10 22:11:48.500,-35515.0
2022-12-10 22:11:49.500,-35515.0
2022-12-10 22:11:50.500,-35515.0
2022-12-10 22:11:51.500,-35515.0
2022-12-10 22:11:52.500,-340441.0
2022-12-10 22:11:53.500,-340441.0
2022-12-10 22:11:54.500,-340441.0
2022-12-10 22:11:55.500,-340441.0
2022-12-10 22:11:56.500,-340441.0
2022-12-10 22:11:57.500,-418093.0
2022-12-10 22:11:58.500,-418093.0
2022-12-10 22:11:59.500,-211653.0
2022-12-10 22:12:00.500,-211653.0
2022-12-10 22:12:01.500,-211653.0
2022-12-10 22:12:02.500,-211653.0
2022-12-10 22:12:03.500,-211653.0
2022-12-10 22:12:04.500,-211653.0
2022-12-10 22:12:05.500,-211653.0
2022-12-10 22:12:06.500,-12789.0
2022-12-10 22:12:07.500,-35516.0
2022-12-10 22:12:08.500,-340442.0
2022-12-10 22:12:09.500,-340442.0
2022-12-10 22:12:10.500,-340442.0
2022-12-10 22:12:11.500,-340442.0
2022-12-10 22:12:12.500,-340442.0
2022-12-10 22:12:13.500,-340442.0
2022-12-10 22:12:14.500,-35517.0
2022-12-10 22:12:15.500,-35517.0
2022-12-10 22:12:16.500,-35517.0
2022-12-10 22:12:17.500,-35517.0
2022-12-10 22:12:18.500,-35517.0
2022-12-10 22:12:19.500,-35517.0
2022-12-10 22:12:20.500,-35517.0
2022-12-10 22:12:21.500,-35517.0
2022-12-10 22:12:22.500,-35517.0
2022-12-10 22:12:23.500,-35517.0
2022-12-10 22:12:24.500,-35517.0
2022-12-10 22:12:25.500,-35517.0
2022-12-10 22:12:26.500,-340443.0
2022-12-10 22:12:27.500,-340443.0
2022-12-10 22:12:28.500,-340443.0
2022-12-10 22:12:29.500,-62033.0
2022-12-10 22:12:30.500,-340443.0
2022-12-10 22:12:31.500,-35518.0
2022-12-10 22:12:32.500,-35518.0
2022-12-10 22:12:33.500,-35518.0
2022-12-10 22:12:34.500,-35518.0
2022-12-10 22:12:35.500,-35518.0
2022-12-10 22:12:36.500,-35518.0
2022-12-10 22:12:37.500,-35518.0
2022-12-10 22:12:38.500,-35518.0
2022-12-10 22:12:39.500,-35518.0
2022-12-10 22:12:40.500,-340444.0
2022-12-10 22:12:41.500,-340444.0
2022-12-10 22:12:42.500,-340444.0
2022-12-10 22:12:43.500,-340444.0
2022-12-10 22:12:44.500,-340444.0
2022-12-10 22:12:45.500,-340444.0
2022-12-10 22:12:46.500,-340444.0
2022-12-10 22:12:47.500,-35519.0
2022-12-10 22:12:48.500,-35519.0
2022-12-10 22:12:49.500,-35519.0
2022-12-10 22:12:50.500,-35519.0
2022-12-10 22:12:51.500,-35519.0
2022-12-10 22:12:52.500,-35519.0
2022-12-10 22:12:53.500,-35519.0
2022-12-10 22:12:54.500,-35519.0
2022-12-10 22:12:55.500,-35519.0
2022-12-10 22:12:56.500,-35519.0
2022-12-10 22:12:57.500,-35519.0
2022-12-10 22:12:58.500,-35519.0
2022-12-10 22:12:59.500,-340445.0
2022-12-10 22:13:00.500,-340445.0
2022-12-10 22:13:01.500,-340445.0
2022-12-10 22:13:02.500,-340445.0
2022-12-10 22:13:03.500,-340445.0
2022-12-10 22:13:04.500,-35520.0
2022-12-10 22:13:05.500,-35520.0
2022-12-10 22:13:06.500,-35520.0
2022-12-10 22:13:07.500,-35520.0
2022-12-10 22:13:08.500,-35520.0
2022-12-10 22:13:09.500,-35520.0
2022-12-10 22:13:10.500,-35520.0
2022-12-10 22:13:11.500,-35520.0
2022-12-10 22:13:12.500,-35520.0
2022-12-10 22:13:13.500,-35520.0
2022-12-10 22:13:14.500,-340446.0
2022-12-10 22:13:15.500,-340446.0
2022-12-10 22:13:16.500,-340446.0
2022-12-10 22:13:17.500,-340446.0
2022-12-10 22:13:18.500,-340446.0
2022-12-10 22:13:19.500,-340446.0
2022-12-10 22:13:20.500,-35521.0
2022-12-10 22:13:21.500,-35521.0
2022-12-10 22:13:22.500,-35521.0
2022-12-10 22:13:23.500,-35521.0
2022-12-10 22:13:24.500,-35521.0
2022-12-10 22:13:25.500,-35521.0
2022-12-10 22:13:26.500,-35521.0
2022-12-10 22:13:27.500,-35521.0
2022-12-10 22:13:28.500,-35521.0
2022-12-10 22:13:29.500,-185143.0
2022-12-10 22:13:30.500,-185143.0
2022-12-10 22:13:31.500,-77188.0
2022-12-10 22:13:32.500,-12794.0
2022-12-10 22:13:33.500,-340447.0
2022-12-10 22:13:34.500,-340447.0
2022-12-10 22:13:35.500,-340447.0
2022-12-10 22:13:36.500,-62037.0
2022-12-10 22:13:37.500,-98022.0
2022-12-10 22:13:38.500,-35522.0
2022-12-10 22:13:39.500,-35522.0
2022-12-10 22:13:40.500,-35522.0
2022-12-10 22:13:41.500,-35522.0
2022-12-10 22:13:42.500,-35522.0
2022-12-10 22:13:43.500,-35522.0
2022-12-10 22:13:44.500,-35522.0
2022-12-10 22:13:45.500,-35522.0
2022-12-10 22:13:46.500,-12795.0
2022-12-10 22:13:47.500,-12795.0
2022-12-10 22:13:48.500,-120750.0
2022-12-10 22:13:49.500,-340448.0
2022-12-10 22:13:50.500,-270372.0
2022-12-10 22:13:51.500,-24159.0
2022-12-10 22:13:52.500,-62038.0
2022-12-10 22:13:53.500,-35523.0
2022-12-10 22:13:54.500,-35523.0
2022-12-10 22:13:55.500,-35523.0
2022-12-10 22:13:56.500,-35523.0
2022-12-10 22:13:57.500,-35523.0
2022-12-10 22:13:58.500,-35523.0
2022-12-10 22:13:59.500,-35523.0
2022-12-10 22:14:00.500,-35523.0
2022-12-10 22:14:01.500,-35523.0
2022-12-10 22:14:02.500,-12796.0
2022-12-10 22:14:03.500,-12796.0
2022-12-10 22:14:04.500,-12796.0
2022-12-10 22:14:05.500,-12796.0
2022-12-10 22:14:06.500,-120751.0
2022-12-10 22:14:07.500,-340449.0
2022-12-10 22:14:08.500,-12796.0
2022-12-10 22:14:09.500,-12796.0
2022-12-10 22:14:10.500,-62039.0
2022-12-10 22:14:11.500,-35524.0
2022-12-10 22:14:12.500,-35524.0
2022-12-10 22:14:13.500,-35524.0
2022-12-10 22:14:14.500,-35524.0
2022-12-10 22:14:15.500,-35524.0
2022-12-10 22:14:16.500,-35524.0
2022-12-10 22:14:17.500,-12797.0
2022-12-10 22:14:18.500,-12797.0
2022-12-10 22:14:19.500,-120752.0
2022-12-10 22:14:20.500,-120752.0
2022-12-10 22:14:21.500,-12797.0
2022-12-10 22:14:22.500,-12797.0
2022-12-10 22:14:23.500,-12797.0
2022-12-10 22:14:24.500,-12797.0
2022-12-10 22:14:25.500,-12797.0
2022-12-10 22:14:26.500,-35525.0
2022-12-10 22:14:27.500,-35525.0
2022-12-10 22:14:28.500,-35525.0
2022-12-10 22:14:29.500,-35525.0
2022-12-10 22:14:30.500,-35525.0
2022-12-10 22:14:31.500,-35525.0
2022-12-10 22:14:32.500,-35525.0
2022-12-10 22:14:33.500,-12798.0
2022-12-10 22:14:34.500,-35525.0
2022-12-10 22:14:35.500,-12798.0
2022-12-10 22:14:36.500,-12798.0
2022-12-10 22:14:37.500,-12798.0
2022-12-10 22:14:38.500,-12798.0
2022-12-10 22:14:39.500,-12798.0
2022-12-10 22:14:40.500,-120753.0
2022-12-10 22:14:41.500,-12798.0
2022-12-10 22:14:42.500,-340451.0
2022-12-10 22:14:43.500,-62041.0
2022-12-10 22:14:44.500,-35526.0
2022-12-10 22:14:45.500,-35526.0
2022-12-10 22:14:46.500,-35526.0
2022-12-10 22:14:47.500,-35526.0
2022-12-10 22:14:48.500,-35526.0
2022-12-10 22:14:49.500,-35526.0
2022-12-10 22:14:50.500,-35526.0
2022-12-10 22:14:51.500,-336664.0
2022-12-10 22:14:52.500,-340452.0
2022-12-10 22:14:53.500,-340452.0
2022-12-10 22:14:54.500,-340452.0
2022-12-10 22:14:55.500,-340452.0
2022-12-10 22:14:56.500,-340452.0
2022-12-10 22:14:57.500,-340452.0
2022-12-10 22:14:58.500,-340452.0
2022-12-10 22:14:59.500,-98027.0
2022-12-10 22:15:00.500,-98027.0
2022-12-10 22:15:01.500,-98027.0
2022-12-10 22:15:02.500,-35527.0
2022-12-10 22:15:03.500,-35527.0
2022-12-10 22:15:04.500,-35527.0
2022-12-10 22:15:05.500,-35527.0
2022-12-10 22:15:06.500,-77194.0
2022-12-10 22:15:07.500,-35527.0
2022-12-10 22:15:08.500,-35527.0
2022-12-10 22:15:09.500,-340453.0
2022-12-10 22:15:10.500,-340453.0
2022-12-10 22:15:11.500,-340453.0
2022-12-10 22:15:12.500,-340453.0
2022-12-10 22:15:13.500,-340453.0
2022-12-10 22:15:14.500,-340453.0
2022-12-10 22:15:15.500,-340453.0
2022-12-10 22:15:16.500,-340453.0
2022-12-10 22:15:17.500,-98028.0
2022-12-10 22:15:18.500,-35528.0
2022-12-10 22:15:19.500,-35528.0
2022-12-10 22:15:20.500,-35528.0
2022-12-10 22:15:21.500,-35528.0
2022-12-10 22:15:22.500,-35528.0
2022-12-10 22:15:23.500,-185150.0
2022-12-10 22:15:24.500,-185150.0
2022-12-10 22:15:25.500,-340454.0
2022-12-10 22:15:26.500,-12801.0
2022-12-10 22:15:27.500,-340454.0
2022-12-10 22:15:28.500,-340454.0
2022-12-10 22:15:29.500,-340454.0
2022-12-10 22:15:30.500,-340454.0
2022-12-10 22:15:31.500,-340454.0
2022-12-10 22:15:32.500,-35529.0
2022-12-10 22:15:33.500,-35529.0
2022-12-10 22:15:34.500,-98029.0
2022-12-10 22:15:35.500,-35529.0
2022-12-10 22:15:36.500,-35529.0
2022-12-10 22:15:37.500,-35529.0
2022-12-10 22:15:38.500,-35529.0
2022-12-10 22:15:39.500,-35529.0
2022-12-10 22:15:40.500,-12802.0
2022-12-10 22:15:41.500,-35529.0
2022-12-10 22:15:42.500,-340455.0
2022-12-10 22:15:43.500,-340455.0
2022-12-10 22:15:44.500,-340455.0
2022-12-10 22:15:45.500,-340455.0
2022-12-10 22:15:46.500,-340455.0
2022-12-10 22:15:47.500,-340455.0
2022-12-10 22:15:48.500,-340455.0
2022-12-10 22:15:49.500,-340455.0
2022-12-10 22:15:50.500,-98030.0
2022-12-10 22:15:51.500,-98030.0
2022-12-10 22:15:52.500,-35530.0
2022-12-10 22:15:53.500,-35530.0
2022-12-10 22:15:54.500,-35530.0
2022-12-10 22:15:55.500,-35530.0
2022-12-10 22:15:56.500,-35530.0
2022-12-10 22:15:57.500,-35530.0
2022-12-10 22:15:58.500,-35530.0
2022-12-10 22:15:59.500,-340456.0
2022-12-10 22:16:00.500,-12803.0
2022-12-10 22:16:01.500,-340456.0
2022-12-10 22:16:02.500,-12803.0
2022-12-10 22:16:03.500,-340456.0
2022-12-10 22:16:04.500,-340456.0
2022-12-10 22:16:05.500,-340456.0
2022-12-10 22:16:06.500,-35531.0
2022-12-10 22:16:07.500,-35531.0
2022-12-10 22:16:08.500,-35531.0
2022-12-10 22:16:09.500,-35531.0
2022-12-10 22:16:10.500,-35531.0
