isotime,frequency
2022-11-21 13:18:54.500,-845.6046195030212
2022-11-21 13:18:55.500,-845.7857537269592
2022-11-21 13:18:56.500,-845.9668893814087
2022-11-21 13:18:57.500,-846.1480236053467
2022-11-21 13:18:58.500,-846.3291597366333
2022-11-21 13:18:59.500,-846.5102939605713
2022-11-21 13:19:00.500,-846.6839380264282
2022-11-21 13:19:01.500,-845.8500938415527
2022-11-21 13:19:02.500,-846.0162482261658
2022-11-21 13:19:03.500,-846.1824021339417
2022-11-21 13:19:04.500,-846.3485579490662
2022-11-21 13:19:05.500,-846.514711856842
2022-11-21 13:19:06.500,-846.6808657646179
2022-11-21 13:19:07.500,-845.8470215797424
2022-11-21 13:19:08.500,-846.0131754875183
2022-11-21 13:19:09.500,-846.1793313026428
2022-11-21 13:19:10.500,-846.3454852104187
2022-11-21 13:19:11.500,-846.5116395950317
2022-11-21 13:19:12.500,-846.6777949333191
2022-11-21 13:19:13.500,-845.8439493179321
2022-11-21 13:19:14.500,-846.010103225708
2022-11-21 13:19:15.500,-846.1762590408325
2022-11-21 13:19:16.500,-846.3424129486084
2022-11-21 13:19:17.500,-845.5085687637329
2022-11-21 13:19:18.500,-845.6747226715088
2022-11-21 13:19:19.500,-845.8408765792847
2022-11-21 13:19:20.500,-846.0070323944092
2022-11-21 13:19:21.500,-846.1731863021851
2022-11-21 13:19:22.500,-846.3393406867981
2022-11-21 13:19:23.500,-846.5054965019226
2022-11-21 13:19:24.500,-845.6716504096985
2022-11-21 13:19:25.500,-845.837806224823
2022-11-21 13:19:26.500,-846.0039601325989
2022-11-21 13:19:27.500,-846.1701140403748
2022-11-21 13:19:28.500,-846.3362698554993
2022-11-21 13:19:29.500,-846.5024237632751
2022-11-21 13:19:30.500,-846.668577671051
2022-11-21 13:19:31.500,-845.8347334861755
2022-11-21 13:19:32.500,-846.0008873939514
2022-11-21 13:19:33.500,-846.1670432090759
2022-11-21 13:19:34.500,-846.333197593689
2022-11-21 13:19:35.500,-846.4993515014648
2022-11-21 13:19:36.500,-846.6655073165894
2022-11-21 13:19:37.500,-845.8316612243652
2022-11-21 13:19:38.500,-845.9978151321411
2022-11-21 13:19:39.500,-846.1639709472656
2022-11-21 13:19:40.500,-846.3301248550415
2022-11-21 13:19:41.500,-846.496280670166
2022-11-21 13:19:42.500,-846.6624345779419
2022-11-21 13:19:43.500,-846.8285889625549
2022-11-21 13:19:44.500,-845.9947443008423
2022-11-21 13:19:45.500,-846.1608986854553
2022-11-21 13:19:46.500,-846.3270525932312
2022-11-21 13:19:47.500,-846.4932084083557
2022-11-21 13:19:48.500,-846.6593623161316
2022-11-21 13:19:49.500,-846.8255162239075
2022-11-21 13:19:50.500,-846.991672039032
2022-11-21 13:19:51.500,-846.1578259468079
2022-11-21 13:19:52.500,-846.3239817619324
2022-11-21 13:19:53.500,-846.4901356697083
2022-11-21 13:19:54.500,-846.6562900543213
2022-11-21 13:19:55.500,-846.8224453926086
2022-11-21 13:19:56.500,-846.9885997772217
2022-11-21 13:19:57.500,-847.1547536849976
2022-11-21 13:19:58.500,-846.3209095001221
2022-11-21 13:19:59.500,-846.487063407898
2022-11-21 13:20:00.500,-846.65296459198
2022-11-21 13:20:01.500,-846.818609714508
2022-11-21 13:20:02.500,-846.9842548370361
2022-11-21 13:20:03.500,-847.1499013900757
2022-11-21 13:20:04.500,-847.3155465126038
2022-11-21 13:20:05.500,-846.4811911582947
2022-11-21 13:20:06.500,-846.6468381881714
2022-11-21 13:20:07.500,-846.8124828338623
2022-11-21 13:20:08.500,-846.978129863739
2022-11-21 13:20:09.500,-847.1437749862671
2022-11-21 13:20:10.500,-847.309419631958
2022-11-21 13:20:11.500,-846.4750666618347
2022-11-21 13:20:12.500,-846.6407113075256
2022-11-21 13:20:13.500,-846.8063564300537
2022-11-21 13:20:14.500,-846.9720034599304
2022-11-21 13:20:15.500,-847.1376481056213
2022-11-21 13:20:16.500,-847.303295135498
2022-11-21 13:20:17.500,-847.468939781189
2022-11-21 13:20:18.500,-846.634584903717
2022-11-21 13:20:19.500,-846.8002314567566
2022-11-21 13:20:20.500,-846.9658765792847
2022-11-21 13:20:21.500,-847.1315217018127
2022-11-21 13:20:22.500,-847.2971682548523
2022-11-21 13:20:23.500,-847.4628133773804
2022-11-21 13:20:24.500,-847.6284584999084
2022-11-21 13:20:25.500,-846.794105052948
2022-11-21 13:20:26.500,-846.9597501754761
2022-11-21 13:20:27.500,-847.1253967285156
2022-11-21 13:20:28.500,-847.2910418510437
2022-11-21 13:20:29.500,-847.4566864967346
2022-11-21 13:20:30.500,-847.6223335266113
2022-11-21 13:20:31.500,-846.7879786491394
2022-11-21 13:20:32.500,-846.9536232948303
2022-11-21 13:20:33.500,-847.119270324707
2022-11-21 13:20:34.500,-847.284914970398
2022-11-21 13:20:35.500,-847.4505620002747
2022-11-21 13:20:36.500,-847.6162071228027
2022-11-21 13:20:37.500,-847.7818517684937
2022-11-21 13:20:38.500,-846.9474987983704
2022-11-21 13:20:39.500,-847.1131434440613
2022-11-21 13:20:40.500,-847.2787885665894
2022-11-21 13:20:41.500,-847.4444351196289
2022-11-21 13:20:42.500,-847.610080242157
2022-11-21 13:20:43.500,-847.7757272720337
2022-11-21 13:20:44.500,-846.9413719177246
2022-11-21 13:20:45.500,-847.1070170402527
2022-11-21 13:20:46.500,-847.2726635932922
2022-11-21 13:20:47.500,-847.4383087158203
2022-11-21 13:20:48.500,-847.6039538383484
2022-11-21 13:20:49.500,-847.7696003913879
2022-11-21 13:20:50.500,-846.935245513916
2022-11-21 13:20:51.500,-847.1008920669556
2022-11-21 13:20:52.500,-847.2665371894836
2022-11-21 13:20:53.500,-847.4321823120117
2022-11-21 13:20:54.500,-847.5978288650513
2022-11-21 13:20:55.500,-847.7634739875793
2022-11-21 13:20:56.500,-847.9291186332703
2022-11-21 13:20:57.500,-847.094765663147
2022-11-21 13:20:58.500,-847.260410785675
2022-11-21 13:20:59.500,-847.4260573387146
2022-11-21 13:21:00.500,-847.5974383354187
2022-11-21 13:21:01.500,-847.774555683136
2022-11-21 13:21:02.500,-846.9516744613647
2022-11-21 13:21:03.500,-847.128791809082
2022-11-21 13:21:04.500,-847.3059086799622
2022-11-21 13:21:05.500,-847.4830279350281
2022-11-21 13:21:06.500,-847.6601448059082
2022-11-21 13:21:07.500,-847.8372621536255
2022-11-21 13:21:08.500,-847.0143809318542
2022-11-21 13:21:09.500,-847.1914982795715
2022-11-21 13:21:10.500,-847.3686170578003
2022-11-21 13:21:11.500,-847.5457344055176
2022-11-21 13:21:12.500,-847.7228512763977
2022-11-21 13:21:13.500,-847.8999705314636
2022-11-21 13:21:14.500,-847.0770874023438
2022-11-21 13:21:15.500,-847.254204750061
2022-11-21 13:21:16.500,-847.4313235282898
2022-11-21 13:21:17.500,-847.6084408760071
2022-11-21 13:21:18.500,-847.7855596542358
2022-11-21 13:21:19.500,-846.9626770019531
2022-11-21 13:21:20.500,-847.1397943496704
2022-11-21 13:21:21.500,-847.3169131278992
2022-11-21 13:21:22.500,-847.4940299987793
2022-11-21 13:21:23.500,-847.6711473464966
2022-11-21 13:21:24.500,-847.8482661247253
2022-11-21 13:21:25.500,-847.0253834724426
2022-11-21 13:21:26.500,-847.2025022506714
2022-11-21 13:21:27.500,-847.3796195983887
2022-11-21 13:21:28.500,-847.556736946106
2022-11-21 13:21:29.500,-847.7338557243347
2022-11-21 13:21:30.500,-846.910973072052
2022-11-21 13:21:31.500,-847.0880899429321
2022-11-21 13:21:32.500,-847.2652087211609
2022-11-21 13:21:33.500,-847.4423260688782
2022-11-21 13:21:34.500,-847.6194448471069
2022-11-21 13:21:35.500,-847.7965621948242
2022-11-21 13:21:36.500,-846.9736795425415
2022-11-21 13:21:37.500,-847.1507983207703
2022-11-21 13:21:38.500,-847.3279156684875
2022-11-21 13:21:39.500,-847.5050325393677
2022-11-21 13:21:40.500,-847.6821517944336
2022-11-21 13:21:41.500,-846.8592686653137
2022-11-21 13:21:42.500,-847.0363874435425
2022-11-21 13:21:43.500,-847.2135047912598
2022-11-21 13:21:44.500,-847.390622138977
2022-11-21 13:21:45.500,-847.5677409172058
2022-11-21 13:21:46.500,-846.7448582649231
2022-11-21 13:21:47.500,-846.9219751358032
2022-11-21 13:21:48.500,-847.0990943908691
2022-11-21 13:21:49.500,-847.2762112617493
2022-11-21 13:21:50.500,-847.4533286094666
2022-11-21 13:21:51.500,-847.6304473876953
2022-11-21 13:21:52.500,-846.8075647354126
2022-11-21 13:21:53.500,-846.9846835136414
2022-11-21 13:21:54.500,-847.1618008613586
2022-11-21 13:21:55.500,-847.3389177322388
2022-11-21 13:21:56.500,-846.5160369873047
2022-11-21 13:21:57.500,-846.6931538581848
2022-11-21 13:21:58.500,-846.8702712059021
2022-11-21 13:21:59.500,-847.0473899841309
2022-11-21 13:22:00.500,-847.2351574897766
2022-11-21 13:22:01.500,-846.433575630188
2022-11-21 13:22:02.500,-846.6319913864136
2022-11-21 13:22:03.500,-846.8304071426392
2022-11-21 13:22:04.500,-847.0288248062134
2022-11-21 13:22:05.500,-847.2272410392761
2022-11-21 13:22:06.500,-846.4256567955017
2022-11-21 13:22:07.500,-846.6240744590759
2022-11-21 13:22:08.500,-846.8224906921387
2022-11-21 13:22:09.500,-847.0209083557129
2022-11-21 13:22:10.500,-847.2193241119385
2022-11-21 13:22:11.500,-846.4177403450012
2022-11-21 13:22:12.500,-846.6161580085754
2022-11-21 13:22:13.500,-846.814573764801
2022-11-21 13:22:14.500,-847.0129895210266
2022-11-21 13:22:15.500,-846.2114071846008
2022-11-21 13:22:16.500,-846.4098234176636
2022-11-21 13:22:17.500,-846.6082410812378
2022-11-21 13:22:18.500,-846.8066568374634
2022-11-21 13:22:19.500,-847.0050730705261
2022-11-21 13:22:20.500,-846.2034907341003
2022-11-21 13:22:21.500,-846.4019064903259
2022-11-21 13:22:22.500,-846.6003227233887
2022-11-21 13:22:23.500,-846.7987403869629
2022-11-21 13:22:24.500,-845.9971561431885
2022-11-21 13:22:25.500,-846.1955718994141
2022-11-21 13:22:26.500,-846.3939900398254
2022-11-21 13:22:27.500,-846.592405796051
2022-11-21 13:22:28.500,-846.7908234596252
2022-11-21 13:22:29.500,-845.9892392158508
2022-11-21 13:22:30.500,-846.1876554489136
2022-11-21 13:22:31.500,-846.3860731124878
2022-11-21 13:22:32.500,-846.5844888687134
2022-11-21 13:22:33.500,-845.7829051017761
2022-11-21 13:22:34.500,-845.9813227653503
2022-11-21 13:22:35.500,-846.1797385215759
2022-11-21 13:22:36.500,-846.3781561851501
2022-11-21 13:22:37.500,-846.5765724182129
2022-11-21 13:22:38.500,-845.7749881744385
2022-11-21 13:22:39.500,-845.9734058380127
2022-11-21 13:22:40.500,-846.1718215942383
2022-11-21 13:22:41.500,-846.370237827301
2022-11-21 13:22:42.500,-845.5686554908752
2022-11-21 13:22:43.500,-845.7670712471008
2022-11-21 13:22:44.500,-845.965488910675
2022-11-21 13:22:45.500,-846.1639051437378
2022-11-21 13:22:46.500,-845.3623208999634
2022-11-21 13:22:47.500,-845.5607385635376
2022-11-21 13:22:48.500,-845.7591547966003
2022-11-21 13:22:49.500,-845.9575705528259
2022-11-21 13:22:50.500,-845.1559882164001
2022-11-21 13:22:51.500,-845.3544044494629
2022-11-21 13:22:52.500,-845.5528221130371
2022-11-21 13:22:53.500,-845.7512378692627
2022-11-21 13:22:54.500,-845.9496536254883
2022-11-21 13:22:55.500,-845.1480712890625
2022-11-21 13:22:56.500,-845.3464875221252
2022-11-21 13:22:57.500,-845.5449032783508
2022-11-21 13:22:58.500,-845.743320941925
2022-11-21 13:22:59.500,-845.9417371749878
2022-11-21 13:23:00.500,-846.1547842025757
2022-11-21 13:23:01.500,-845.3824601173401
2022-11-21 13:23:02.500,-845.6101360321045
2022-11-21 13:23:03.500,-845.8378138542175
2022-11-21 13:23:04.500,-846.0654902458191
2022-11-21 13:23:05.500,-845.2931661605835
2022-11-21 13:23:06.500,-845.5208439826965
2022-11-21 13:23:07.500,-845.7485198974609
2022-11-21 13:23:08.500,-845.9761958122253
2022-11-21 13:23:09.500,-846.2038736343384
2022-11-21 13:23:10.500,-845.4315500259399
2022-11-21 13:23:11.500,-845.659227848053
2022-11-21 13:23:12.500,-845.8869037628174
2022-11-21 13:23:13.500,-846.1145796775818
2022-11-21 13:23:14.500,-846.3422574996948
2022-11-21 13:23:15.500,-846.5699338912964
2022-11-21 13:23:16.500,-845.7976098060608
2022-11-21 13:23:17.500,-846.0252876281738
2022-11-21 13:23:18.500,-846.2529635429382
2022-11-21 13:23:19.500,-846.4806413650513
2022-11-21 13:23:20.500,-846.7083177566528
2022-11-21 13:23:21.500,-845.9359936714172
2022-11-21 13:23:22.500,-846.1636714935303
2022-11-21 13:23:23.500,-846.3913474082947
2022-11-21 13:23:24.500,-846.6190233230591
2022-11-21 13:23:25.500,-846.8467011451721
2022-11-21 13:23:26.500,-847.0743775367737
2022-11-21 13:23:27.500,-846.3020553588867
2022-11-21 13:23:28.500,-846.5297312736511
2022-11-21 13:23:29.500,-846.7574071884155
2022-11-21 13:23:30.500,-846.9850850105286
2022-11-21 13:23:31.500,-847.2127614021301
2022-11-21 13:23:32.500,-846.4404373168945
2022-11-21 13:23:33.500,-846.6681151390076
2022-11-21 13:23:34.500,-846.895791053772
2022-11-21 13:23:35.500,-847.123468875885
2022-11-21 13:23:36.500,-847.3511447906494
2022-11-21 13:23:37.500,-846.578821182251
2022-11-21 13:23:38.500,-846.806499004364
2022-11-21 13:23:39.500,-847.0341749191284
2022-11-21 13:23:40.500,-847.2618508338928
2022-11-21 13:23:41.500,-846.4895286560059
2022-11-21 13:23:42.500,-846.7172050476074
2022-11-21 13:23:43.500,-846.9448809623718
2022-11-21 13:23:44.500,-847.1725587844849
2022-11-21 13:23:45.500,-847.4002346992493
2022-11-21 13:23:46.500,-846.6279125213623
2022-11-21 13:23:47.500,-846.8555884361267
2022-11-21 13:23:48.500,-847.0832648277283
2022-11-21 13:23:49.500,-847.3109426498413
2022-11-21 13:23:50.500,-846.5386185646057
2022-11-21 13:23:51.500,-846.7662944793701
2022-11-21 13:23:52.500,-846.9939723014832
2022-11-21 13:23:53.500,-847.2216486930847
2022-11-21 13:23:54.500,-847.4493265151978
2022-11-21 13:23:55.500,-846.6770024299622
2022-11-21 13:23:56.500,-846.9046783447266
2022-11-21 13:23:57.500,-847.1323561668396
2022-11-21 13:23:58.500,-847.3600325584412
2022-11-21 13:23:59.500,-846.5877084732056
2022-11-21 13:24:00.500,-846.8332071304321
2022-11-21 13:24:01.500,-847.0965232849121
2022-11-21 13:24:02.500,-847.3598408699036
2022-11-21 13:24:03.500,-846.6231575012207
2022-11-21 13:24:04.500,-846.8864736557007
2022-11-21 13:24:05.500,-847.1497912406921
2022-11-21 13:24:06.500,-847.4131073951721
2022-11-21 13:24:07.500,-846.6764240264893
2022-11-21 13:24:08.500,-846.9397416114807
2022-11-21 13:24:09.500,-847.2030577659607
2022-11-21 13:24:10.500,-847.4663758277893
2022-11-21 13:24:11.500,-846.7296919822693
2022-11-21 13:24:12.500,-846.9930081367493
2022-11-21 13:24:13.500,-847.2563261985779
2022-11-21 13:24:14.500,-847.5196423530579
2022-11-21 13:24:15.500,-847.7829585075378
2022-11-21 13:24:16.500,-847.0462765693665
2022-11-21 13:24:17.500,-847.3095927238464
2022-11-21 13:24:18.500,-847.572910785675
2022-11-21 13:24:19.500,-846.836226940155
2022-11-21 13:24:20.500,-847.099543094635
2022-11-21 13:24:21.500,-847.3628611564636
2022-11-21 13:24:22.500,-847.6261773109436
2022-11-21 13:24:23.500,-846.8894934654236
2022-11-21 13:24:24.500,-847.152811050415
2022-11-21 13:24:25.500,-847.4161276817322
2022-11-21 13:24:26.500,-847.6794438362122
2022-11-21 13:24:27.500,-846.9427614212036
2022-11-21 13:24:28.500,-847.2060775756836
2022-11-21 13:24:29.500,-847.4693956375122
2022-11-21 13:24:30.500,-847.7327117919922
2022-11-21 13:24:31.500,-846.9960279464722
2022-11-21 13:24:32.500,-847.2593460083008
2022-11-21 13:24:33.500,-847.5226621627808
2022-11-21 13:24:34.500,-846.7859783172607
2022-11-21 13:24:35.500,-847.0492963790894
2022-11-21 13:24:36.500,-847.3126125335693
2022-11-21 13:24:37.500,-847.575930595398
2022-11-21 13:24:38.500,-846.8392467498779
2022-11-21 13:24:39.500,-847.1025629043579
2022-11-21 13:24:40.500,-847.3658809661865
2022-11-21 13:24:41.500,-846.6291971206665
2022-11-21 13:24:42.500,-846.8925132751465
2022-11-21 13:24:43.500,-847.1558313369751
2022-11-21 13:24:44.500,-847.4191474914551
2022-11-21 13:24:45.500,-846.6824650764465
2022-11-21 13:24:46.500,-846.9457812309265
2022-11-21 13:24:47.500,-847.2090978622437
2022-11-21 13:24:48.500,-846.4724154472351
2022-11-21 13:24:49.500,-846.7357316017151
2022-11-21 13:24:50.500,-846.9990477561951
2022-11-21 13:24:51.500,-846.2623658180237
2022-11-21 13:24:52.500,-846.5256819725037
2022-11-21 13:24:53.500,-846.7890000343323
2022-11-21 13:24:54.500,-847.0523161888123
2022-11-21 13:24:55.500,-846.3156323432922
2022-11-21 13:24:56.500,-846.5789504051208
2022-11-21 13:24:57.500,-846.8422665596008
2022-11-21 13:24:58.500,-846.1055827140808
2022-11-21 13:24:59.500,-846.3689007759094
2022-11-21 13:25:00.500,-846.6525464057922
2022-11-21 13:25:01.500,-845.9565243721008
2022-11-21 13:25:02.500,-846.260500907898
2022-11-21 13:25:03.500,-846.5644774436951
2022-11-21 13:25:04.500,-845.8684558868408
2022-11-21 13:25:05.500,-846.1724324226379
2022-11-21 13:25:06.500,-846.4764089584351
2022-11-21 13:25:07.500,-845.7803869247437
2022-11-21 13:25:08.500,-846.0843634605408
2022-11-21 13:25:09.500,-846.3883399963379
2022-11-21 13:25:10.500,-845.6923184394836
2022-11-21 13:25:11.500,-845.9962949752808
2022-11-21 13:25:12.500,-846.3002729415894
2022-11-21 13:25:13.500,-845.6042494773865
2022-11-21 13:25:14.500,-845.9082260131836
2022-11-21 13:25:15.500,-846.2122044563293
2022-11-21 13:25:16.500,-845.5161809921265
2022-11-21 13:25:17.500,-845.8201575279236
2022-11-21 13:25:18.500,-846.1241354942322
2022-11-21 13:25:19.500,-845.4281120300293
2022-11-21 13:25:20.500,-845.732090473175
2022-11-21 13:25:21.500,-846.0360670089722
2022-11-21 13:25:22.500,-845.3400430679321
2022-11-21 13:25:23.500,-845.6440215110779
2022-11-21 13:25:24.500,-845.947998046875
2022-11-21 13:25:25.500,-845.2519745826721
2022-11-21 13:25:26.500,-845.5559525489807
2022-11-21 13:25:27.500,-845.8599290847778
2022-11-21 13:25:28.500,-845.1639075279236
2022-11-21 13:25:29.500,-845.4678840637207
2022-11-21 13:25:30.500,-845.7718605995178
2022-11-21 13:25:31.500,-845.0758385658264
2022-11-21 13:25:32.500,-845.3798151016235
2022-11-21 13:25:33.500,-845.6837916374207
2022-11-21 13:25:34.500,-844.9877700805664
2022-11-21 13:25:35.500,-845.2917466163635
2022-11-21 13:25:36.500,-844.5957245826721
2022-11-21 13:25:37.500,-844.8997011184692
2022-11-21 13:25:38.500,-845.2036776542664
2022-11-21 13:25:39.500,-844.5076560974121
2022-11-21 13:25:40.500,-844.8116326332092
2022-11-21 13:25:41.500,-845.1156091690063
2022-11-21 13:25:42.500,-845.4195871353149
2022-11-21 13:25:43.500,-844.7235636711121
2022-11-21 13:25:44.500,-845.0275402069092
2022-11-21 13:25:45.500,-845.3315186500549
2022-11-21 13:25:46.500,-845.635495185852
2022-11-21 13:25:47.500,-844.9394731521606
2022-11-21 13:25:48.500,-845.2434496879578
2022-11-21 13:25:49.500,-845.5474262237549
2022-11-21 13:25:50.500,-844.8514046669006
2022-11-21 13:25:51.500,-845.1553812026978
2022-11-21 13:25:52.500,-845.4593577384949
2022-11-21 13:25:53.500,-845.7633357048035
2022-11-21 13:25:54.500,-845.0673122406006
2022-11-21 13:25:55.500,-845.3712906837463
2022-11-21 13:25:56.500,-845.6752672195435
2022-11-21 13:25:57.500,-844.9792437553406
2022-11-21 13:25:58.500,-845.2832217216492
2022-11-21 13:25:59.500,-845.5871982574463
2022-11-21 13:26:00.500,-845.913468837738
2022-11-21 13:26:01.500,-845.2620334625244
2022-11-21 13:26:02.500,-845.610595703125
2022-11-21 13:26:03.500,-845.9591603279114
2022-11-21 13:26:04.500,-845.3077230453491
2022-11-21 13:26:05.500,-845.6562852859497
2022-11-21 13:26:06.500,-846.0048499107361
2022-11-21 13:26:07.500,-846.3534121513367
2022-11-21 13:26:08.500,-845.7019748687744
2022-11-21 13:26:09.500,-846.0505390167236
2022-11-21 13:26:10.500,-846.3991017341614
2022-11-21 13:26:11.500,-845.7476663589478
2022-11-21 13:26:12.500,-846.0962285995483
2022-11-21 13:26:13.500,-846.4447913169861
2022-11-21 13:26:14.500,-845.7933554649353
2022-11-21 13:26:15.500,-846.141918182373
2022-11-21 13:26:16.500,-846.4904808998108
2022-11-21 13:26:17.500,-845.83904504776
2022-11-21 13:26:18.500,-846.1876077651978
2022-11-21 13:26:19.500,-846.536171913147
2022-11-21 13:26:20.500,-845.8847346305847
2022-11-21 13:26:21.500,-846.2332973480225
2022-11-21 13:26:22.500,-846.5818614959717
2022-11-21 13:26:23.500,-846.9304242134094
2022-11-21 13:26:24.500,-846.2789869308472
2022-11-21 13:26:25.500,-846.6275510787964
2022-11-21 13:26:26.500,-846.9761137962341
2022-11-21 13:26:27.500,-846.3246765136719
2022-11-21 13:26:28.500,-846.6732406616211
2022-11-21 13:26:29.500,-847.0218033790588
2022-11-21 13:26:30.500,-846.370367527008
2022-11-21 13:26:31.500,-846.7189302444458
2022-11-21 13:26:32.500,-847.0674929618835
2022-11-21 13:26:33.500,-846.4160571098328
2022-11-21 13:26:34.500,-846.7646198272705
2022-11-21 13:26:35.500,-847.1131825447083
2022-11-21 13:26:36.500,-846.4617466926575
2022-11-21 13:26:37.500,-846.8103094100952
2022-11-21 13:26:38.500,-846.1588735580444
2022-11-21 13:26:39.500,-846.5074362754822
2022-11-21 13:26:40.500,-846.8559989929199
2022-11-21 13:26:41.500,-846.2045631408691
2022-11-21 13:26:42.500,-846.5531258583069
2022-11-21 13:26:43.500,-846.9016885757446
2022-11-21 13:26:44.500,-846.2502527236938
2022-11-21 13:26:45.500,-846.5988154411316
2022-11-21 13:26:46.500,-846.9473795890808
2022-11-21 13:26:47.500,-846.2959423065186
2022-11-21 13:26:48.500,-846.6445050239563
2022-11-21 13:26:49.500,-846.9930691719055
2022-11-21 13:26:50.500,-846.3416318893433
2022-11-21 13:26:51.500,-846.6901941299438
2022-11-21 13:26:52.500,-846.0387587547302
2022-11-21 13:26:53.500,-846.387321472168
2022-11-21 13:26:54.500,-846.7358856201172
2022-11-21 13:26:55.500,-846.0844483375549
2022-11-21 13:26:56.500,-846.4330105781555
2022-11-21 13:26:57.500,-846.7815752029419
2022-11-21 13:26:58.500,-846.1301374435425
2022-11-21 13:26:59.500,-846.4787001609802
2022-11-21 13:27:00.500,-845.8510270118713
2022-11-21 13:27:01.500,-846.2471151351929
2022-11-21 13:27:02.500,-846.6432037353516
2022-11-21 13:27:03.500,-846.0392937660217
2022-11-21 13:27:04.500,-846.4353823661804
2022-11-21 13:27:05.500,-846.8314723968506
2022-11-21 13:27:06.500,-846.2275605201721
2022-11-21 13:27:07.500,-846.6236491203308
2022-11-21 13:27:08.500,-846.019739151001
2022-11-21 13:27:09.500,-846.4158272743225
2022-11-21 13:27:10.500,-846.8119158744812
2022-11-21 13:27:11.500,-846.2080059051514
2022-11-21 13:27:12.500,-846.6040945053101
2022-11-21 13:27:13.500,-846.0001845359802
2022-11-21 13:27:14.500,-846.3962726593018
2022-11-21 13:27:15.500,-846.7923612594604
2022-11-21 13:27:16.500,-846.1884512901306
2022-11-21 13:27:17.500,-846.5845394134521
2022-11-21 13:27:18.500,-845.9806280136108
2022-11-21 13:27:19.500,-846.376718044281
2022-11-21 13:27:20.500,-845.7728066444397
2022-11-21 13:27:21.500,-846.1688966751099
2022-11-21 13:27:22.500,-846.5649847984314
2022-11-21 13:27:23.500,-845.9610733985901
2022-11-21 13:27:24.500,-846.3571634292603
2022-11-21 13:27:25.500,-845.7532515525818
2022-11-21 13:27:26.500,-846.1493401527405
2022-11-21 13:27:27.500,-846.5454301834106
2022-11-21 13:27:28.500,-845.9415183067322
2022-11-21 13:27:29.500,-846.3376083374023
2022-11-21 13:27:30.500,-845.733696937561
2022-11-21 13:27:31.500,-846.1297855377197
2022-11-21 13:27:32.500,-845.5258755683899
2022-11-21 13:27:33.500,-845.9219636917114
2022-11-21 13:27:34.500,-845.3180522918701
2022-11-21 13:27:35.500,-845.7141423225403
2022-11-21 13:27:36.500,-846.1102304458618
2022-11-21 13:27:37.500,-845.506320476532
2022-11-21 13:27:38.500,-845.9024090766907
2022-11-21 13:27:39.500,-845.2984976768494
2022-11-21 13:27:40.500,-845.6945877075195
2022-11-21 13:27:41.500,-845.0906758308411
2022-11-21 13:27:42.500,-845.4867644309998
2022-11-21 13:27:43.500,-845.8828544616699
2022-11-21 13:27:44.500,-845.2789425849915
2022-11-21 13:27:45.500,-845.6750311851501
2022-11-21 13:27:46.500,-845.0711212158203
2022-11-21 13:27:47.500,-845.467209815979
2022-11-21 13:27:48.500,-844.8632998466492
2022-11-21 13:27:49.500,-845.2593879699707
2022-11-21 13:27:50.500,-844.6554765701294
2022-11-21 13:27:51.500,-845.0515666007996
2022-11-21 13:27:52.500,-844.4476547241211
2022-11-21 13:27:53.500,-844.8437433242798
2022-11-21 13:27:54.500,-844.23983335495
2022-11-21 13:27:55.500,-844.6359214782715
2022-11-21 13:27:56.500,-844.0320119857788
2022-11-21 13:27:57.500,-844.4281001091003
2022-11-21 13:27:58.500,-844.824188709259
2022-11-21 13:27:59.500,-844.2202787399292
2022-11-21 13:28:00.500,-844.641209602356
2022-11-21 13:28:01.500,-844.0869836807251
2022-11-21 13:28:02.500,-844.5327591896057
2022-11-21 13:28:03.500,-843.9785332679749
2022-11-21 13:28:04.500,-844.4243092536926
2022-11-21 13:28:05.500,-843.8700833320618
2022-11-21 13:28:06.500,-844.3158574104309
2022-11-21 13:28:07.500,-843.7616329193115
2022-11-21 13:28:08.500,-844.2074069976807
2022-11-21 13:28:09.500,-844.6531810760498
2022-11-21 13:28:10.500,-844.0989570617676
2022-11-21 13:28:11.500,-844.5447311401367
2022-11-21 13:28:12.500,-843.9905066490173
2022-11-21 13:28:13.500,-844.4362807273865
2022-11-21 13:28:14.500,-844.8820548057556
2022-11-21 13:28:15.500,-844.3278307914734
2022-11-21 13:28:16.500,-844.7736048698425
2022-11-21 13:28:17.500,-844.2193789482117
2022-11-21 13:28:18.500,-844.6651544570923
2022-11-21 13:28:19.500,-845.1109285354614
2022-11-21 13:28:20.500,-844.5567045211792
2022-11-21 13:28:21.500,-845.0024785995483
2022-11-21 13:28:22.500,-844.4482526779175
2022-11-21 13:28:23.500,-844.8940281867981
2022-11-21 13:28:24.500,-845.3398022651672
2022-11-21 13:28:25.500,-844.7855763435364
2022-11-21 13:28:26.500,-845.2313523292542
2022-11-21 13:28:27.500,-844.6771264076233
2022-11-21 13:28:28.500,-845.1229004859924
2022-11-21 13:28:29.500,-845.568675994873
2022-11-21 13:28:30.500,-845.0144500732422
2022-11-21 13:28:31.500,-845.46022605896
2022-11-21 13:28:32.500,-844.9060001373291
2022-11-21 13:28:33.500,-845.3517742156982
2022-11-21 13:28:34.500,-845.7975497245789
2022-11-21 13:28:35.500,-845.243323802948
2022-11-21 13:28:36.500,-845.6890978813171
2022-11-21 13:28:37.500,-845.1348738670349
2022-11-21 13:28:38.500,-845.580647945404
