isotime,frequency
2022-12-03 15:10:27.500,1838.0
2022-12-03 15:10:28.500,1838.0
2022-12-03 15:10:29.500,1838.0
2022-12-03 15:10:30.500,1837.0
2022-12-03 15:10:31.500,1837.0
2022-12-03 15:10:32.500,1837.0
2022-12-03 15:10:33.500,1837.0
2022-12-03 15:10:34.500,1837.0
2022-12-03 15:10:35.500,1837.0
2022-12-03 15:10:36.500,1837.0
2022-12-03 15:10:37.500,1837.0
2022-12-03 15:10:38.500,1837.0
2022-12-03 15:10:39.500,1837.0
2022-12-03 15:10:40.500,1837.0
2022-12-03 15:10:41.500,1837.0
2022-12-03 15:10:42.500,1837.0
2022-12-03 15:10:43.500,1836.0
2022-12-03 15:10:44.500,1836.0
2022-12-03 15:10:45.500,1836.0
2022-12-03 15:10:46.500,1836.0
2022-12-03 15:10:47.500,1836.0
2022-12-03 15:10:48.500,1836.0
2022-12-03 15:10:49.500,1836.0
2022-12-03 15:10:50.500,1836.0
2022-12-03 15:10:51.500,1836.0
2022-12-03 15:10:52.500,1836.0
2022-12-03 15:10:53.500,1836.0
2022-12-03 15:10:54.500,1836.0
2022-12-03 15:10:55.500,1836.0
2022-12-03 15:10:56.500,1835.0
2022-12-03 15:10:57.500,1835.0
2022-12-03 15:10:58.500,1835.0
2022-12-03 15:10:59.500,1835.0
2022-12-03 15:11:00.500,1835.0
2022-12-03 15:11:01.500,1835.0
2022-12-03 15:11:02.500,1835.0
2022-12-03 15:11:03.500,1835.0
2022-12-03 15:11:04.500,1835.0
2022-12-03 15:11:05.500,1835.0
2022-12-03 15:11:06.500,1835.0
2022-12-03 15:11:07.500,1835.0
2022-12-03 15:11:08.500,1835.0
2022-12-03 15:11:09.500,1834.0
2022-12-03 15:11:10.500,1834.0
2022-12-03 15:11:11.500,1834.0
2022-12-03 15:11:12.500,1834.0
2022-12-03 15:11:13.500,1834.0
2022-12-03 15:11:14.500,1834.0
2022-12-03 15:11:15.500,1834.0
2022-12-03 15:11:16.500,1834.0
2022-12-03 15:11:17.500,1834.0
2022-12-03 15:11:18.500,1834.0
2022-12-03 15:11:19.500,1834.0
2022-12-03 15:11:20.500,1834.0
2022-12-03 15:11:21.500,1834.0
2022-12-03 15:11:22.500,1833.0
2022-12-03 15:11:23.500,1833.0
2022-12-03 15:11:24.500,1833.0
2022-12-03 15:11:25.500,1833.0
2022-12-03 15:11:26.500,1833.0
2022-12-03 15:11:27.500,1833.0
2022-12-03 15:11:28.500,1833.0
2022-12-03 15:11:29.500,1833.0
2022-12-03 15:11:30.500,1833.0
2022-12-03 15:11:31.500,1833.0
2022-12-03 15:11:32.500,1833.0
2022-12-03 15:11:33.500,1833.0
2022-12-03 15:11:34.500,1833.0
2022-12-03 15:11:35.500,1832.0
2022-12-03 15:11:36.500,1832.0
2022-12-03 15:11:37.500,1832.0
2022-12-03 15:11:38.500,1832.0
2022-12-03 15:11:39.500,1832.0
2022-12-03 15:11:40.500,1832.0
2022-12-03 15:11:41.500,1832.0
2022-12-03 15:11:42.500,1832.0
2022-12-03 15:11:43.500,1832.0
2022-12-03 15:11:44.500,1832.0
2022-12-03 15:11:45.500,1832.0
2022-12-03 15:11:46.500,1832.0
2022-12-03 15:11:47.500,1832.0
2022-12-03 15:11:48.500,1831.0
2022-12-03 15:11:49.500,1831.0
2022-12-03 15:11:50.500,1831.0
2022-12-03 15:11:51.500,1831.0
2022-12-03 15:11:52.500,1831.0
2022-12-03 15:11:53.500,1831.0
2022-12-03 15:11:54.500,1831.0
2022-12-03 15:11:55.500,1831.0
2022-12-03 15:11:56.500,1831.0
2022-12-03 15:11:57.500,1831.0
2022-12-03 15:11:58.500,1831.0
2022-12-03 15:11:59.500,1831.0
2022-12-03 15:12:00.500,1831.0
2022-12-03 15:12:01.500,1830.0
2022-12-03 15:12:02.500,1830.0
2022-12-03 15:12:03.500,1830.0
2022-12-03 15:12:04.500,1830.0
2022-12-03 15:12:05.500,1830.0
2022-12-03 15:12:06.500,1830.0
2022-12-03 15:12:07.500,1830.0
2022-12-03 15:12:08.500,1830.0
2022-12-03 15:12:09.500,1830.0
2022-12-03 15:12:10.500,1830.0
2022-12-03 15:12:11.500,1830.0
2022-12-03 15:12:12.500,1830.0
2022-12-03 15:12:13.500,1830.0
2022-12-03 15:12:14.500,1829.0
2022-12-03 15:12:15.500,1829.0
2022-12-03 15:12:16.500,1829.0
2022-12-03 15:12:17.500,1829.0
2022-12-03 15:12:18.500,1829.0
2022-12-03 15:12:19.500,1829.0
2022-12-03 15:12:20.500,1829.0
2022-12-03 15:12:21.500,1829.0
2022-12-03 15:12:22.500,1829.0
2022-12-03 15:12:23.500,1829.0
2022-12-03 15:12:24.500,1829.0
2022-12-03 15:12:25.500,1829.0
2022-12-03 15:12:26.500,1828.0
2022-12-03 15:12:27.500,1828.0
2022-12-03 15:12:28.500,1828.0
2022-12-03 15:12:29.500,1828.0
2022-12-03 15:12:30.500,1828.0
2022-12-03 15:12:31.500,1828.0
2022-12-03 15:12:32.500,1828.0
2022-12-03 15:12:33.500,1828.0
2022-12-03 15:12:34.500,1828.0
2022-12-03 15:12:35.500,1828.0
2022-12-03 15:12:36.500,1828.0
2022-12-03 15:12:37.500,1828.0
2022-12-03 15:12:38.500,1828.0
2022-12-03 15:12:39.500,1827.0
2022-12-03 15:12:40.500,1827.0
2022-12-03 15:12:41.500,1827.0
2022-12-03 15:12:42.500,1827.0
2022-12-03 15:12:43.500,1827.0
2022-12-03 15:12:44.500,1827.0
2022-12-03 15:12:45.500,1827.0
2022-12-03 15:12:46.500,1827.0
2022-12-03 15:12:47.500,1827.0
2022-12-03 15:12:48.500,1827.0
2022-12-03 15:12:49.500,1827.0
2022-12-03 15:12:50.500,1827.0
2022-12-03 15:12:51.500,1827.0
2022-12-03 15:12:52.500,1826.0
2022-12-03 15:12:53.500,1826.0
2022-12-03 15:12:54.500,1826.0
2022-12-03 15:12:55.500,1826.0
2022-12-03 15:12:56.500,1826.0
2022-12-03 15:12:57.500,1826.0
2022-12-03 15:12:58.500,1826.0
2022-12-03 15:12:59.500,1826.0
2022-12-03 15:13:00.500,1826.0
2022-12-03 15:13:01.500,1826.0
2022-12-03 15:13:02.500,1826.0
2022-12-03 15:13:03.500,1826.0
2022-12-03 15:13:04.500,1825.0
2022-12-03 15:13:05.500,1825.0
2022-12-03 15:13:06.500,1825.0
2022-12-03 15:13:07.500,1825.0
2022-12-03 15:13:08.500,1825.0
2022-12-03 15:13:09.500,1825.0
2022-12-03 15:13:10.500,1825.0
2022-12-03 15:13:11.500,1825.0
2022-12-03 15:13:12.500,1825.0
2022-12-03 15:13:13.500,1825.0
2022-12-03 15:13:14.500,1825.0
2022-12-03 15:13:15.500,1825.0
2022-12-03 15:13:16.500,1825.0
2022-12-03 15:13:17.500,1824.0
2022-12-03 15:13:18.500,1824.0
2022-12-03 15:13:19.500,1824.0
2022-12-03 15:13:20.500,1824.0
2022-12-03 15:13:21.500,1824.0
2022-12-03 15:13:22.500,1824.0
2022-12-03 15:13:23.500,1824.0
2022-12-03 15:13:24.500,1824.0
2022-12-03 15:13:25.500,1824.0
2022-12-03 15:13:26.500,1824.0
2022-12-03 15:13:27.500,1824.0
2022-12-03 15:13:28.500,1824.0
2022-12-03 15:13:29.500,1823.0
2022-12-03 15:13:30.500,1823.0
2022-12-03 15:13:31.500,1823.0
2022-12-03 15:13:32.500,1823.0
2022-12-03 15:13:33.500,1823.0
2022-12-03 15:13:34.500,1823.0
2022-12-03 15:13:35.500,1823.0
2022-12-03 15:13:36.500,1823.0
2022-12-03 15:13:37.500,1823.0
2022-12-03 15:13:38.500,1823.0
2022-12-03 15:13:39.500,1823.0
2022-12-03 15:13:40.500,1823.0
2022-12-03 15:13:41.500,1823.0
2022-12-03 15:13:42.500,1822.0
2022-12-03 15:13:43.500,1822.0
2022-12-03 15:13:44.500,1822.0
2022-12-03 15:13:45.500,1822.0
2022-12-03 15:13:46.500,1822.0
2022-12-03 15:13:47.500,1822.0
