isotime,frequency
2022-11-26 17:44:33.500,-4049.0
2022-11-26 17:44:34.500,-4049.0
2022-11-26 17:44:35.500,-4049.0
2022-11-26 17:44:36.500,-4049.0
2022-11-26 17:44:37.500,-4049.0
2022-11-26 17:44:38.500,-4049.0
2022-11-26 17:44:39.500,-4049.0
2022-11-26 17:44:40.500,-4050.0
2022-11-26 17:44:41.500,-4050.0
2022-11-26 17:44:42.500,-4050.0
2022-11-26 17:44:43.500,-4050.0
2022-11-26 17:44:44.500,-4050.0
2022-11-26 17:44:45.500,-4050.0
2022-11-26 17:44:46.500,-4050.0
2022-11-26 17:44:47.500,-4050.0
2022-11-26 17:44:48.500,-4050.0
2022-11-26 17:44:49.500,-4050.0
2022-11-26 17:44:50.500,-4050.0
2022-11-26 17:44:51.500,-4051.0
2022-11-26 17:44:52.500,-4051.0
2022-11-26 17:44:53.500,-4051.0
2022-11-26 17:44:54.500,-4051.0
2022-11-26 17:44:55.500,-4051.0
2022-11-26 17:44:56.500,-4051.0
2022-11-26 17:44:57.500,-4051.0
2022-11-26 17:44:58.500,-4051.0
2022-11-26 17:44:59.500,-4051.0
2022-11-26 17:45:00.500,-4051.0
2022-11-26 17:45:01.500,-4051.0
2022-11-26 17:45:02.500,-4051.0
2022-11-26 17:45:03.500,-4052.0
2022-11-26 17:45:04.500,-4052.0
2022-11-26 17:45:05.500,-4052.0
2022-11-26 17:45:06.500,-4052.0
2022-11-26 17:45:07.500,-4052.0
2022-11-26 17:45:08.500,-4052.0
2022-11-26 17:45:09.500,-4052.0
2022-11-26 17:45:10.500,-4052.0
2022-11-26 17:45:11.500,-4052.0
2022-11-26 17:45:12.500,-4052.0
2022-11-26 17:45:13.500,-4052.0
2022-11-26 17:45:14.500,-4053.0
2022-11-26 17:45:15.500,-4053.0
2022-11-26 17:45:16.500,-4053.0
2022-11-26 17:45:17.500,-4053.0
2022-11-26 17:45:18.500,-4053.0
2022-11-26 17:45:19.500,-4053.0
2022-11-26 17:45:20.500,-4053.0
2022-11-26 17:45:21.500,-4053.0
2022-11-26 17:45:22.500,-4053.0
2022-11-26 17:45:23.500,-4053.0
2022-11-26 17:45:24.500,-4053.0
2022-11-26 17:45:25.500,-4054.0
2022-11-26 17:45:26.500,-4054.0
2022-11-26 17:45:27.500,-4054.0
2022-11-26 17:45:28.500,-4054.0
2022-11-26 17:45:29.500,-4054.0
2022-11-26 17:45:30.500,-4054.0
2022-11-26 17:45:31.500,-4054.0
2022-11-26 17:45:32.500,-4054.0
2022-11-26 17:45:33.500,-4054.0
2022-11-26 17:45:34.500,-4054.0
2022-11-26 17:45:35.500,-4054.0
2022-11-26 17:45:36.500,-4054.0
2022-11-26 17:45:37.500,-4055.0
2022-11-26 17:45:38.500,-4055.0
2022-11-26 17:45:39.500,-4055.0
2022-11-26 17:45:40.500,-4055.0
2022-11-26 17:45:41.500,-4055.0
2022-11-26 17:45:42.500,-4055.0
2022-11-26 17:45:43.500,-4055.0
2022-11-26 17:45:44.500,-4055.0
2022-11-26 17:45:45.500,-4055.0
2022-11-26 17:45:46.500,-4055.0
2022-11-26 17:45:47.500,-4055.0
2022-11-26 17:45:48.500,-4056.0
2022-11-26 17:45:49.500,-4056.0
2022-11-26 17:45:50.500,-4056.0
2022-11-26 17:45:51.500,-4056.0
2022-11-26 17:45:52.500,-4056.0
2022-11-26 17:45:53.500,-4056.0
2022-11-26 17:45:54.500,-4056.0
2022-11-26 17:45:55.500,-4056.0
2022-11-26 17:45:56.500,-4056.0
2022-11-26 17:45:57.500,-4056.0
2022-11-26 17:45:58.500,-4056.0
2022-11-26 17:45:59.500,-4056.0
2022-11-26 17:46:00.500,-4057.0
2022-11-26 17:46:01.500,-4057.0
2022-11-26 17:46:02.500,-4057.0
2022-11-26 17:46:03.500,-4057.0
2022-11-26 17:46:04.500,-4057.0
2022-11-26 17:46:05.500,-4057.0
2022-11-26 17:46:06.500,-4057.0
2022-11-26 17:46:07.500,-4057.0
2022-11-26 17:46:08.500,-4057.0
2022-11-26 17:46:09.500,-4057.0
2022-11-26 17:46:10.500,-4057.0
2022-11-26 17:46:11.500,-4058.0
2022-11-26 17:46:12.500,-4058.0
2022-11-26 17:46:13.500,-4058.0
2022-11-26 17:46:14.500,-4058.0
2022-11-26 17:46:15.500,-4058.0
2022-11-26 17:46:16.500,-4058.0
2022-11-26 17:46:17.500,-4058.0
2022-11-26 17:46:18.500,-4058.0
2022-11-26 17:46:19.500,-4058.0
2022-11-26 17:46:20.500,-4058.0
2022-11-26 17:46:21.500,-4058.0
2022-11-26 17:46:22.500,-4058.0
2022-11-26 17:46:23.500,-4059.0
2022-11-26 17:46:24.500,-4059.0
2022-11-26 17:46:25.500,-4059.0
2022-11-26 17:46:26.500,-4059.0
2022-11-26 17:46:27.500,-4059.0
2022-11-26 17:46:28.500,-4059.0
2022-11-26 17:46:29.500,-4059.0
2022-11-26 17:46:30.500,-4059.0
2022-11-26 17:46:31.500,-4059.0
2022-11-26 17:46:32.500,-4059.0
2022-11-26 17:46:33.500,-4059.0
2022-11-26 17:46:34.500,-4059.0
2022-11-26 17:46:35.500,-4060.0
2022-11-26 17:46:36.500,-4060.0
2022-11-26 17:46:37.500,-4060.0
2022-11-26 17:46:38.500,-4060.0
2022-11-26 17:46:39.500,-4060.0
2022-11-26 17:46:40.500,-4060.0
2022-11-26 17:46:41.500,-4060.0
2022-11-26 17:46:42.500,-4060.0
2022-11-26 17:46:43.500,-4060.0
2022-11-26 17:46:44.500,-4060.0
2022-11-26 17:46:45.500,-4060.0
2022-11-26 17:46:46.500,-4061.0
2022-11-26 17:46:47.500,-4061.0
2022-11-26 17:46:48.500,-4061.0
2022-11-26 17:46:49.500,-4061.0
2022-11-26 17:46:50.500,-4061.0
2022-11-26 17:46:51.500,-4061.0
2022-11-26 17:46:52.500,-4061.0
2022-11-26 17:46:53.500,-4061.0
2022-11-26 17:46:54.500,-4061.0
2022-11-26 17:46:55.500,-4061.0
2022-11-26 17:46:56.500,-4061.0
2022-11-26 17:46:57.500,-4061.0
2022-11-26 17:46:58.500,-4062.0
2022-11-26 17:46:59.500,-4062.0
2022-11-26 17:47:00.500,-4062.0
2022-11-26 17:47:01.500,-4062.0
2022-11-26 17:47:02.500,-4062.0
2022-11-26 17:47:03.500,-4062.0
2022-11-26 17:47:04.500,-4062.0
2022-11-26 17:47:05.500,-4062.0
2022-11-26 17:47:06.500,-4062.0
2022-11-26 17:47:07.500,-4062.0
2022-11-26 17:47:08.500,-4062.0
2022-11-26 17:47:09.500,-4063.0
2022-11-26 17:47:10.500,-4063.0
2022-11-26 17:47:11.500,-4063.0
2022-11-26 17:47:12.500,-4063.0
2022-11-26 17:47:13.500,-4063.0
2022-11-26 17:47:14.500,-4063.0
2022-11-26 17:47:15.500,-4063.0
2022-11-26 17:47:16.500,-4063.0
2022-11-26 17:47:17.500,-4063.0
2022-11-26 17:47:18.500,-4063.0
2022-11-26 17:47:19.500,-4063.0
2022-11-26 17:47:20.500,-4063.0
2022-11-26 17:47:21.500,-4064.0
2022-11-26 17:47:22.500,-4064.0
2022-11-26 17:47:23.500,-4064.0
2022-11-26 17:47:24.500,-4064.0
2022-11-26 17:47:25.500,-4064.0
2022-11-26 17:47:26.500,-4064.0
2022-11-26 17:47:27.500,-4064.0
2022-11-26 17:47:28.500,-4064.0
2022-11-26 17:47:29.500,-4064.0
2022-11-26 17:47:30.500,-4064.0
2022-11-26 17:47:31.500,-4064.0
2022-11-26 17:47:32.500,-4064.0
2022-11-26 17:47:33.500,-4065.0
2022-11-26 17:47:34.500,-4065.0
2022-11-26 17:47:35.500,-4065.0
2022-11-26 17:47:36.500,-4065.0
2022-11-26 17:47:37.500,-4065.0
2022-11-26 17:47:38.500,-4065.0
2022-11-26 17:47:39.500,-4065.0
2022-11-26 17:47:40.500,-4065.0
2022-11-26 17:47:41.500,-4065.0
2022-11-26 17:47:42.500,-4065.0
2022-11-26 17:47:43.500,-4065.0
2022-11-26 17:47:44.500,-4066.0
2022-11-26 17:47:45.500,-4066.0
2022-11-26 17:47:46.500,-4066.0
2022-11-26 17:47:47.500,-4066.0
2022-11-26 17:47:48.500,-4066.0
2022-11-26 17:47:49.500,-4066.0
2022-11-26 17:47:50.500,-4066.0
2022-11-26 17:47:51.500,-4066.0
2022-11-26 17:47:52.500,-4066.0
2022-11-26 17:47:53.500,-4066.0
2022-11-26 17:47:54.500,-4066.0
2022-11-26 17:47:55.500,-4066.0
2022-11-26 17:47:56.500,-4067.0
2022-11-26 17:47:57.500,-4067.0
2022-11-26 17:47:58.500,-4067.0
2022-11-26 17:47:59.500,-4067.0
2022-11-26 17:48:00.500,-4067.0
2022-11-26 17:48:01.500,-4067.0
2022-11-26 17:48:02.500,-4067.0
2022-11-26 17:48:03.500,-4067.0
2022-11-26 17:48:04.500,-4067.0
2022-11-26 17:48:05.500,-4067.0
2022-11-26 17:48:06.500,-4067.0
2022-11-26 17:48:07.500,-4067.0
2022-11-26 17:48:08.500,-4068.0
2022-11-26 17:48:09.500,-4068.0
2022-11-26 17:48:10.500,-4068.0
2022-11-26 17:48:11.500,-4068.0
2022-11-26 17:48:12.500,-4068.0
2022-11-26 17:48:13.500,-4068.0
2022-11-26 17:48:14.500,-4068.0
2022-11-26 17:48:15.500,-4068.0
2022-11-26 17:48:16.500,-4068.0
2022-11-26 17:48:17.500,-4068.0
2022-11-26 17:48:18.500,-4068.0
2022-11-26 17:48:19.500,-4069.0
2022-11-26 17:48:20.500,-4069.0
2022-11-26 17:48:21.500,-4069.0
2022-11-26 17:48:22.500,-4069.0
2022-11-26 17:48:23.500,-4069.0
2022-11-26 17:48:24.500,-4069.0
2022-11-26 17:48:25.500,-4069.0
2022-11-26 17:48:26.500,-4069.0
2022-11-26 17:48:27.500,-4069.0
2022-11-26 17:48:28.500,-4069.0
2022-11-26 17:48:29.500,-4069.0
2022-11-26 17:48:30.500,-4069.0
2022-11-26 17:48:31.500,-4070.0
2022-11-26 17:48:32.500,-4070.0
2022-11-26 17:48:33.500,-4070.0
2022-11-26 17:48:34.500,-4070.0
2022-11-26 17:48:35.500,-4070.0
2022-11-26 17:48:36.500,-4070.0
2022-11-26 17:48:37.500,-4070.0
2022-11-26 17:48:38.500,-4070.0
2022-11-26 17:48:39.500,-4070.0
2022-11-26 17:48:40.500,-4070.0
2022-11-26 17:48:41.500,-4070.0
2022-11-26 17:48:42.500,-4070.0
2022-11-26 17:48:43.500,-4071.0
2022-11-26 17:48:44.500,-4071.0
2022-11-26 17:48:45.500,-4071.0
2022-11-26 17:48:46.500,-4071.0
2022-11-26 17:48:47.500,-4071.0
2022-11-26 17:48:48.500,-4071.0
2022-11-26 17:48:49.500,-4071.0
2022-11-26 17:48:50.500,-4071.0
2022-11-26 17:48:51.500,-4071.0
2022-11-26 17:48:52.500,-4071.0
2022-11-26 17:48:53.500,-4071.0
2022-11-26 17:48:54.500,-4071.0
2022-11-26 17:48:55.500,-4072.0
2022-11-26 17:48:56.500,-4072.0
2022-11-26 17:48:57.500,-4072.0
2022-11-26 17:48:58.500,-4072.0
2022-11-26 17:48:59.500,-4072.0
2022-11-26 17:49:00.500,-4072.0
2022-11-26 17:49:01.500,-4072.0
2022-11-26 17:49:02.500,-4072.0
2022-11-26 17:49:03.500,-4072.0
2022-11-26 17:49:04.500,-4072.0
2022-11-26 17:49:05.500,-4072.0
2022-11-26 17:49:06.500,-4072.0
2022-11-26 17:49:07.500,-4073.0
2022-11-26 17:49:08.500,-4073.0
2022-11-26 17:49:09.500,-4073.0
2022-11-26 17:49:10.500,-4073.0
2022-11-26 17:49:11.500,-4073.0
2022-11-26 17:49:12.500,-4073.0
2022-11-26 17:49:13.500,-4073.0
2022-11-26 17:49:14.500,-4073.0
2022-11-26 17:49:15.500,-4073.0
2022-11-26 17:49:16.500,-4073.0
2022-11-26 17:49:17.500,-4073.0
2022-11-26 17:49:18.500,-4073.0
2022-11-26 17:49:19.500,-4074.0
2022-11-26 17:49:20.500,-4074.0
2022-11-26 17:49:21.500,-4074.0
2022-11-26 17:49:22.500,-4074.0
2022-11-26 17:49:23.500,-4074.0
2022-11-26 17:49:24.500,-4074.0
2022-11-26 17:49:25.500,-4074.0
2022-11-26 17:49:26.500,-4074.0
2022-11-26 17:49:27.500,-4074.0
2022-11-26 17:49:28.500,-4074.0
2022-11-26 17:49:29.500,-4074.0
2022-11-26 17:49:30.500,-4075.0
2022-11-26 17:49:31.500,-4075.0
2022-11-26 17:49:32.500,-4075.0
2022-11-26 17:49:33.500,-4075.0
2022-11-26 17:49:34.500,-4075.0
2022-11-26 17:49:35.500,-4075.0
2022-11-26 17:49:36.500,-4075.0
2022-11-26 17:49:37.500,-4075.0
2022-11-26 17:49:38.500,-4075.0
2022-11-26 17:49:39.500,-4075.0
2022-11-26 17:49:40.500,-4075.0
2022-11-26 17:49:41.500,-4075.0
2022-11-26 17:49:42.500,-4076.0
2022-11-26 17:49:43.500,-4076.0
2022-11-26 17:49:44.500,-4076.0
2022-11-26 17:49:45.500,-4076.0
2022-11-26 17:49:46.500,-4076.0
2022-11-26 17:49:47.500,-4076.0
2022-11-26 17:49:48.500,-4076.0
2022-11-26 17:49:49.500,-4076.0
2022-11-26 17:49:50.500,-4076.0
2022-11-26 17:49:51.500,-4076.0
2022-11-26 17:49:52.500,-4076.0
2022-11-26 17:49:53.500,-4076.0
2022-11-26 17:49:54.500,-4077.0
2022-11-26 17:49:55.500,-4077.0
2022-11-26 17:49:56.500,-4077.0
2022-11-26 17:49:57.500,-4077.0
2022-11-26 17:49:58.500,-4077.0
2022-11-26 17:49:59.500,-4077.0
2022-11-26 17:50:00.500,-4077.0
2022-11-26 17:50:01.500,-4077.0
2022-11-26 17:50:02.500,-4077.0
2022-11-26 17:50:03.500,-4077.0
2022-11-26 17:50:04.500,-4077.0
2022-11-26 17:50:05.500,-4077.0
2022-11-26 17:50:06.500,-4078.0
2022-11-26 17:50:07.500,-4078.0
2022-11-26 17:50:08.500,-4078.0
2022-11-26 17:50:09.500,-4078.0
2022-11-26 17:50:10.500,-4078.0
2022-11-26 17:50:11.500,-4078.0
2022-11-26 17:50:12.500,-4078.0
2022-11-26 17:50:13.500,-4078.0
2022-11-26 17:50:14.500,-4078.0
2022-11-26 17:50:15.500,-4078.0
2022-11-26 17:50:16.500,-4078.0
2022-11-26 17:50:17.500,-4078.0
2022-11-26 17:50:18.500,-4079.0
2022-11-26 17:50:19.500,-4079.0
2022-11-26 17:50:20.500,-4079.0
2022-11-26 17:50:21.500,-4079.0
2022-11-26 17:50:22.500,-4079.0
2022-11-26 17:50:23.500,-4079.0
2022-11-26 17:50:24.500,-4079.0
2022-11-26 17:50:25.500,-4079.0
2022-11-26 17:50:26.500,-4079.0
2022-11-26 17:50:27.500,-4079.0
2022-11-26 17:50:28.500,-4079.0
2022-11-26 17:50:29.500,-4079.0
2022-11-26 17:50:30.500,-4080.0
2022-11-26 17:50:31.500,-4080.0
2022-11-26 17:50:32.500,-4080.0
2022-11-26 17:50:33.500,-4080.0
2022-11-26 17:50:34.500,-4080.0
2022-11-26 17:50:35.500,-4080.0
2022-11-26 17:50:36.500,-4080.0
2022-11-26 17:50:37.500,-4080.0
2022-11-26 17:50:38.500,-4080.0
2022-11-26 17:50:39.500,-4080.0
2022-11-26 17:50:40.500,-4080.0
2022-11-26 17:50:41.500,-4080.0
2022-11-26 17:50:42.500,-4081.0
2022-11-26 17:50:43.500,-4081.0
2022-11-26 17:50:44.500,-4081.0
2022-11-26 17:50:45.500,-4081.0
2022-11-26 17:50:46.500,-4081.0
2022-11-26 17:50:47.500,-4081.0
2022-11-26 17:50:48.500,-4081.0
2022-11-26 17:50:49.500,-4081.0
2022-11-26 17:50:50.500,-4081.0
2022-11-26 17:50:51.500,-4081.0
2022-11-26 17:50:52.500,-4081.0
2022-11-26 17:50:53.500,-4081.0
2022-11-26 17:50:54.500,-4082.0
2022-11-26 17:50:55.500,-4082.0
2022-11-26 17:50:56.500,-4082.0
2022-11-26 17:50:57.500,-4082.0
2022-11-26 17:50:58.500,-4082.0
2022-11-26 17:50:59.500,-4082.0
2022-11-26 17:51:00.500,-4082.0
2022-11-26 17:51:01.500,-4082.0
2022-11-26 17:51:02.500,-4082.0
2022-11-26 17:51:03.500,-4082.0
2022-11-26 17:51:04.500,-4082.0
2022-11-26 17:51:05.500,-4082.0
2022-11-26 17:51:06.500,-4083.0
2022-11-26 17:51:07.500,-4083.0
2022-11-26 17:51:08.500,-4083.0
2022-11-26 17:51:09.500,-4083.0
2022-11-26 17:51:10.500,-4083.0
2022-11-26 17:51:11.500,-4083.0
2022-11-26 17:51:12.500,-4083.0
2022-11-26 17:51:13.500,-4083.0
2022-11-26 17:51:14.500,-4083.0
2022-11-26 17:51:15.500,-4083.0
2022-11-26 17:51:16.500,-4083.0
2022-11-26 17:51:17.500,-4083.0
2022-11-26 17:51:18.500,-4084.0
2022-11-26 17:51:19.500,-4084.0
2022-11-26 17:51:20.500,-4084.0
2022-11-26 17:51:21.500,-4084.0
2022-11-26 17:51:22.500,-4084.0
2022-11-26 17:51:23.500,-4084.0
2022-11-26 17:51:24.500,-4084.0
2022-11-26 17:51:25.500,-4084.0
2022-11-26 17:51:26.500,-4084.0
2022-11-26 17:51:27.500,-4084.0
2022-11-26 17:51:28.500,-4084.0
2022-11-26 17:51:29.500,-4084.0
2022-11-26 17:51:30.500,-4085.0
2022-11-26 17:51:31.500,-4085.0
2022-11-26 17:51:32.500,-4085.0
2022-11-26 17:51:33.500,-4085.0
2022-11-26 17:51:34.500,-4085.0
2022-11-26 17:51:35.500,-4085.0
2022-11-26 17:51:36.500,-4085.0
2022-11-26 17:51:37.500,-4085.0
2022-11-26 17:51:38.500,-4085.0
2022-11-26 17:51:39.500,-4085.0
2022-11-26 17:51:40.500,-4085.0
2022-11-26 17:51:41.500,-4085.0
2022-11-26 17:51:42.500,-4086.0
2022-11-26 17:51:43.500,-4086.0
2022-11-26 17:51:44.500,-4086.0
2022-11-26 17:51:45.500,-4086.0
2022-11-26 17:51:46.500,-4086.0
2022-11-26 17:51:47.500,-4086.0
2022-11-26 17:51:48.500,-4086.0
2022-11-26 17:51:49.500,-4086.0
2022-11-26 17:51:50.500,-4086.0
2022-11-26 17:51:51.500,-4086.0
2022-11-26 17:51:52.500,-4086.0
2022-11-26 17:51:53.500,-4086.0
2022-11-26 17:51:54.500,-4087.0
2022-11-26 17:51:55.500,-4087.0
2022-11-26 17:51:56.500,-4087.0
2022-11-26 17:51:57.500,-4087.0
2022-11-26 17:51:58.500,-4087.0
2022-11-26 17:51:59.500,-4087.0
2022-11-26 17:52:00.500,-4087.0
2022-11-26 17:52:01.500,-4087.0
2022-11-26 17:52:02.500,-4087.0
2022-11-26 17:52:03.500,-4087.0
2022-11-26 17:52:04.500,-4087.0
2022-11-26 17:52:05.500,-4087.0
2022-11-26 17:52:06.500,-4088.0
2022-11-26 17:52:07.500,-4088.0
2022-11-26 17:52:08.500,-4088.0
2022-11-26 17:52:09.500,-4088.0
2022-11-26 17:52:10.500,-4088.0
2022-11-26 17:52:11.500,-4088.0
2022-11-26 17:52:12.500,-4088.0
2022-11-26 17:52:13.500,-4088.0
2022-11-26 17:52:14.500,-4088.0
2022-11-26 17:52:15.500,-4088.0
2022-11-26 17:52:16.500,-4088.0
2022-11-26 17:52:17.500,-4088.0
2022-11-26 17:52:18.500,-4088.0
2022-11-26 17:52:19.500,-4089.0
2022-11-26 17:52:20.500,-4089.0
2022-11-26 17:52:21.500,-4089.0
2022-11-26 17:52:22.500,-4089.0
2022-11-26 17:52:23.500,-4089.0
2022-11-26 17:52:24.500,-4089.0
2022-11-26 17:52:25.500,-4089.0
2022-11-26 17:52:26.500,-4089.0
2022-11-26 17:52:27.500,-4089.0
2022-11-26 17:52:28.500,-4089.0
2022-11-26 17:52:29.500,-4089.0
2022-11-26 17:52:30.500,-4089.0
2022-11-26 17:52:31.500,-4090.0
2022-11-26 17:52:32.500,-4090.0
2022-11-26 17:52:33.500,-4090.0
2022-11-26 17:52:34.500,-4090.0
2022-11-26 17:52:35.500,-4090.0
2022-11-26 17:52:36.500,-4090.0
2022-11-26 17:52:37.500,-4090.0
2022-11-26 17:52:38.500,-4090.0
2022-11-26 17:52:39.500,-4090.0
2022-11-26 17:52:40.500,-4090.0
2022-11-26 17:52:41.500,-4090.0
2022-11-26 17:52:42.500,-4090.0
2022-11-26 17:52:43.500,-4091.0
2022-11-26 17:52:44.500,-4091.0
2022-11-26 17:52:45.500,-4091.0
2022-11-26 17:52:46.500,-4091.0
2022-11-26 17:52:47.500,-4091.0
2022-11-26 17:52:48.500,-4091.0
2022-11-26 17:52:49.500,-4091.0
2022-11-26 17:52:50.500,-4091.0
2022-11-26 17:52:51.500,-4091.0
2022-11-26 17:52:52.500,-4091.0
2022-11-26 17:52:53.500,-4091.0
2022-11-26 17:52:54.500,-4091.0
2022-11-26 17:52:55.500,-4092.0
2022-11-26 17:52:56.500,-4092.0
2022-11-26 17:52:57.500,-4092.0
2022-11-26 17:52:58.500,-4092.0
2022-11-26 17:52:59.500,-4092.0
2022-11-26 17:53:00.500,-4092.0
2022-11-26 17:53:01.500,-4092.0
2022-11-26 17:53:02.500,-4092.0
2022-11-26 17:53:03.500,-4092.0
2022-11-26 17:53:04.500,-4092.0
2022-11-26 17:53:05.500,-4092.0
2022-11-26 17:53:06.500,-4092.0
2022-11-26 17:53:07.500,-4092.0
2022-11-26 17:53:08.500,-4093.0
2022-11-26 17:53:09.500,-4093.0
2022-11-26 17:53:10.500,-4093.0
2022-11-26 17:53:11.500,-4093.0
2022-11-26 17:53:12.500,-4093.0
2022-11-26 17:53:13.500,-4093.0
2022-11-26 17:53:14.500,-4093.0
2022-11-26 17:53:15.500,-4093.0
2022-11-26 17:53:16.500,-4093.0
2022-11-26 17:53:17.500,-4093.0
2022-11-26 17:53:18.500,-4093.0
2022-11-26 17:53:19.500,-4093.0
2022-11-26 17:53:20.500,-4094.0
2022-11-26 17:53:21.500,-4094.0
2022-11-26 17:53:22.500,-4094.0
2022-11-26 17:53:23.500,-4094.0
2022-11-26 17:53:24.500,-4094.0
2022-11-26 17:53:25.500,-4094.0
2022-11-26 17:53:26.500,-4094.0
2022-11-26 17:53:27.500,-4094.0
2022-11-26 17:53:28.500,-4094.0
2022-11-26 17:53:29.500,-4094.0
2022-11-26 17:53:30.500,-4094.0
2022-11-26 17:53:31.500,-4094.0
2022-11-26 17:53:32.500,-4095.0
2022-11-26 17:53:33.500,-4095.0
2022-11-26 17:53:34.500,-4095.0
2022-11-26 17:53:35.500,-4095.0
2022-11-26 17:53:36.500,-4095.0
2022-11-26 17:53:37.500,-4095.0
2022-11-26 17:53:38.500,-4095.0
2022-11-26 17:53:39.500,-4095.0
2022-11-26 17:53:40.500,-4095.0
2022-11-26 17:53:41.500,-4095.0
2022-11-26 17:53:42.500,-4095.0
2022-11-26 17:53:43.500,-4095.0
2022-11-26 17:53:44.500,-4096.0
2022-11-26 17:53:45.500,-4096.0
2022-11-26 17:53:46.500,-4096.0
2022-11-26 17:53:47.500,-4096.0
2022-11-26 17:53:48.500,-4096.0
2022-11-26 17:53:49.500,-4096.0
2022-11-26 17:53:50.500,-4096.0
2022-11-26 17:53:51.500,-4096.0
2022-11-26 17:53:52.500,-4096.0
2022-11-26 17:53:53.500,-4096.0
2022-11-26 17:53:54.500,-4096.0
2022-11-26 17:53:55.500,-4096.0
2022-11-26 17:53:56.500,-4096.0
2022-11-26 17:53:57.500,-4097.0
2022-11-26 17:53:58.500,-4097.0
2022-11-26 17:53:59.500,-4097.0
2022-11-26 17:54:00.500,-4097.0
2022-11-26 17:54:01.500,-4097.0
2022-11-26 17:54:02.500,-4097.0
2022-11-26 17:54:03.500,-4097.0
2022-11-26 17:54:04.500,-4097.0
2022-11-26 17:54:05.500,-4097.0
2022-11-26 17:54:06.500,-4097.0
2022-11-26 17:54:07.500,-4097.0
2022-11-26 17:54:08.500,-4097.0
2022-11-26 17:54:09.500,-4098.0
2022-11-26 17:54:10.500,-4098.0
2022-11-26 17:54:11.500,-4098.0
2022-11-26 17:54:12.500,-4098.0
2022-11-26 17:54:13.500,-4098.0
2022-11-26 17:54:14.500,-4098.0
2022-11-26 17:54:15.500,-4098.0
2022-11-26 17:54:16.500,-4098.0
2022-11-26 17:54:17.500,-4098.0
2022-11-26 17:54:18.500,-4098.0
2022-11-26 17:54:19.500,-4098.0
2022-11-26 17:54:20.500,-4098.0
2022-11-26 17:54:21.500,-4098.0
2022-11-26 17:54:22.500,-4099.0
2022-11-26 17:54:23.500,-4099.0
2022-11-26 17:54:24.500,-4099.0
2022-11-26 17:54:25.500,-4099.0
2022-11-26 17:54:26.500,-4099.0
2022-11-26 17:54:27.500,-4099.0
2022-11-26 17:54:28.500,-4099.0
2022-11-26 17:54:29.500,-4099.0
2022-11-26 17:54:30.500,-4099.0
2022-11-26 17:54:31.500,-4099.0
2022-11-26 17:54:32.500,-4099.0
2022-11-26 17:54:33.500,-4099.0
2022-11-26 17:54:34.500,-4100.0
2022-11-26 17:54:35.500,-4100.0
2022-11-26 17:54:36.500,-4100.0
2022-11-26 17:54:37.500,-4100.0
2022-11-26 17:54:38.500,-4100.0
2022-11-26 17:54:39.500,-4100.0
2022-11-26 17:54:40.500,-4100.0
2022-11-26 17:54:41.500,-4100.0
2022-11-26 17:54:42.500,-4100.0
2022-11-26 17:54:43.500,-4100.0
2022-11-26 17:54:44.500,-4100.0
2022-11-26 17:54:45.500,-4100.0
2022-11-26 17:54:46.500,-4101.0
2022-11-26 17:54:47.500,-4101.0
2022-11-26 17:54:48.500,-4101.0
2022-11-26 17:54:49.500,-4101.0
2022-11-26 17:54:50.500,-4101.0
2022-11-26 17:54:51.500,-4101.0
2022-11-26 17:54:52.500,-4101.0
2022-11-26 17:54:53.500,-4101.0
2022-11-26 17:54:54.500,-4101.0
2022-11-26 17:54:55.500,-4101.0
2022-11-26 17:54:56.500,-4101.0
2022-11-26 17:54:57.500,-4101.0
2022-11-26 17:54:58.500,-4101.0
2022-11-26 17:54:59.500,-4102.0
2022-11-26 17:55:00.500,-4102.0
2022-11-26 17:55:01.500,-4102.0
2022-11-26 17:55:02.500,-4102.0
2022-11-26 17:55:03.500,-4102.0
2022-11-26 17:55:04.500,-4102.0
2022-11-26 17:55:05.500,-4102.0
2022-11-26 17:55:06.500,-4102.0
2022-11-26 17:55:07.500,-4102.0
2022-11-26 17:55:08.500,-4102.0
2022-11-26 17:55:09.500,-4102.0
2022-11-26 17:55:10.500,-4102.0
2022-11-26 17:55:11.500,-4103.0
2022-11-26 17:55:12.500,-4103.0
2022-11-26 17:55:13.500,-4103.0
2022-11-26 17:55:14.500,-4103.0
2022-11-26 17:55:15.500,-4103.0
2022-11-26 17:55:16.500,-4103.0
2022-11-26 17:55:17.500,-4103.0
2022-11-26 17:55:18.500,-4103.0
2022-11-26 17:55:19.500,-4103.0
2022-11-26 17:55:20.500,-4103.0
2022-11-26 17:55:21.500,-4103.0
2022-11-26 17:55:22.500,-4103.0
2022-11-26 17:55:23.500,-4103.0
2022-11-26 17:55:24.500,-4104.0
2022-11-26 17:55:25.500,-4104.0
2022-11-26 17:55:26.500,-4104.0
2022-11-26 17:55:27.500,-4104.0
2022-11-26 17:55:28.500,-4104.0
2022-11-26 17:55:29.500,-4104.0
2022-11-26 17:55:30.500,-4104.0
2022-11-26 17:55:31.500,-4104.0
2022-11-26 17:55:32.500,-4104.0
2022-11-26 17:55:33.500,-4104.0
2022-11-26 17:55:34.500,-4104.0
2022-11-26 17:55:35.500,-4104.0
2022-11-26 17:55:36.500,-4105.0
2022-11-26 17:55:37.500,-4105.0
2022-11-26 17:55:38.500,-4105.0
