isotime,frequency
2022-11-20 12:53:09.500,-189791.25
2022-11-20 12:53:10.500,55814.5
2022-11-20 12:53:11.500,-74422.75
2022-11-20 12:53:12.500,131660.75
2022-11-20 12:53:13.500,169738.25
2022-11-20 12:53:14.500,-229050.75
2022-11-20 12:53:15.500,22335.75
2022-11-20 12:53:16.500,-222961.5
2022-11-20 12:53:17.500,-40311.5
2022-11-20 12:53:18.500,23205.75
2022-11-20 12:53:19.500,-152126.25
2022-11-20 12:53:20.500,93066.25
2022-11-20 12:53:21.500,241346.5
2022-11-20 12:53:22.500,-86258.25
2022-11-20 12:53:23.500,-132921.75
2022-11-20 12:53:24.500,49673.75
2022-11-20 12:53:25.500,81009.5
2022-11-20 12:53:26.500,-187393.75
2022-11-20 12:53:27.500,-14202.25
2022-11-20 12:53:28.500,-806.5
2022-11-20 12:53:29.500,11732.0
2022-11-20 12:53:30.500,30787.0
2022-11-20 12:53:31.500,152753.5
2022-11-20 12:53:32.500,-173631.0
2022-11-20 12:53:33.500,-199840.25
2022-11-20 12:53:34.500,-6435.5
2022-11-20 12:53:35.500,178946.75
2022-11-20 12:53:36.500,29499.5
2022-11-20 12:53:37.500,-116466.0
2022-11-20 12:53:38.500,133414.0
2022-11-20 12:53:39.500,-34577.75
2022-11-20 12:53:40.500,36841.25
2022-11-20 12:53:41.500,-234414.25
2022-11-20 12:53:42.500,-97869.75
2022-11-20 12:53:43.500,50521.75
2022-11-20 12:53:44.500,24445.5
2022-11-20 12:53:45.500,-91302.25
2022-11-20 12:53:46.500,-190557.25
2022-11-20 12:53:47.500,-156674.25
2022-11-20 12:53:48.500,178810.25
2022-11-20 12:53:49.500,236604.0
2022-11-20 12:53:50.500,3877.0
2022-11-20 12:53:51.500,-14494.5
2022-11-20 12:53:52.500,-216612.5
2022-11-20 12:53:53.500,105253.0
2022-11-20 12:53:54.500,-227603.0
2022-11-20 12:53:55.500,144865.75
2022-11-20 12:53:56.500,170272.0
2022-11-20 12:53:57.500,66186.75
2022-11-20 12:53:58.500,147524.5
2022-11-20 12:53:59.500,185921.75
2022-11-20 12:54:00.500,191402.75
2022-11-20 12:54:01.500,-96914.25
2022-11-20 12:54:02.500,-134283.0
2022-11-20 12:54:03.500,12381.0
2022-11-20 12:54:04.500,-42981.0
2022-11-20 12:54:05.500,176812.25
2022-11-20 12:54:06.500,235671.25
2022-11-20 12:54:07.500,115220.25
2022-11-20 12:54:08.500,-119790.25
2022-11-20 12:54:09.500,67191.0
2022-11-20 12:54:10.500,82274.5
2022-11-20 12:54:11.500,53983.5
2022-11-20 12:54:12.500,-90853.0
2022-11-20 12:54:13.500,24641.5
2022-11-20 12:54:14.500,166123.5
2022-11-20 12:54:15.500,-69638.5
2022-11-20 12:54:16.500,72594.75
2022-11-20 12:54:17.500,-198350.25
2022-11-20 12:54:18.500,-14764.25
2022-11-20 12:54:19.500,41689.5
2022-11-20 12:54:20.500,131755.5
2022-11-20 12:54:21.500,215921.25
2022-11-20 12:54:22.500,-209478.0
2022-11-20 12:54:23.500,126969.0
2022-11-20 12:54:24.500,79836.0
2022-11-20 12:54:25.500,-101546.5
2022-11-20 12:54:26.500,-189072.25
2022-11-20 12:54:27.500,-48090.5
2022-11-20 12:54:28.500,121364.25
2022-11-20 12:54:29.500,-114103.75
2022-11-20 12:54:30.500,-217955.25
2022-11-20 12:54:31.500,-5355.75
2022-11-20 12:54:32.500,-51293.5
2022-11-20 12:54:33.500,-186060.5
2022-11-20 12:54:34.500,-68135.5
2022-11-20 12:54:35.500,-12.0
2022-11-20 12:54:36.500,96901.25
2022-11-20 12:54:37.500,42841.0
2022-11-20 12:54:38.500,159018.0
2022-11-20 12:54:39.500,227820.0
2022-11-20 12:54:40.500,201057.5
2022-11-20 12:54:41.500,-90576.75
2022-11-20 12:54:42.500,-227616.25
2022-11-20 12:54:43.500,30766.75
2022-11-20 12:54:44.500,174960.75
2022-11-20 12:54:45.500,209176.0
2022-11-20 12:54:46.500,229095.0
2022-11-20 12:54:47.500,228246.75
2022-11-20 12:54:48.500,65352.75
2022-11-20 12:54:49.500,239409.5
2022-11-20 12:54:50.500,-144045.5
2022-11-20 12:54:51.500,-138867.0
2022-11-20 12:54:52.500,219905.25
2022-11-20 12:54:53.500,187507.5
2022-11-20 12:54:54.500,23932.5
2022-11-20 12:54:55.500,54416.75
2022-11-20 12:54:56.500,121822.75
2022-11-20 12:54:57.500,210185.25
2022-11-20 12:54:58.500,4267.0
2022-11-20 12:54:59.500,145967.75
2022-11-20 12:55:00.500,218429.75
2022-11-20 12:55:01.500,239098.0
2022-11-20 12:55:02.500,176154.5
2022-11-20 12:55:03.500,-31176.25
2022-11-20 12:55:04.500,-235283.75
2022-11-20 12:55:05.500,122897.25
2022-11-20 12:55:06.500,-49550.0
2022-11-20 12:55:07.500,207098.0
2022-11-20 12:55:08.500,-195253.75
2022-11-20 12:55:09.500,-63296.5
2022-11-20 12:55:10.500,-61238.25
2022-11-20 12:55:11.500,18810.75
2022-11-20 12:55:12.500,-171536.25
2022-11-20 12:55:13.500,57184.5
2022-11-20 12:55:14.500,-192070.25
2022-11-20 12:55:15.500,27321.25
2022-11-20 12:55:16.500,-122696.25
2022-11-20 12:55:17.500,90246.25
2022-11-20 12:55:18.500,-198230.5
2022-11-20 12:55:19.500,240229.5
2022-11-20 12:55:20.500,217647.25
2022-11-20 12:55:21.500,114582.5
2022-11-20 12:55:22.500,-199116.75
2022-11-20 12:55:23.500,-60315.75
2022-11-20 12:55:24.500,83288.25
2022-11-20 12:55:25.500,-14486.25
2022-11-20 12:55:26.500,-74273.0
2022-11-20 12:55:27.500,-126933.75
2022-11-20 12:55:28.500,189440.25
2022-11-20 12:55:29.500,19724.75
2022-11-20 12:55:30.500,113079.25
2022-11-20 12:55:31.500,-140288.0
2022-11-20 12:55:32.500,-3513.25
2022-11-20 12:55:33.500,207244.0
2022-11-20 12:55:34.500,29655.25
2022-11-20 12:55:35.500,215601.25
2022-11-20 12:55:36.500,-47680.75
2022-11-20 12:55:37.500,-209774.0
2022-11-20 12:55:38.500,-99628.5
2022-11-20 12:55:39.500,-80505.75
2022-11-20 12:55:40.500,246524.25
2022-11-20 12:55:41.500,123418.0
2022-11-20 12:55:42.500,176582.5
2022-11-20 12:55:43.500,152082.5
2022-11-20 12:55:44.500,-106428.5
2022-11-20 12:55:45.500,-24635.5
2022-11-20 12:55:46.500,-152038.0
2022-11-20 12:55:47.500,-246991.25
2022-11-20 12:55:48.500,41008.5
2022-11-20 12:55:49.500,1601.0
2022-11-20 12:55:50.500,149659.0
2022-11-20 12:55:51.500,46880.5
2022-11-20 12:55:52.500,-2207.5
2022-11-20 12:55:53.500,96200.25
2022-11-20 12:55:54.500,-244345.25
2022-11-20 12:55:55.500,170323.0
2022-11-20 12:55:56.500,-17631.5
2022-11-20 12:55:57.500,215588.0
2022-11-20 12:55:58.500,230298.25
2022-11-20 12:55:59.500,87245.0
2022-11-20 12:56:00.500,141871.25
2022-11-20 12:56:01.500,-36314.0
2022-11-20 12:56:02.500,160215.25
2022-11-20 12:56:03.500,-25689.75
2022-11-20 12:56:04.500,52177.0
2022-11-20 12:56:05.500,-170748.75
2022-11-20 12:56:06.500,59849.5
2022-11-20 12:56:07.500,97334.0
2022-11-20 12:56:08.500,177155.0
2022-11-20 12:56:09.500,-214565.75
2022-11-20 12:56:10.500,221801.25
2022-11-20 12:56:11.500,55442.0
2022-11-20 12:56:12.500,198106.0
2022-11-20 12:56:13.500,-112849.25
2022-11-20 12:56:14.500,-147480.25
2022-11-20 12:56:15.500,237206.5
2022-11-20 12:56:16.500,24799.25
2022-11-20 12:56:17.500,178302.0
2022-11-20 12:56:18.500,131776.0
2022-11-20 12:56:19.500,-235178.25
2022-11-20 12:56:20.500,-144001.75
2022-11-20 12:56:21.500,-188171.5
2022-11-20 12:56:22.500,169060.25
2022-11-20 12:56:23.500,178388.0
2022-11-20 12:56:24.500,49460.25
2022-11-20 12:56:25.500,55039.75
2022-11-20 12:56:26.500,57900.75
2022-11-20 12:56:27.500,-69401.25
2022-11-20 12:56:28.500,-98216.0
2022-11-20 12:56:29.500,-224583.75
2022-11-20 12:56:30.500,106530.5
2022-11-20 12:56:31.500,44609.25
2022-11-20 12:56:32.500,198067.25
2022-11-20 12:56:33.500,-84216.75
2022-11-20 12:56:34.500,-110292.25
2022-11-20 12:56:35.500,7873.25
2022-11-20 12:56:36.500,-243407.0
2022-11-20 12:56:37.500,120544.5
2022-11-20 12:56:38.500,182088.5
2022-11-20 12:56:39.500,76309.5
2022-11-20 12:56:40.500,213825.75
2022-11-20 12:56:41.500,-5468.75
2022-11-20 12:56:42.500,-146864.5
2022-11-20 12:56:43.500,113028.75
2022-11-20 12:56:44.500,181328.75
2022-11-20 12:56:45.500,2935.75
2022-11-20 12:56:46.500,81802.0
2022-11-20 12:56:47.500,15890.75
2022-11-20 12:56:48.500,-46070.75
2022-11-20 12:56:49.500,-69419.75
2022-11-20 12:56:50.500,-205224.25
2022-11-20 12:56:51.500,-246571.25
2022-11-20 12:56:52.500,160251.5
2022-11-20 12:56:53.500,-105713.5
2022-11-20 12:56:54.500,-223474.5
2022-11-20 12:56:55.500,-151278.75
2022-11-20 12:56:56.500,-27610.0
2022-11-20 12:56:57.500,110236.0
2022-11-20 12:56:58.500,144936.75
2022-11-20 12:56:59.500,-205714.0
2022-11-20 12:57:00.500,35910.5
2022-11-20 12:57:01.500,-218715.25
2022-11-20 12:57:02.500,224197.75
2022-11-20 12:57:03.500,220392.5
2022-11-20 12:57:04.500,218794.5
2022-11-20 12:57:05.500,96637.5
2022-11-20 12:57:06.500,-191888.5
2022-11-20 12:57:07.500,-101674.75
2022-11-20 12:57:08.500,-81507.5
2022-11-20 12:57:09.500,181214.0
2022-11-20 12:57:10.500,-179561.5
2022-11-20 12:57:11.500,105390.5
2022-11-20 12:57:12.500,-30593.5
2022-11-20 12:57:13.500,-117516.75
2022-11-20 12:57:14.500,95958.5
2022-11-20 12:57:15.500,230083.75
2022-11-20 12:57:16.500,-54230.75
2022-11-20 12:57:17.500,157223.0
2022-11-20 12:57:18.500,125907.5
2022-11-20 12:57:19.500,-67537.75
2022-11-20 12:57:20.500,-149051.75
2022-11-20 12:57:21.500,165220.0
2022-11-20 12:57:22.500,73096.25
2022-11-20 12:57:23.500,-203887.0
2022-11-20 12:57:24.500,-178433.0
2022-11-20 12:57:25.500,-55063.5
2022-11-20 12:57:26.500,-119177.25
2022-11-20 12:57:27.500,91733.5
2022-11-20 12:57:28.500,195289.5
2022-11-20 12:57:29.500,-154422.0
2022-11-20 12:57:30.500,-155270.0
2022-11-20 12:57:31.500,244961.0
2022-11-20 12:57:32.500,-66172.5
2022-11-20 12:57:33.500,138048.0
2022-11-20 12:57:34.500,-166043.75
2022-11-20 12:57:35.500,124622.0
2022-11-20 12:57:36.500,8993.5
2022-11-20 12:57:37.500,80188.5
2022-11-20 12:57:38.500,37123.0
2022-11-20 12:57:39.500,-105515.75
2022-11-20 12:57:40.500,139049.25
2022-11-20 12:57:41.500,205390.75
2022-11-20 12:57:42.500,2824.5
2022-11-20 12:57:43.500,126413.25
2022-11-20 12:57:44.500,30217.5
2022-11-20 12:57:45.500,-82615.75
2022-11-20 12:57:46.500,175968.25
2022-11-20 12:57:47.500,36558.5
2022-11-20 12:57:48.500,-135190.5
2022-11-20 12:57:49.500,214829.25
2022-11-20 12:57:50.500,-173020.25
2022-11-20 12:57:51.500,-158785.5
2022-11-20 12:57:52.500,-90694.0
2022-11-20 12:57:53.500,106637.75
2022-11-20 12:57:54.500,90540.75
2022-11-20 12:57:55.500,-17518.75
2022-11-20 12:57:56.500,59501.0
2022-11-20 12:57:57.500,73010.5
2022-11-20 12:57:58.500,72363.75
2022-11-20 12:57:59.500,-217402.5
2022-11-20 12:58:00.500,-3843.5
2022-11-20 12:58:01.500,-82848.25
2022-11-20 12:58:02.500,-28611.75
2022-11-20 12:58:03.500,224277.25
2022-11-20 12:58:04.500,28985.75
2022-11-20 12:58:05.500,-86477.0
2022-11-20 12:58:06.500,82323.0
2022-11-20 12:58:07.500,-132285.0
2022-11-20 12:58:08.500,-142922.5
2022-11-20 12:58:09.500,75294.75
2022-11-20 12:58:10.500,-13996.5
2022-11-20 12:58:11.500,-213350.25
2022-11-20 12:58:12.500,2339.75
2022-11-20 12:58:13.500,30538.5
2022-11-20 12:58:14.500,60755.25
2022-11-20 12:58:15.500,-247824.25
2022-11-20 12:58:16.500,38509.25
2022-11-20 12:58:17.500,-27194.5
2022-11-20 12:58:18.500,-192577.75
2022-11-20 12:58:19.500,-36642.25
2022-11-20 12:58:20.500,86821.75
2022-11-20 12:58:21.500,44043.5
2022-11-20 12:58:22.500,192726.25
2022-11-20 12:58:23.500,-160442.75
2022-11-20 12:58:24.500,34156.5
2022-11-20 12:58:25.500,-83801.5
2022-11-20 12:58:26.500,-16917.75
2022-11-20 12:58:27.500,54178.75
2022-11-20 12:58:28.500,151781.25
2022-11-20 12:58:29.500,-160160.0
2022-11-20 12:58:30.500,-148594.75
2022-11-20 12:58:31.500,207256.5
2022-11-20 12:58:32.500,-2994.25
2022-11-20 12:58:33.500,-113274.75
2022-11-20 12:58:34.500,73221.5
2022-11-20 12:58:35.500,-224537.25
2022-11-20 12:58:36.500,154687.0
2022-11-20 12:58:37.500,44201.5
2022-11-20 12:58:38.500,-106785.75
2022-11-20 12:58:39.500,-235600.25
2022-11-20 12:58:40.500,-40870.75
2022-11-20 12:58:41.500,44423.75
2022-11-20 12:58:42.500,205007.5
2022-11-20 12:58:43.500,-90397.5
2022-11-20 12:58:44.500,-71253.75
2022-11-20 12:58:45.500,181876.5
2022-11-20 12:58:46.500,218253.75
2022-11-20 12:58:47.500,-184893.0
2022-11-20 12:58:48.500,211954.0
2022-11-20 12:58:49.500,100692.25
2022-11-20 12:58:50.500,-227194.25
2022-11-20 12:58:51.500,26016.25
2022-11-20 12:58:52.500,47233.75
2022-11-20 12:58:53.500,15885.25
2022-11-20 12:58:54.500,111114.25
2022-11-20 12:58:55.500,-201567.25
2022-11-20 12:58:56.500,-248043.75
2022-11-20 12:58:57.500,-122763.5
2022-11-20 12:58:58.500,96185.0
2022-11-20 12:58:59.500,213195.0
2022-11-20 12:59:00.500,124151.0
2022-11-20 12:59:01.500,143892.0
2022-11-20 12:59:02.500,-81806.25
2022-11-20 12:59:03.500,170323.0
2022-11-20 12:59:04.500,156349.0
2022-11-20 12:59:05.500,207518.75
2022-11-20 12:59:06.500,57811.0
2022-11-20 12:59:07.500,-153170.25
2022-11-20 12:59:08.500,17516.75
2022-11-20 12:59:09.500,-249709.5
2022-11-20 12:59:10.500,155923.0
2022-11-20 12:59:11.500,227914.25
2022-11-20 12:59:12.500,15093.75
2022-11-20 12:59:13.500,-231634.75
2022-11-20 12:59:14.500,-200441.25
2022-11-20 12:59:15.500,-139994.0
2022-11-20 12:59:16.500,4617.25
2022-11-20 12:59:17.500,-177461.75
2022-11-20 12:59:18.500,18356.75
2022-11-20 12:59:19.500,166971.25
2022-11-20 12:59:20.500,97095.75
2022-11-20 12:59:21.500,-243335.0
2022-11-20 12:59:22.500,-27795.75
2022-11-20 12:59:23.500,-187000.75
2022-11-20 12:59:24.500,45127.5
2022-11-20 12:59:25.500,46456.25
2022-11-20 12:59:26.500,93.75
2022-11-20 12:59:27.500,-73917.75
2022-11-20 12:59:28.500,141650.0
2022-11-20 12:59:29.500,-4119.5
2022-11-20 12:59:30.500,-50437.0
2022-11-20 12:59:31.500,-155868.5
2022-11-20 12:59:32.500,-49743.25
2022-11-20 12:59:33.500,201656.75
2022-11-20 12:59:34.500,-181617.0
2022-11-20 12:59:35.500,25899.75
2022-11-20 12:59:36.500,-150739.5
2022-11-20 12:59:37.500,-5871.75
2022-11-20 12:59:38.500,23724.75
2022-11-20 12:59:39.500,-90453.25
2022-11-20 12:59:40.500,151362.25
2022-11-20 12:59:41.500,-62573.75
2022-11-20 12:59:42.500,34419.25
2022-11-20 12:59:43.500,-90029.5
2022-11-20 12:59:44.500,159185.25
2022-11-20 12:59:45.500,-130117.0
2022-11-20 12:59:46.500,-6543.0
2022-11-20 12:59:47.500,118343.0
2022-11-20 12:59:48.500,-57128.0
2022-11-20 12:59:49.500,-51967.0
2022-11-20 12:59:50.500,-85190.75
2022-11-20 12:59:51.500,-144714.25
2022-11-20 12:59:52.500,169524.75
2022-11-20 12:59:53.500,234457.5
2022-11-20 12:59:54.500,232027.0
2022-11-20 12:59:55.500,170066.0
2022-11-20 12:59:56.500,-45052.5
2022-11-20 12:59:57.500,-182499.25
2022-11-20 12:59:58.500,28647.0
2022-11-20 12:59:59.500,25752.75
2022-11-20 13:00:00.500,-197679.25
2022-11-20 13:00:01.500,146767.5
2022-11-20 13:00:02.500,141371.25
2022-11-20 13:00:03.500,241836.75
2022-11-20 13:00:04.500,193148.25
2022-11-20 13:00:05.500,131124.75
2022-11-20 13:00:06.500,-208329.75
2022-11-20 13:00:07.500,119772.25
2022-11-20 13:00:08.500,41254.75
2022-11-20 13:00:09.500,-157622.75
2022-11-20 13:00:10.500,209423.25
2022-11-20 13:00:11.500,-145606.25
2022-11-20 13:00:12.500,-159816.5
2022-11-20 13:00:13.500,27805.5
2022-11-20 13:00:14.500,4224.5
2022-11-20 13:00:15.500,-172648.0
2022-11-20 13:00:16.500,-71952.25
2022-11-20 13:00:17.500,178025.0
2022-11-20 13:00:18.500,109560.0
2022-11-20 13:00:19.500,125442.75
2022-11-20 13:00:20.500,-99247.25
2022-11-20 13:00:21.500,-209378.0
2022-11-20 13:00:22.500,23000.75
2022-11-20 13:00:23.500,-217628.75
2022-11-20 13:00:24.500,71738.25
2022-11-20 13:00:25.500,57158.25
2022-11-20 13:00:26.500,56868.0
2022-11-20 13:00:27.500,-92007.75
2022-11-20 13:00:28.500,132797.75
2022-11-20 13:00:29.500,-147450.5
2022-11-20 13:00:30.500,-159279.5
2022-11-20 13:00:31.500,-26680.5
2022-11-20 13:00:32.500,-176894.75
2022-11-20 13:00:33.500,-166764.75
2022-11-20 13:00:34.500,3550.0
2022-11-20 13:00:35.500,204095.75
2022-11-20 13:00:36.500,10314.75
2022-11-20 13:00:37.500,-85544.25
2022-11-20 13:00:38.500,235138.25
2022-11-20 13:00:39.500,-232173.25
2022-11-20 13:00:40.500,-31762.0
2022-11-20 13:00:41.500,159912.75
2022-11-20 13:00:42.500,66104.0
2022-11-20 13:00:43.500,-68893.0
2022-11-20 13:00:44.500,-110115.0
2022-11-20 13:00:45.500,181675.5
2022-11-20 13:00:46.500,125099.25
2022-11-20 13:00:47.500,-38584.0
2022-11-20 13:00:48.500,-18462.5
2022-11-20 13:00:49.500,-172772.25
2022-11-20 13:00:50.500,-86364.25
2022-11-20 13:00:51.500,63965.25
2022-11-20 13:00:52.500,247624.5
2022-11-20 13:00:53.500,-121304.5
2022-11-20 13:00:54.500,126996.75
2022-11-20 13:00:55.500,-148545.5
2022-11-20 13:00:56.500,-224596.25
2022-11-20 13:00:57.500,128609.0
2022-11-20 13:00:58.500,-144159.0
2022-11-20 13:00:59.500,-169438.75
2022-11-20 13:01:00.500,-166918.25
2022-11-20 13:01:01.500,31124.25
2022-11-20 13:01:02.500,-142411.0
2022-11-20 13:01:03.500,24521.25
2022-11-20 13:01:04.500,234711.0
2022-11-20 13:01:05.500,240837.25
2022-11-20 13:01:06.500,175465.0
2022-11-20 13:01:07.500,-120378.5
2022-11-20 13:01:08.500,-220788.0
2022-11-20 13:01:09.500,165901.75
2022-11-20 13:01:10.500,188387.5
2022-11-20 13:01:11.500,-217288.5
2022-11-20 13:01:12.500,156544.75
2022-11-20 13:01:13.500,-232487.5
2022-11-20 13:01:14.500,175764.0
2022-11-20 13:01:15.500,-51328.0
2022-11-20 13:01:16.500,-21316.75
2022-11-20 13:01:17.500,-191771.25
2022-11-20 13:01:18.500,-94939.5
2022-11-20 13:01:19.500,79668.75
2022-11-20 13:01:20.500,-49379.25
2022-11-20 13:01:21.500,137558.75
2022-11-20 13:01:22.500,116881.0
2022-11-20 13:01:23.500,-41258.5
2022-11-20 13:01:24.500,30963.0
2022-11-20 13:01:25.500,216421.25
2022-11-20 13:01:26.500,-26099.0
2022-11-20 13:01:27.500,-68170.25
2022-11-20 13:01:28.500,-72653.75
2022-11-20 13:01:29.500,-177646.25
2022-11-20 13:01:30.500,-84994.25
2022-11-20 13:01:31.500,81312.5
2022-11-20 13:01:32.500,227344.0
2022-11-20 13:01:33.500,9349.5
2022-11-20 13:01:34.500,247518.0
2022-11-20 13:01:35.500,196070.0
2022-11-20 13:01:36.500,-40602.5
2022-11-20 13:01:37.500,-66940.25
2022-11-20 13:01:38.500,48052.75
2022-11-20 13:01:39.500,-28308.5
2022-11-20 13:01:40.500,-136848.25
2022-11-20 13:01:41.500,-200292.75
2022-11-20 13:01:42.500,124303.25
2022-11-20 13:01:43.500,-137937.75
2022-11-20 13:01:44.500,-93553.5
2022-11-20 13:01:45.500,-186653.75
2022-11-20 13:01:46.500,-109824.5
2022-11-20 13:01:47.500,-28807.75
2022-11-20 13:01:48.500,-15140.25
2022-11-20 13:01:49.500,112379.5
2022-11-20 13:01:50.500,-96682.25
2022-11-20 13:01:51.500,55642.0
2022-11-20 13:01:52.500,166450.5
2022-11-20 13:01:53.500,-208929.0
2022-11-20 13:01:54.500,-93221.25
2022-11-20 13:01:55.500,32687.0
2022-11-20 13:01:56.500,155302.75
2022-11-20 13:01:57.500,-158696.75
2022-11-20 13:01:58.500,-169398.75
2022-11-20 13:01:59.500,-219985.5
2022-11-20 13:02:00.500,-115671.25
2022-11-20 13:02:01.500,-121191.0
2022-11-20 13:02:02.500,238585.5
2022-11-20 13:02:03.500,113375.5
2022-11-20 13:02:04.500,147718.75
2022-11-20 13:02:05.500,-145051.5
2022-11-20 13:02:06.500,209812.0
2022-11-20 13:02:07.500,126482.75
2022-11-20 13:02:08.500,95306.25
2022-11-20 13:02:09.500,80226.75
2022-11-20 13:02:10.500,10240.0
2022-11-20 13:02:11.500,96925.0
2022-11-20 13:02:12.500,-149087.0
2022-11-20 13:02:13.500,-112530.75
2022-11-20 13:02:14.500,29197.0
2022-11-20 13:02:15.500,-39808.75
2022-11-20 13:02:16.500,87499.75
2022-11-20 13:02:17.500,-35128.0
2022-11-20 13:02:18.500,113337.25
2022-11-20 13:02:19.500,128232.75
2022-11-20 13:02:20.500,-120570.5
2022-11-20 13:02:21.500,193060.5
2022-11-20 13:02:22.500,-10455.5
2022-11-20 13:02:23.500,118496.0
2022-11-20 13:02:24.500,-183896.25
2022-11-20 13:02:25.500,78321.25
2022-11-20 13:02:26.500,61534.0
2022-11-20 13:02:27.500,-92287.25
2022-11-20 13:02:28.500,113473.75
2022-11-20 13:02:29.500,-156846.5
2022-11-20 13:02:30.500,-240303.5
2022-11-20 13:02:31.500,-188766.25
2022-11-20 13:02:32.500,166961.75
2022-11-20 13:02:33.500,47216.0
2022-11-20 13:02:34.500,109656.75
2022-11-20 13:02:35.500,50502.5
2022-11-20 13:02:36.500,-164246.25
2022-11-20 13:02:37.500,3307.25
2022-11-20 13:02:38.500,154626.25
2022-11-20 13:02:39.500,-58035.75
2022-11-20 13:02:40.500,174007.75
2022-11-20 13:02:41.500,6303.0
2022-11-20 13:02:42.500,-152769.25
2022-11-20 13:02:43.500,167692.5
2022-11-20 13:02:44.500,122083.5
2022-11-20 13:02:45.500,-12914.5
2022-11-20 13:02:46.500,88983.75
2022-11-20 13:02:47.500,-40630.0
2022-11-20 13:02:48.500,-73714.75
2022-11-20 13:02:49.500,-97447.0
2022-11-20 13:02:50.500,130203.25
2022-11-20 13:02:51.500,236723.75
2022-11-20 13:02:52.500,-192191.0
2022-11-20 13:02:53.500,-119952.5
2022-11-20 13:02:54.500,192046.5
2022-11-20 13:02:55.500,-3808.0
2022-11-20 13:02:56.500,62274.0
2022-11-20 13:02:57.500,-124052.0
2022-11-20 13:02:58.500,-41215.75
2022-11-20 13:02:59.500,208203.25
2022-11-20 13:03:00.500,-2479.25
2022-11-20 13:03:01.500,-213979.5
2022-11-20 13:03:02.500,-113180.75
2022-11-20 13:03:03.500,-195414.75
2022-11-20 13:03:04.500,-50392.75
2022-11-20 13:03:05.500,19713.5
2022-11-20 13:03:06.500,-212358.25
2022-11-20 13:03:07.500,-85710.5
2022-11-20 13:03:08.500,-65303.25
2022-11-20 13:03:09.500,246016.0
2022-11-20 13:03:10.500,171239.25
2022-11-20 13:03:11.500,172506.25
2022-11-20 13:03:12.500,39385.75
2022-11-20 13:03:13.500,81480.75
2022-11-20 13:03:14.500,41134.5
2022-11-20 13:03:15.500,212787.5
2022-11-20 13:03:16.500,13130.25
2022-11-20 13:03:17.500,47219.5
2022-11-20 13:03:18.500,141131.25
2022-11-20 13:03:19.500,-54902.75
2022-11-20 13:03:20.500,-153670.0
2022-11-20 13:03:21.500,-59052.5
2022-11-20 13:03:22.500,-42058.25
2022-11-20 13:03:23.500,-135123.75
2022-11-20 13:03:24.500,140236.75
2022-11-20 13:03:25.500,-138360.75
2022-11-20 13:03:26.500,-209115.5
2022-11-20 13:03:27.500,-9682.0
2022-11-20 13:03:28.500,212421.75
2022-11-20 13:03:29.500,232083.25
2022-11-20 13:03:30.500,195959.5
2022-11-20 13:03:31.500,168932.5
2022-11-20 13:03:32.500,42265.0
2022-11-20 13:03:33.500,-82546.0
2022-11-20 13:03:34.500,-12654.0
2022-11-20 13:03:35.500,-156925.0
2022-11-20 13:03:36.500,-163196.25
2022-11-20 13:03:37.500,-161601.25
2022-11-20 13:03:38.500,-9054.5
2022-11-20 13:03:39.500,24382.75
2022-11-20 13:03:40.500,212570.0
2022-11-20 13:03:41.500,-229033.75
2022-11-20 13:03:42.500,-226529.0
2022-11-20 13:03:43.500,-51777.75
2022-11-20 13:03:44.500,23777.25
2022-11-20 13:03:45.500,163325.0
2022-11-20 13:03:46.500,-173691.25
2022-11-20 13:03:47.500,-35021.5
2022-11-20 13:03:48.500,-37475.5
2022-11-20 13:03:49.500,-237298.75
2022-11-20 13:03:50.500,-174981.25
2022-11-20 13:03:51.500,147227.75
2022-11-20 13:03:52.500,-222583.0
2022-11-20 13:03:53.500,185068.0
2022-11-20 13:03:54.500,-5575.75
2022-11-20 13:03:55.500,148031.0
2022-11-20 13:03:56.500,-206634.25
2022-11-20 13:03:57.500,-18886.75
2022-11-20 13:03:58.500,13879.0
2022-11-20 13:03:59.500,46310.25
2022-11-20 13:04:00.500,61009.0
2022-11-20 13:04:01.500,134726.25
2022-11-20 13:04:02.500,-33287.25
2022-11-20 13:04:03.500,-246054.75
2022-11-20 13:04:04.500,-52084.75
2022-11-20 13:04:05.500,-204552.75
2022-11-20 13:04:06.500,105095.0
2022-11-20 13:04:07.500,19646.25
2022-11-20 13:04:08.500,-5471.25
2022-11-20 13:04:09.500,164772.5
2022-11-20 13:04:10.500,-125401.25
2022-11-20 13:04:11.500,-148981.5
2022-11-20 13:04:12.500,230878.0
2022-11-20 13:04:13.500,93957.75
2022-11-20 13:04:14.500,-199879.0
2022-11-20 13:04:15.500,-27826.0
2022-11-20 13:04:16.500,170756.75
2022-11-20 13:04:17.500,-207757.0
2022-11-20 13:04:18.500,243289.75
2022-11-20 13:04:19.500,-65763.75
2022-11-20 13:04:20.500,248934.5
2022-11-20 13:04:21.500,-202150.25
2022-11-20 13:04:22.500,-214391.25
2022-11-20 13:04:23.500,-74670.75
2022-11-20 13:04:24.500,-172915.0
2022-11-20 13:04:25.500,-103708.5
2022-11-20 13:04:26.500,-173273.25
2022-11-20 13:04:27.500,-122004.75
2022-11-20 13:04:28.500,-137374.5
2022-11-20 13:04:29.500,-60414.0
2022-11-20 13:04:30.500,-94996.75
2022-11-20 13:04:31.500,-32650.25
