isotime,frequency
2022-11-27 17:14:28.500,-305881.0
2022-11-27 17:14:29.500,-366487.0
2022-11-27 17:14:30.500,-391108.0
2022-11-27 17:14:31.500,-387320.0
2022-11-27 17:14:32.500,-372169.0
2022-11-27 17:14:33.500,-377851.0
2022-11-27 17:14:34.500,-277472.0
2022-11-27 17:14:35.500,-663835.0
2022-11-27 17:14:36.500,-377851.0
2022-11-27 17:14:37.500,-421412.0
2022-11-27 17:14:38.500,-98362.0
2022-11-27 17:14:39.500,-661942.0
2022-11-27 17:14:40.500,-803987.0
2022-11-27 17:14:41.500,-275579.0
2022-11-27 17:14:42.500,-633533.0
2022-11-27 17:14:43.500,-667624.0
2022-11-27 17:14:44.500,-665730.0
2022-11-27 17:14:45.500,-153357.0
2022-11-27 17:14:46.500,-555882.0
2022-11-27 17:14:47.500,-478231.0
2022-11-27 17:14:48.500,-94294.0
2022-11-27 17:14:49.500,-663837.0
2022-11-27 17:14:50.500,-803988.0
2022-11-27 17:14:51.500,-482019.0
2022-11-27 17:14:52.500,-368383.0
2022-11-27 17:14:53.500,-661943.0
2022-11-27 17:14:54.500,-580504.0
2022-11-27 17:14:55.500,-637322.0
2022-11-27 17:14:56.500,-449823.0
2022-11-27 17:14:57.500,-385429.0
2022-11-27 17:14:58.500,-661944.0
2022-11-27 17:14:59.500,-387323.0
2022-11-27 17:15:00.500,-629747.0
2022-11-27 17:15:01.500,-629747.0
2022-11-27 17:15:02.500,-393005.0
2022-11-27 17:15:03.500,-483914.0
2022-11-27 17:15:04.500,-313460.0
2022-11-27 17:15:05.500,-319142.0
2022-11-27 17:15:06.500,-317248.0
2022-11-27 17:15:07.500,-629748.0
2022-11-27 17:15:08.500,-419521.0
2022-11-27 17:15:09.500,-393006.0
2022-11-27 17:15:10.500,-391112.0
2022-11-27 17:15:11.500,-552097.0
2022-11-27 17:15:12.500,-586188.0
2022-11-27 17:15:13.500,-550203.0
2022-11-27 17:15:14.500,-555885.0
2022-11-27 17:15:15.500,-133537.0
2022-11-27 17:15:16.500,-127856.0
2022-11-27 17:15:17.500,-209295.0
2022-11-27 17:15:18.500,-451719.0
2022-11-27 17:15:19.500,-275583.0
2022-11-27 17:15:20.500,-663840.0
2022-11-27 17:15:21.500,-660052.0
2022-11-27 17:15:22.500,-277477.0
2022-11-27 17:15:23.500,-552098.0
2022-11-27 17:15:24.500,-269902.0
2022-11-27 17:15:25.500,-385432.0
2022-11-27 17:15:26.500,-660053.0
2022-11-27 17:15:27.500,-453614.0
2022-11-27 17:15:28.500,-478235.0
2022-11-27 17:15:29.500,-546417.0
2022-11-27 17:15:30.500,-368387.0
2022-11-27 17:15:31.500,-385433.0
2022-11-27 17:15:32.500,-548311.0
2022-11-27 17:15:33.500,-209297.0
2022-11-27 17:15:34.500,-377857.0
2022-11-27 17:15:35.500,-377857.0
2022-11-27 17:15:36.500,-387327.0
2022-11-27 17:15:37.500,-544524.0
2022-11-27 17:15:38.500,-394903.0
2022-11-27 17:15:39.500,-546418.0
2022-11-27 17:15:40.500,-377858.0
2022-11-27 17:15:41.500,-550206.0
2022-11-27 17:15:42.500,16081.0
2022-11-27 17:15:43.500,-389222.0
2022-11-27 17:15:44.500,-387328.0
2022-11-27 17:15:45.500,-536949.0
2022-11-27 17:15:46.500,-446040.0
2022-11-27 17:15:47.500,-550207.0
2022-11-27 17:15:48.500,-544525.0
2022-11-27 17:15:49.500,-552101.0
2022-11-27 17:15:50.500,-544525.0
2022-11-27 17:15:51.500,-381647.0
2022-11-27 17:15:52.500,-550207.0
2022-11-27 17:15:53.500,-538844.0
2022-11-27 17:15:54.500,-209299.0
2022-11-27 17:15:55.500,-203617.0
2022-11-27 17:15:56.500,-375966.0
2022-11-27 17:15:57.500,-385435.0
2022-11-27 17:15:58.500,-451723.0
2022-11-27 17:15:59.500,-544526.0
2022-11-27 17:16:00.500,-553996.0
2022-11-27 17:16:01.500,-375966.0
2022-11-27 17:16:02.500,-375966.0
2022-11-27 17:16:03.500,-446698.0
2022-11-27 17:16:04.500,-482027.0
2022-11-27 17:16:05.500,-478239.0
2022-11-27 17:16:06.500,-665739.0
2022-11-27 17:16:07.500,-535411.0
2022-11-27 17:16:08.500,-535416.0
2022-11-27 17:16:09.500,-535419.0
2022-11-27 17:16:10.500,-542633.0
2022-11-27 17:16:11.500,-385437.0
2022-11-27 17:16:12.500,-383543.0
2022-11-27 17:16:13.500,-389225.0
2022-11-27 17:16:14.500,-535439.0
2022-11-27 17:16:15.500,-209301.0
2022-11-27 17:16:16.500,-188068.0
2022-11-27 17:16:17.500,-546422.0
2022-11-27 17:16:18.500,-535455.0
2022-11-27 17:16:19.500,-535459.0
2022-11-27 17:16:20.500,-535462.0
2022-11-27 17:16:21.500,-381650.0
2022-11-27 17:16:22.500,-535472.0
2022-11-27 17:16:23.500,-535475.0
2022-11-27 17:16:24.500,-535482.0
2022-11-27 17:16:25.500,-535484.0
2022-11-27 17:16:26.500,-535489.0
2022-11-27 17:16:27.500,-535494.0
2022-11-27 17:16:28.500,-535500.0
2022-11-27 17:16:29.500,-535506.0
2022-11-27 17:16:30.500,-535508.0
2022-11-27 17:16:31.500,-535516.0
2022-11-27 17:16:32.500,-385439.0
2022-11-27 17:16:33.500,-387333.0
2022-11-27 17:16:34.500,-544530.0
2022-11-27 17:16:35.500,-542636.0
2022-11-27 17:16:36.500,-542636.0
2022-11-27 17:16:37.500,-535548.0
2022-11-27 17:16:38.500,-544530.0
2022-11-27 17:16:39.500,-548318.0
2022-11-27 17:16:40.500,-535565.0
2022-11-27 17:16:41.500,-535569.0
2022-11-27 17:16:42.500,-379758.0
2022-11-27 17:16:43.500,-393016.0
2022-11-27 17:16:44.500,-393016.0
2022-11-27 17:16:45.500,-394910.0
2022-11-27 17:16:46.500,-554001.0
2022-11-27 17:16:47.500,-546425.0
2022-11-27 17:16:48.500,-535614.0
2022-11-27 17:16:49.500,-535620.0
2022-11-27 17:16:50.500,-535629.0
2022-11-27 17:16:51.500,-535634.0
2022-11-27 17:16:52.500,-391123.0
2022-11-27 17:16:53.500,-478244.0
2022-11-27 17:16:54.500,-535658.0
2022-11-27 17:16:55.500,-535664.0
2022-11-27 17:16:56.500,-535668.0
2022-11-27 17:16:57.500,-389229.0
2022-11-27 17:16:58.500,-535685.0
2022-11-27 17:16:59.500,-554002.0
2022-11-27 17:17:00.500,-535702.0
2022-11-27 17:17:01.500,-535710.0
2022-11-27 17:17:02.500,-535715.0
2022-11-27 17:17:03.500,-637336.0
2022-11-27 17:17:04.500,-535732.0
2022-11-27 17:17:05.500,-480139.0
2022-11-27 17:17:06.500,-552109.0
2022-11-27 17:17:07.500,-554003.0
2022-11-27 17:17:08.500,-535770.0
2022-11-27 17:17:09.500,-535773.0
2022-11-27 17:17:10.500,-393019.0
2022-11-27 17:17:11.500,-535797.0
2022-11-27 17:17:12.500,-535802.0
2022-11-27 17:17:13.500,-372186.0
2022-11-27 17:17:14.500,-535821.0
2022-11-27 17:17:15.500,-535828.0
2022-11-27 17:17:16.500,-535840.0
2022-11-27 17:17:17.500,-535853.0
2022-11-27 17:17:18.500,-535857.0
2022-11-27 17:17:19.500,-535872.0
2022-11-27 17:17:20.500,-535877.0
2022-11-27 17:17:21.500,-535886.0
2022-11-27 17:17:22.500,-535902.0
2022-11-27 17:17:23.500,-535907.0
2022-11-27 17:17:24.500,-535917.0
2022-11-27 17:17:25.500,-311581.0
2022-11-27 17:17:26.500,-535939.0
2022-11-27 17:17:27.500,-535949.0
2022-11-27 17:17:28.500,-381657.0
2022-11-27 17:17:29.500,-535975.0
2022-11-27 17:17:30.500,-535986.0
2022-11-27 17:17:31.500,-535996.0
2022-11-27 17:17:32.500,-536012.0
2022-11-27 17:17:33.500,-536022.0
2022-11-27 17:17:34.500,-536028.0
2022-11-27 17:17:35.500,-536039.0
2022-11-27 17:17:36.500,-536054.0
2022-11-27 17:17:37.500,-536070.0
2022-11-27 17:17:38.500,-536075.0
2022-11-27 17:17:39.500,-536094.0
2022-11-27 17:17:40.500,-536100.0
2022-11-27 17:17:41.500,-277492.0
2022-11-27 17:17:42.500,-536134.0
2022-11-27 17:17:43.500,-307795.0
2022-11-27 17:17:44.500,-536159.0
2022-11-27 17:17:45.500,-536173.0
2022-11-27 17:17:46.500,-536179.0
2022-11-27 17:17:47.500,-536192.0
2022-11-27 17:17:48.500,-536212.0
2022-11-27 17:17:49.500,-536225.0
2022-11-27 17:17:50.500,-536240.0
2022-11-27 17:17:51.500,-536250.0
2022-11-27 17:17:52.500,-536270.0
2022-11-27 17:17:53.500,-536277.0
2022-11-27 17:17:54.500,-536291.0
2022-11-27 17:17:55.500,-536313.0
2022-11-27 17:17:56.500,-536320.0
2022-11-27 17:17:57.500,-536335.0
2022-11-27 17:17:58.500,-536350.0
2022-11-27 17:17:59.500,-536375.0
2022-11-27 17:18:00.500,-536383.0
2022-11-27 17:18:01.500,-536398.0
2022-11-27 17:18:02.500,-536414.0
2022-11-27 17:18:03.500,-536435.0
2022-11-27 17:18:04.500,-536456.0
2022-11-27 17:18:05.500,-536467.0
2022-11-27 17:18:06.500,-536490.0
2022-11-27 17:18:07.500,-536507.0
2022-11-27 17:18:08.500,-536524.0
2022-11-27 17:18:09.500,-536532.0
2022-11-27 17:18:10.500,-536549.0
2022-11-27 17:18:11.500,-536568.0
2022-11-27 17:18:12.500,-536595.0
2022-11-27 17:18:13.500,-536613.0
2022-11-27 17:18:14.500,-536633.0
2022-11-27 17:18:15.500,-536650.0
2022-11-27 17:18:16.500,-536659.0
2022-11-27 17:18:17.500,-536683.0
2022-11-27 17:18:18.500,-536708.0
2022-11-27 17:18:19.500,-536715.0
2022-11-27 17:18:20.500,-536738.0
2022-11-27 17:18:21.500,-536753.0
2022-11-27 17:18:22.500,-536787.0
2022-11-27 17:18:23.500,-536793.0
2022-11-27 17:18:24.500,-536829.0
2022-11-27 17:18:25.500,-536841.0
2022-11-27 17:18:26.500,-536860.0
2022-11-27 17:18:27.500,-536890.0
2022-11-27 17:18:28.500,-536912.0
2022-11-27 17:18:29.500,-536920.0
2022-11-27 17:18:30.500,-536941.0
2022-11-27 17:18:31.500,-635451.0
2022-11-27 17:18:32.500,-269922.0
2022-11-27 17:18:33.500,-375982.0
2022-11-27 17:18:34.500,-537047.0
2022-11-27 17:18:35.500,-537057.0
2022-11-27 17:18:36.500,-537089.0
2022-11-27 17:18:37.500,-537101.0
2022-11-27 17:18:38.500,-537140.0
2022-11-27 17:18:39.500,-537148.0
2022-11-27 17:18:40.500,-537180.0
2022-11-27 17:18:41.500,-537202.0
2022-11-27 17:18:42.500,-555907.0
2022-11-27 17:18:43.500,-377877.0
2022-11-27 17:18:44.500,-537287.0
2022-11-27 17:18:45.500,-537297.0
2022-11-27 17:18:46.500,-537339.0
2022-11-27 17:18:47.500,-537364.0
2022-11-27 17:18:48.500,-537373.0
2022-11-27 17:18:49.500,-537417.0
2022-11-27 17:18:50.500,-537435.0
2022-11-27 17:18:51.500,-537458.0
2022-11-27 17:18:52.500,-537482.0
2022-11-27 17:18:53.500,-537509.0
2022-11-27 17:18:54.500,-552120.0
2022-11-27 17:18:55.500,-379772.0
2022-11-27 17:18:56.500,-389242.0
2022-11-27 17:18:57.500,-537629.0
2022-11-27 17:18:58.500,-537671.0
2022-11-27 17:18:59.500,-537690.0
2022-11-27 17:19:00.500,-537731.0
2022-11-27 17:19:01.500,-537740.0
2022-11-27 17:19:02.500,-537770.0
2022-11-27 17:19:03.500,-537811.0
2022-11-27 17:19:04.500,-537834.0
2022-11-27 17:19:05.500,-537862.0
2022-11-27 17:19:06.500,-391137.0
2022-11-27 17:19:07.500,-554016.0
2022-11-27 17:19:08.500,-537983.0
2022-11-27 17:19:09.500,-538016.0
2022-11-27 17:19:10.500,-375986.0
2022-11-27 17:19:11.500,-538058.0
2022-11-27 17:19:12.500,-538109.0
2022-11-27 17:19:13.500,-538133.0
2022-11-27 17:19:14.500,-538162.0
2022-11-27 17:19:15.500,-385456.0
2022-11-27 17:19:16.500,-627880.0
2022-11-27 17:19:17.500,-391138.0
2022-11-27 17:19:18.500,-538322.0
2022-11-27 17:19:19.500,-393032.0
2022-11-27 17:19:20.500,-538377.0
2022-11-27 17:19:21.500,-555911.0
2022-11-27 17:19:22.500,-552123.0
2022-11-27 17:19:23.500,-538518.0
2022-11-27 17:19:24.500,-387351.0
2022-11-27 17:19:25.500,-629775.0
2022-11-27 17:19:26.500,-631669.0
2022-11-27 17:19:27.500,-538669.0
2022-11-27 17:19:28.500,-538691.0
2022-11-27 17:19:29.500,-637351.0
2022-11-27 17:19:30.500,-555912.0
2022-11-27 17:19:31.500,-277503.0
2022-11-27 17:19:32.500,-538863.0
2022-11-27 17:19:33.500,-538926.0
2022-11-27 17:19:34.500,-379776.0
2022-11-27 17:19:35.500,-631670.0
2022-11-27 17:19:36.500,-544549.0
2022-11-27 17:19:37.500,-387352.0
2022-11-27 17:19:38.500,-539137.0
2022-11-27 17:19:39.500,-483943.0
2022-11-27 17:19:40.500,-552125.0
2022-11-27 17:19:41.500,-539286.0
2022-11-27 17:19:42.500,-539333.0
2022-11-27 17:19:43.500,-539345.0
2022-11-27 17:19:44.500,-539429.0
2022-11-27 17:19:45.500,-539473.0
2022-11-27 17:19:46.500,-539528.0
2022-11-27 17:19:47.500,-539576.0
2022-11-27 17:19:48.500,-539626.0
2022-11-27 17:19:49.500,-539638.0
2022-11-27 17:19:50.500,-539691.0
2022-11-27 17:19:51.500,-539757.0
2022-11-27 17:19:52.500,-539835.0
2022-11-27 17:19:53.500,-539889.0
2022-11-27 17:19:54.500,-539901.0
2022-11-27 17:19:55.500,-539960.0
2022-11-27 17:19:56.500,-540009.0
2022-11-27 17:19:57.500,19842.0
2022-11-27 17:19:58.500,-103264.0
2022-11-27 17:19:59.500,-146825.0
2022-11-27 17:20:00.500,-375991.0
2022-11-27 17:20:01.500,-470688.0
2022-11-27 17:20:02.500,-148719.0
2022-11-27 17:20:03.500,-387355.0
2022-11-27 17:20:04.500,-148719.0
2022-11-27 17:20:05.500,-368416.0
2022-11-27 17:20:06.500,-277507.0
2022-11-27 17:20:07.500,-375992.0
2022-11-27 17:20:08.500,-103265.0
2022-11-27 17:20:09.500,-146826.0
2022-11-27 17:20:10.500,-375992.0
2022-11-27 17:20:11.500,-146826.0
2022-11-27 17:20:12.500,-146826.0
2022-11-27 17:20:13.500,-393038.0
2022-11-27 17:20:14.500,-125993.0
2022-11-27 17:20:15.500,19840.0
2022-11-27 17:20:16.500,-277508.0
2022-11-27 17:20:17.500,-103266.0
2022-11-27 17:20:18.500,-103266.0
2022-11-27 17:20:19.500,-103266.0
2022-11-27 17:20:20.500,-148721.0
2022-11-27 17:20:21.500,-148721.0
2022-11-27 17:20:22.500,-177130.0
2022-11-27 17:20:23.500,-393039.0
2022-11-27 17:20:24.500,19839.0
2022-11-27 17:20:25.500,19839.0
2022-11-27 17:20:26.500,19839.0
2022-11-27 17:20:27.500,19839.0
2022-11-27 17:20:28.500,-103267.0
2022-11-27 17:20:29.500,-470691.0
2022-11-27 17:20:30.500,-141146.0
2022-11-27 17:20:31.500,-146828.0
2022-11-27 17:20:32.500,-470691.0
2022-11-27 17:20:33.500,19838.0
2022-11-27 17:20:34.500,-125995.0
2022-11-27 17:20:35.500,19838.0
2022-11-27 17:20:36.500,19838.0
2022-11-27 17:20:37.500,-103268.0
2022-11-27 17:20:38.500,-103268.0
2022-11-27 17:20:39.500,-103268.0
2022-11-27 17:20:40.500,-146829.0
2022-11-27 17:20:41.500,-179026.0
2022-11-27 17:20:42.500,-543390.0
2022-11-27 17:20:43.500,-543415.0
2022-11-27 17:20:44.500,-146829.0
2022-11-27 17:20:45.500,-103269.0
2022-11-27 17:20:46.500,-103269.0
2022-11-27 17:20:47.500,-543880.0
2022-11-27 17:20:48.500,-543979.0
2022-11-27 17:20:49.500,-544083.0
2022-11-27 17:20:50.500,-544185.0
2022-11-27 17:20:51.500,-544247.0
2022-11-27 17:20:52.500,-544304.0
2022-11-27 17:20:53.500,-544408.0
2022-11-27 17:20:54.500,-544606.0
2022-11-27 17:20:55.500,-544624.0
2022-11-27 17:20:56.500,-103270.0
2022-11-27 17:20:57.500,-491527.0
2022-11-27 17:20:58.500,-141149.0
2022-11-27 17:20:59.500,-146831.0
2022-11-27 17:21:00.500,-146831.0
2022-11-27 17:21:01.500,-148725.0
2022-11-27 17:21:02.500,-148725.0
2022-11-27 17:21:03.500,-148725.0
2022-11-27 17:21:04.500,-103271.0
2022-11-27 17:21:05.500,-103271.0
2022-11-27 17:21:06.500,-103271.0
2022-11-27 17:21:07.500,-103271.0
2022-11-27 17:21:08.500,-375998.0
2022-11-27 17:21:09.500,-148726.0
2022-11-27 17:21:10.500,-146832.0
2022-11-27 17:21:11.500,-150620.0
2022-11-27 17:21:12.500,-148726.0
2022-11-27 17:21:13.500,-125999.0
2022-11-27 17:21:14.500,-125999.0
2022-11-27 17:21:15.500,-580544.0
2022-11-27 17:21:16.500,-402514.0
2022-11-27 17:21:17.500,-375999.0
2022-11-27 17:21:18.500,-103272.0
2022-11-27 17:21:19.500,-146833.0
2022-11-27 17:21:20.500,-148727.0
2022-11-27 17:21:21.500,19833.0
2022-11-27 17:21:22.500,-394939.0
2022-11-27 17:21:23.500,-103273.0
2022-11-27 17:21:24.500,19833.0
2022-11-27 17:21:25.500,-103273.0
2022-11-27 17:21:26.500,19833.0
2022-11-27 17:21:27.500,-376000.0
2022-11-27 17:21:28.500,-376000.0
2022-11-27 17:21:29.500,-148728.0
2022-11-27 17:21:30.500,-126001.0
2022-11-27 17:21:31.500,19832.0
2022-11-27 17:21:32.500,-103274.0
2022-11-27 17:21:33.500,19832.0
2022-11-27 17:21:34.500,-103274.0
2022-11-27 17:21:35.500,-103274.0
2022-11-27 17:21:36.500,19832.0
2022-11-27 17:21:37.500,-103274.0
2022-11-27 17:21:38.500,-470698.0
2022-11-27 17:21:39.500,-146835.0
2022-11-27 17:21:40.500,-478274.0
2022-11-27 17:21:41.500,-478274.0
2022-11-27 17:21:42.500,19831.0
2022-11-27 17:21:43.500,19831.0
2022-11-27 17:21:44.500,-103275.0
2022-11-27 17:21:45.500,-552138.0
2022-11-27 17:21:46.500,-277517.0
2022-11-27 17:21:47.500,-146836.0
2022-11-27 17:21:48.500,-146836.0
2022-11-27 17:21:49.500,-148730.0
2022-11-27 17:21:50.500,-146836.0
2022-11-27 17:21:51.500,19830.0
2022-11-27 17:21:52.500,-103276.0
2022-11-27 17:21:53.500,-277518.0
2022-11-27 17:21:54.500,-103276.0
2022-11-27 17:21:55.500,-146837.0
2022-11-27 17:21:56.500,-141155.0
2022-11-27 17:21:57.500,-376003.0
2022-11-27 17:21:58.500,-146837.0
2022-11-27 17:21:59.500,-126004.0
2022-11-27 17:22:00.500,19829.0
2022-11-27 17:22:01.500,-478276.0
2022-11-27 17:22:02.500,19829.0
2022-11-27 17:22:03.500,-491534.0
2022-11-27 17:22:04.500,19829.0
2022-11-27 17:22:05.500,-491534.0
2022-11-27 17:22:06.500,-470701.0
2022-11-27 17:22:07.500,-148732.0
2022-11-27 17:22:08.500,-148732.0
2022-11-27 17:22:09.500,-150626.0
2022-11-27 17:22:10.500,-103278.0
2022-11-27 17:22:11.500,-455550.0
2022-11-27 17:22:12.500,-393050.0
2022-11-27 17:22:13.500,-103278.0
2022-11-27 17:22:14.500,-103278.0
2022-11-27 17:22:15.500,-470702.0
2022-11-27 17:22:16.500,-478278.0
2022-11-27 17:22:17.500,-470702.0
2022-11-27 17:22:18.500,-470702.0
2022-11-27 17:22:19.500,-146839.0
2022-11-27 17:22:20.500,-126006.0
2022-11-27 17:22:21.500,-103279.0
2022-11-27 17:22:22.500,-277521.0
2022-11-27 17:22:23.500,-368430.0
2022-11-27 17:22:24.500,-580551.0
2022-11-27 17:22:25.500,-148734.0
2022-11-27 17:22:26.500,-376006.0
2022-11-27 17:22:27.500,-146840.0
2022-11-27 17:22:28.500,-478279.0
2022-11-27 17:22:29.500,-91916.0
2022-11-27 17:22:30.500,-146840.0
2022-11-27 17:22:31.500,19826.0
2022-11-27 17:22:32.500,-103280.0
2022-11-27 17:22:33.500,-580552.0
2022-11-27 17:22:34.500,-376007.0
2022-11-27 17:22:35.500,-103280.0
2022-11-27 17:22:36.500,-148735.0
2022-11-27 17:22:37.500,-148735.0
2022-11-27 17:22:38.500,-148735.0
2022-11-27 17:22:39.500,-177144.0
2022-11-27 17:22:40.500,19825.0
2022-11-27 17:22:41.500,19825.0
2022-11-27 17:22:42.500,-103281.0
2022-11-27 17:22:43.500,-103281.0
2022-11-27 17:22:44.500,-491538.0
2022-11-27 17:22:45.500,-376008.0
2022-11-27 17:22:46.500,-376008.0
2022-11-27 17:22:47.500,-478281.0
2022-11-27 17:22:48.500,19824.0
2022-11-27 17:22:49.500,-368433.0
2022-11-27 17:22:50.500,-393054.0
2022-11-27 17:22:51.500,19824.0
2022-11-27 17:22:52.500,19824.0
2022-11-27 17:22:53.500,-376009.0
2022-11-27 17:22:54.500,19824.0
2022-11-27 17:22:55.500,-376009.0
2022-11-27 17:22:56.500,-499115.0
2022-11-27 17:22:57.500,-478282.0
2022-11-27 17:22:58.500,-126010.0
2022-11-27 17:22:59.500,-103283.0
2022-11-27 17:23:00.500,-103283.0
2022-11-27 17:23:01.500,-103283.0
2022-11-27 17:23:02.500,-103283.0
2022-11-27 17:23:03.500,-141162.0
2022-11-27 17:23:04.500,-470707.0
2022-11-27 17:23:05.500,-146844.0
2022-11-27 17:23:06.500,-478283.0
2022-11-27 17:23:07.500,-126011.0
2022-11-27 17:23:08.500,-275632.0
2022-11-27 17:23:09.500,-126011.0
2022-11-27 17:23:10.500,-103284.0
2022-11-27 17:23:11.500,-580556.0
2022-11-27 17:23:12.500,-103284.0
2022-11-27 17:23:13.500,-103284.0
2022-11-27 17:23:14.500,-376011.0
2022-11-27 17:23:15.500,-148739.0
2022-11-27 17:23:16.500,-478284.0
2022-11-27 17:23:17.500,-148739.0
2022-11-27 17:23:18.500,-126012.0
2022-11-27 17:23:19.500,19821.0
2022-11-27 17:23:20.500,-277527.0
2022-11-27 17:23:21.500,-368436.0
2022-11-27 17:23:22.500,-470709.0
2022-11-27 17:23:23.500,-376012.0
2022-11-27 17:23:24.500,-148740.0
2022-11-27 17:23:25.500,-713133.0
2022-11-27 17:23:26.500,19820.0
2022-11-27 17:23:27.500,-368437.0
2022-11-27 17:23:28.500,-103286.0
2022-11-27 17:23:29.500,-491543.0
2022-11-27 17:23:30.500,-376013.0
2022-11-27 17:23:31.500,-489649.0
2022-11-27 17:23:32.500,-150635.0
2022-11-27 17:23:33.500,-376013.0
2022-11-27 17:23:34.500,-470710.0
2022-11-27 17:23:35.500,-393059.0
2022-11-27 17:23:36.500,-393059.0
2022-11-27 17:23:37.500,-491544.0
2022-11-27 17:23:38.500,-376014.0
2022-11-27 17:23:39.500,-141166.0
2022-11-27 17:23:40.500,-103287.0
2022-11-27 17:23:41.500,-146848.0
2022-11-27 17:23:42.500,-141166.0
2022-11-27 17:23:43.500,-715029.0
2022-11-27 17:23:44.500,-103288.0
2022-11-27 17:23:45.500,19818.0
2022-11-27 17:23:46.500,19818.0
2022-11-27 17:23:47.500,-491545.0
2022-11-27 17:23:48.500,-368439.0
2022-11-27 17:23:49.500,-491545.0
2022-11-27 17:23:50.500,-141167.0
2022-11-27 17:23:51.500,-146849.0
2022-11-27 17:23:52.500,-126016.0
2022-11-27 17:23:53.500,-455561.0
2022-11-27 17:23:54.500,19817.0
2022-11-27 17:23:55.500,-103289.0
2022-11-27 17:23:56.500,19817.0
2022-11-27 17:23:57.500,-103289.0
2022-11-27 17:23:58.500,-103289.0
2022-11-27 17:23:59.500,-713137.0
2022-11-27 17:24:00.500,-146850.0
2022-11-27 17:24:01.500,-148744.0
2022-11-27 17:24:02.500,19816.0
2022-11-27 17:24:03.500,-455562.0
2022-11-27 17:24:04.500,-552153.0
2022-11-27 17:24:05.500,19816.0
2022-11-27 17:24:06.500,-376017.0
2022-11-27 17:24:07.500,-141169.0
2022-11-27 17:24:08.500,-148745.0
2022-11-27 17:24:09.500,-491547.0
2022-11-27 17:24:10.500,-91927.0
2022-11-27 17:24:11.500,-148745.0
2022-11-27 17:24:12.500,-148745.0
2022-11-27 17:24:13.500,19815.0
2022-11-27 17:24:14.500,-455563.0
2022-11-27 17:24:15.500,-141170.0
2022-11-27 17:24:16.500,-402533.0
2022-11-27 17:24:17.500,-376018.0
2022-11-27 17:24:18.500,-146852.0
2022-11-27 17:24:19.500,-470715.0
2022-11-27 17:24:20.500,-393064.0
2022-11-27 17:24:21.500,19814.0
2022-11-27 17:24:22.500,-455564.0
2022-11-27 17:24:23.500,-393064.0
2022-11-27 17:24:24.500,-376019.0
2022-11-27 17:24:25.500,-376019.0
2022-11-27 17:24:26.500,-376019.0
2022-11-27 17:24:27.500,-376019.0
2022-11-27 17:24:28.500,-148747.0
2022-11-27 17:24:29.500,-209353.0
2022-11-27 17:24:30.500,-148747.0
2022-11-27 17:24:31.500,-146853.0
2022-11-27 17:24:32.500,19813.0
2022-11-27 17:24:33.500,-368444.0
2022-11-27 17:24:34.500,-103293.0
2022-11-27 17:24:35.500,-376020.0
2022-11-27 17:24:36.500,-141172.0
2022-11-27 17:24:37.500,-148748.0
2022-11-27 17:24:38.500,-470717.0
2022-11-27 17:24:39.500,-126021.0
2022-11-27 17:24:40.500,-368445.0
2022-11-27 17:24:41.500,-126021.0
2022-11-27 17:24:42.500,-580566.0
2022-11-27 17:24:43.500,-103294.0
2022-11-27 17:24:44.500,-491551.0
2022-11-27 17:24:45.500,-141173.0
2022-11-27 17:24:46.500,-141173.0
2022-11-27 17:24:47.500,19811.0
2022-11-27 17:24:48.500,-103295.0
2022-11-27 17:24:49.500,-103295.0
2022-11-27 17:24:50.500,-307840.0
2022-11-27 17:24:51.500,-368446.0
2022-11-27 17:24:52.500,-103295.0
2022-11-27 17:24:53.500,-376022.0
2022-11-27 17:24:54.500,-141174.0
2022-11-27 17:24:55.500,-177159.0
2022-11-27 17:24:56.500,-148750.0
2022-11-27 17:24:57.500,-148750.0
2022-11-27 17:24:58.500,-455568.0
2022-11-27 17:24:59.500,-489659.0
2022-11-27 17:25:00.500,-103296.0
2022-11-27 17:25:01.500,-103296.0
2022-11-27 17:25:02.500,-146857.0
2022-11-27 17:25:03.500,-376023.0
2022-11-27 17:25:04.500,-470720.0
2022-11-27 17:25:05.500,-177160.0
2022-11-27 17:25:06.500,-148751.0
2022-11-27 17:25:07.500,-103297.0
2022-11-27 17:25:08.500,19809.0
2022-11-27 17:25:09.500,19809.0
2022-11-27 17:25:10.500,-491554.0
2022-11-27 17:25:11.500,-376024.0
2022-11-27 17:25:12.500,-345721.0
2022-11-27 17:25:13.500,-146858.0
2022-11-27 17:25:14.500,-148752.0
2022-11-27 17:25:15.500,-713145.0
2022-11-27 17:25:16.500,19808.0
2022-11-27 17:25:17.500,-148752.0
2022-11-27 17:25:18.500,-101404.0
2022-11-27 17:25:19.500,-455570.0
2022-11-27 17:25:20.500,-103298.0
2022-11-27 17:25:21.500,-499131.0
2022-11-27 17:25:22.500,-146859.0
2022-11-27 17:25:23.500,-177162.0
2022-11-27 17:25:24.500,-146859.0
2022-11-27 17:25:25.500,-103299.0
2022-11-27 17:25:26.500,-455571.0
2022-11-27 17:25:27.500,-126026.0
2022-11-27 17:25:28.500,-368450.0
2022-11-27 17:25:29.500,-580571.0
2022-11-27 17:25:30.500,-470723.0
2022-11-27 17:25:31.500,-580571.0
2022-11-27 17:25:32.500,-141178.0
2022-11-27 17:25:33.500,-277542.0
2022-11-27 17:25:34.500,-277542.0
2022-11-27 17:25:35.500,19806.0
